id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4990382,559,MIDDELHARNIS,1933,TPSG,TK,244.0,11067
4990563,560,MOERKAPELLE,1933,TPSG,TK,207.0,11383
4990725,561,MOLENAARSGRAAF,1933,TPSG,TK,251.0,10166
4990903,562,MONSTER,1933,TPSG,TK,116.0,10019
4991085,563,MOORDRECHT,1933,TPSG,TK,153.0,10120
4991267,564,MIJNSHEERENLAND,1933,TPSG,TK,91.0,11112
4991461,565,NAALDWIJK,1933,TPSG,TK,21.0,11418
4991642,566,NIEUW BEIJERLAND,1933,TPSG,TK,336.0,10092
4991781,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPSG,TK,173.0,10855
4991998,569,NIEUWKOOP,1933,TPSG,TK,28.0,10728
4992179,570,NIEUWLAND,1933,TPSG,TK,81.0,11213
4992314,571,NIEUW LEKKERLAND,1933,TPSG,TK,338.0,10547
4992490,572,NIEUWPOORT,1933,TPSG,TK,205.0,10748
4992628,573,NIEUWVEEN,1933,TPSG,TK,26.0,10487
4992802,574,NOORDELOOS,1933,TPSG,TK,84.0,10296
4992982,575,NOORDWIJK,1933,TPSG,TK,11.0,10769
4993210,576,NOORDWIJKERHOUT,1933,TPSG,TK,3.0,11134
4993384,577,NOOTDORP,1933,TPSG,TK,16.0,10601
4993562,578,NUMANSDORP,1933,TPSG,TK,137.0,11346
4993762,579,OEGSTGEEST,1933,TPSG,TK,16.0,10287
4994040,581,OOSTVOORNE,1933,TPSG,TK,2.0,10009
4994183,582,OTTOLAND,1933,TPSG,TK,130.0,10097
4994307,583,OUD-ALBLAS,1933,TPSG,TK,227.0,10826
4994497,584,OUD-BEIJERLAND,1933,TPSG,TK,196.0,11301
4994708,586,OUDENHOORN,1933,TPSG,TK,8.0,10380
4994843,587,OUDERKERK AAN DEN IJSSEL,1933,TPSG,TK,394.0,10095
4995020,589,OUDEWATER,1933,TPSG,TK,48.0,10188
4995191,589,OUDEWATER,1933,TPSG,TK,48.0,10188
4995414,590,PAPENDRECHT,1933,TPSG,TK,132.0,10427
4995598,591,PIERSHIL,1933,TPSG,TK,306.0,10179
4995734,592,POORTUGAAL,1933,TPSG,TK,39.0,11395
4995880,593,PUTTERSHOEK,1933,TPSG,TK,109.0,10222
4996069,594,PIJNACKER,1933,TPSG,TK,87.0,10031
4996251,595,REEUWIJK,1933,TPSG,TK,73.0,10485
4996432,596,RHOON,1933,TPSG,TK,37.0,10903
4996630,597,RIDDERKERK,1933,TPSG,TK,216.0,10646
4996814,598,ROCKANJE,1933,TPSG,TK,5.0,10464
4997013,599,ROTTERDAM,1933,TPSG,TK,26.0,10345
4997198,600,ROZENBURG,1933,TPSG,TK,26.0,11314
4997375,601,RIJNSATERWOUDE,1933,TPSG,TK,161.0,11129
4997533,602,RIJNSBURG,1933,TPSG,TK,11.0,11118
4997762,603,RIJSWIJK,1933,TPSG,TK,10.0,11133
4997994,604,SASSENHEIM,1933,TPSG,TK,25.0,10612
4998170,605,SCHELLUINEN,1933,TPSG,TK,253.0,11399
4998361,606,SCHIEDAM,1933,TPSG,TK,24.0,11260
4998545,607,SCHIPLUIDEN,1933,TPSG,TK,17.0,10130
4998722,608,SCHOONHOVEN,1933,TPSG,TK,66.0,10980
4998903,609,SCHOONREWOERD,1933,TPSG,TK,307.0,10214
4999092,610,SLIEDRECHT,1933,TPSG,TK,101.0,11331
4999310,612,SPIJKENISSE,1933,TPSG,TK,50.0,10735
4999557,615,STOLWIJK,1933,TPSG,TK,138.0,11250
4999706,616,STREEFKERK,1933,TPSG,TK,282.0,11105
4999848,617,STRIJEN,1933,TPSG,TK,50.0,10558
5000024,618,TIENHOVEN,1933,TPSG,TK,73.0,10706
5000149,619,VALKENBURG ZH,1933,TPSG,TK,75.0,10028
5000320,620,VIANEN,1933,TPSG,TK,66.0,10887
5000505,620,VIANEN,1933,TPSG,TK,66.0,10887
5000686,621,VIERPOLDERS,1933,TPSG,TK,2.0,11056
5000876,622,VLAARDINGEN,1933,TPSG,TK,63.0,10811
5001057,623,VLIST,1933,TPSG,TK,121.0,11174
5001266,624,VOORBURG,1933,TPSG,TK,4.0,11103
5001448,625,VOORHOUT,1933,TPSG,TK,2.0,10017
5001671,626,VOORSCHOTEN,1933,TPSG,TK,28.0,10537
5001903,627,WADDINXVEEN,1933,TPSG,TK,162.0,10081
5002086,628,WARMOND,1933,TPSG,TK,15.0,10204
5002319,629,WASSENAAR,1933,TPSG,TK,7.0,10164
5002501,630,WATERINGEN,1933,TPSG,TK,2.0,11329
5002680,631,WESTMAAS,1933,TPSG,TK,73.0,10695
5002864,632,WOERDEN,1933,TPSG,TK,67.0,10974
5003100,632,WOERDEN,1933,TPSG,TK,67.0,10974
5003283,633,WOUBRUGGE,1933,TPSG,TK,44.0,10461
5003457,634,WIJNGAARDEN,1933,TPSG,TK,307.0,10263
5003574,635,ZEVENHOVEN,1933,TPSG,TK,32.0,11317
5003740,636,ZEVENHUIZEN,1933,TPSG,TK,105.0,11377
5003915,637,ZOETERMEER,1933,TPSG,TK,96.0,10766
5004098,638,ZOETERWOUDE,1933,TPSG,TK,8.0,11074
5004276,639,ZUID-BEIJERLAND,1933,TPSG,TK,211.0,10917
5004419,640,ZUIDLAND,1933,TPSG,TK,27.0,10316
5004556,641,ZWARTEWAAL,1933,TPSG,TK,7.0,10703
5004744,642,ZWIJNDRECHT,1933,TPSG,TK,104.0,10468
5004994,648,AARDENBURG,1933,TPSG,TK,22.0,11020
5005165,649,ARNEMUIDEN,1933,TPSG,TK,321.0,11419
5005387,650,AXEL,1933,TPSG,TK,82.0,11289
5005564,651,BAARLAND,1933,TPSG,TK,78.0,10634
5005661,652,BIERVLIET,1933,TPSG,TK,50.0,10257
5005802,654,BORSELE,1933,TPSG,TK,228.0,10043
5005973,655,BRESKENS,1933,TPSG,TK,38.0,10233
5006083,656,BROUWERSHAVEN,1933,TPSG,TK,24.0,10030
5006253,657,BRUINISSE,1933,TPSG,TK,224.0,11291
5006424,658,CADZAND,1933,TPSG,TK,10.0,11002
5006529,659,CLINGE,1933,TPSG,TK,8.0,10965
5006637,660,DOMBURG,1933,TPSG,TK,180.0,10236
5006807,661,DRIEWEGEN,1933,TPSG,TK,31.0,11115
5007011,663,ELLEWOUTSDIJK,1933,TPSG,TK,56.0,11300
5007162,664,GOES,1933,TPSG,TK,25.0,10674
5007339,665,GRAAUW EN LANGENDAM,1933,TPSG,TK,19.0,10312
5007437,666,'S-GRAVENPOLDER,1933,TPSG,TK,293.0,11059
5007539,667,GROEDE,1933,TPSG,TK,14.0,11312
5007676,669,'S-HEER ABTSKERKE,1933,TPSG,TK,30.0,10337
5007765,670,'S-HEER ARENDSKERKE,1933,TPSG,TK,47.0,10875
5007870,671,'S-HEERENHOEK,1933,TPSG,TK,12.0,10721
5007963,672,HEINKENSZAND,1933,TPSG,TK,37.0,10413
5008058,673,HOEDEKENSKERKE,1933,TPSG,TK,149.0,11072
5008159,674,HOEK,1933,TPSG,TK,193.0,10038
5008318,675,HONTENISSE,1933,TPSG,TK,19.0,11123
5008490,676,HOOFDPLAAT,1933,TPSG,TK,33.0,10147
5008588,677,HULST,1933,TPSG,TK,13.0,11408
5008768,678,KAPELLE,1933,TPSG,TK,84.0,11223
5008945,679,KATTENDIJKE,1933,TPSG,TK,43.0,11218
5009043,680,KLOETINGE,1933,TPSG,TK,51.0,10155
5009148,681,KOEWACHT,1933,TPSG,TK,9.0,10892
5009253,682,KORTGENE,1933,TPSG,TK,139.0,10250
5009457,684,KRABBENDIJKE,1933,TPSG,TK,326.0,11038
5009564,685,KRUININGEN,1933,TPSG,TK,99.0,10077
5009814,687,MIDDELBURG,1933,TPSG,TK,38.0,10122
5010135,690,NIEUWVLIET,1933,TPSG,TK,4.0,11165
5010223,691,NISSE,1933,TPSG,TK,156.0,11086
5010323,692,OOSTBURG,1933,TPSG,TK,12.0,10782
5010566,695,OUDELANDE,1933,TPSG,TK,63.0,11139
5010661,696,OUD-VOSSEMEER,1933,TPSG,TK,129.0,10134
5010795,697,OVERSLAG,1933,TPSG,TK,88.0,10730
5010873,698,OVEZANDE,1933,TPSG,TK,5.0,11422
5010967,699,PHILIPPINE,1933,TPSG,TK,23.0,10486
5011068,700,POORTVLIET,1933,TPSG,TK,501.0,11181
5011204,701,RETRANCHEMENT,1933,TPSG,TK,17.0,10400
5011304,702,RILLAND-BATH,1933,TPSG,TK,173.0,10479
5011475,704,SAS VAN GENT,1933,TPSG,TK,5.0,11405
5011651,705,SCHERPENISSE,1933,TPSG,TK,517.0,10375
5011790,706,SCHOONDIJKE,1933,TPSG,TK,29.0,10189
5011930,708,SINT-ANNALAND,1933,TPSG,TK,467.0,11200
5012072,709,SINT JANSTEEN,1933,TPSG,TK,17.0,10864
5012182,711,SINT-MAARTENSDIJK,1933,TPSG,TK,427.0,10716
5012323,712,SINT PHILIPSLAND,1933,TPSG,TK,537.0,10394
5012486,713,SLUIS,1933,TPSG,TK,5.0,10895
5012658,714,STAVENISSE,1933,TPSG,TK,688.0,10619
5012844,715,TERNEUZEN,1933,TPSG,TK,86.0,10704
5013024,716,THOLEN,1933,TPSG,TK,289.0,10376
5013200,717,VEERE,1933,TPSG,TK,92.0,10369
5013424,718,VLISSINGEN,1933,TPSG,TK,18.0,10270
5013768,721,WAARDE,1933,TPSG,TK,314.0,10082
5013870,722,WATERLANDKERKJE,1933,TPSG,TK,123.0,10352
5013965,723,WEMELDINGE,1933,TPSG,TK,103.0,11145
5014068,724,WESTDORPE,1933,TPSG,TK,10.0,10915
5014286,726,WESTKAPELLE,1933,TPSG,TK,199.0,10931
5014458,727,WISSENKERKE,1933,TPSG,TK,92.0,10243
5014634,728,WOLPHAARTSDIJK,1933,TPSG,TK,140.0,10543
5014741,729,YERSEKE,1933,TPSG,TK,211.0,11247
5014851,730,IJZENDIJKE,1933,TPSG,TK,11.0,10688
5014952,731,ZAAMSLAG,1933,TPSG,TK,69.0,11173
5015111,732,ZIERIKZEE,1933,TPSG,TK,36.0,10843
5015282,734,ZUIDDORPE,1933,TPSG,TK,21.0,11087
5015372,735,ZUIDZANDE,1933,TPSG,TK,22.0,10437
5015468,738,AALBURG,1933,TPSG,TK,380.0,11084
5015523,739,AARLE RIXTEL,1933,TPSG,TK,3.0,10757
5015687,740,ALMKERK,1933,TPSG,TK,15.0,10788
5015829,741,ALPHEN EN RIEL,1933,TPSG,TK,6.0,10710
5015986,742,ANDEL,1933,TPSG,TK,33.0,10871
5016160,743,ASTEN,1933,TPSG,TK,1.0,10478
5016334,744,BAARLE NASSAU,1933,TPSG,TK,6.0,10060
5016498,745,BAKEL EN MILHEEZE,1933,TPSG,TK,1.0,10749
5017021,748,BERGEN OP ZOOM,1933,TPSG,TK,20.0,11037
5017200,749,BERGEYK,1933,TPSG,TK,2.0,11160
5017531,751,BERKEL ENSCHOT,1933,TPSG,TK,11.0,11132
5017698,752,BERLICUM,1933,TPSG,TK,1.0,10362
5017869,753,BEST,1933,TPSG,TK,2.0,10442
5018595,757,BOXTEL,1933,TPSG,TK,17.0,10083
5018828,758,BREDA,1933,TPSG,TK,9.0,10154
5019007,759,BUDEL,1933,TPSG,TK,1.0,10219
5019185,760,CHAAM,1933,TPSG,TK,2.0,11433
5019568,762,DEURNE,1933,TPSG,TK,2.0,10379
5019740,763,DIESSEN,1933,TPSG,TK,21.0,11185
5019894,764,DINTELOORD EN PRINSENLAND,1933,TPSG,TK,98.0,11193
5020116,766,DONGEN,1933,TPSG,TK,9.0,11412
5020293,767,DRUNEN,1933,TPSG,TK,3.0,10428
5020464,768,DEN DUNGEN,1933,TPSG,TK,1.0,10491
5020613,769,DUSSEN,1933,TPSG,TK,35.0,10261
5020944,771,EETHEN,1933,TPSG,TK,106.0,10010
5021141,772,EINDHOVEN,1933,TPSG,TK,2.0,11298
5021316,773,EMPEL EN MEERWIJK,1933,TPSG,TK,3.0,10295
5021643,776,ESCH,1933,TPSG,TK,11.0,10709
5021836,777,ETTEN LEUR,1933,TPSG,TK,18.0,10750
5022012,778,FIJNAART EN HEIJNINGEN,1933,TPSG,TK,27.0,10206
5022188,779,GEERTRUIDENBERG,1933,TPSG,TK,16.0,10101
5022569,781,GELDROP,1933,TPSG,TK,1.0,10529
5022790,782,GEMERT,1933,TPSG,TK,1.0,10277
5022959,783,GIESSEN,1933,TPSG,TK,73.0,10193
5023123,784,GILZE EN RIJEN,1933,TPSG,TK,10.0,11375
5023342,785,GOIRLE,1933,TPSG,TK,15.0,10971
5023520,786,GRAVE,1933,TPSG,TK,5.0,10165
5023694,787,'S GRAVENMOER,1933,TPSG,TK,64.0,10469
5023862,788,HAAREN,1933,TPSG,TK,8.0,11155
5024063,789,HALSTEREN,1933,TPSG,TK,27.0,10387
5024376,791,HEESCH,1933,TPSG,TK,1.0,10149
5024611,793,HEEZE,1933,TPSG,TK,1.0,10462
5024832,794,HELMOND,1933,TPSG,TK,1.0,10932
5025008,795,HELVOIRT,1933,TPSG,TK,15.0,10389
5025225,796,'S HERTOGENBOSCH,1933,TPSG,TK,3.0,10054
5025405,797,HEUSDEN,1933,TPSG,TK,36.0,10307
5025581,798,HILVARENBEEK,1933,TPSG,TK,11.0,11297
5025755,799,HOEVEN,1933,TPSG,TK,16.0,10065
5025918,800,HOOGELOON,1933,TPSG,TK,1.0,10657
5026229,802,HOOGE EN LAGE ZWALUWE,1933,TPSG,TK,37.0,11318
5026397,803,HUIJBERGEN,1933,TPSG,TK,6.0,10466
5026549,804,KLUNDERT,1933,TPSG,TK,62.0,10656
5026876,806,LIEMPDE,1933,TPSG,TK,8.0,10390
5027174,808,LITH,1933,TPSG,TK,2.0,11219
5027390,809,LOON OP ZAND,1933,TPSG,TK,37.0,11259
5027566,810,LUYKSGESTEL,1933,TPSG,TK,2.0,10011
5027932,812,MADE EN DRIMMELEN,1933,TPSG,TK,22.0,10258
5028100,813,MEGEN,1933,TPSG,TK,2.0,10988
5028296,814,MIERLO,1933,TPSG,TK,2.0,10215
5028469,815,MILL EN SINT HUBERT,1933,TPSG,TK,1.0,10535
5028638,816,MOERGESTEL,1933,TPSG,TK,7.0,11191
5028945,818,NIEUW VOSSEMEER,1933,TPSG,TK,38.0,10401
5029105,819,NISTELRODE,1933,TPSG,TK,2.0,10094
5029263,820,NUENEN,1933,TPSG,TK,31.0,10761
5029434,821,NULAND,1933,TPSG,TK,2.0,10118
5029734,823,OIRSCHOT,1933,TPSG,TK,1.0,10225
5029959,824,OISTERWIJK,1933,TPSG,TK,13.0,10103
5030337,826,OOSTERHOUT,1933,TPSG,TK,15.0,11280
5030724,828,OSS,1933,TPSG,TK,1.0,10834
5030903,829,OSSENDRECHT,1933,TPSG,TK,21.0,10929
5031125,830,OUDENBOSCH,1933,TPSG,TK,16.0,10397
5031353,831,OUD EN NIEUW GASTEL,1933,TPSG,TK,18.0,11363
5031666,833,PUTTE,1933,TPSG,TK,13.0,10099
5031886,834,RAAMSDONK,1933,TPSG,TK,50.0,11391
5032059,835,RAVENSTEIN,1933,TPSG,TK,3.0,10805
5032566,838,ROOSENDAAL EN NISPEN,1933,TPSG,TK,14.0,10407
5032745,839,ROSMALEN,1933,TPSG,TK,2.0,10970
5032968,840,RUCPHEN,1933,TPSG,TK,28.0,11152
5033144,841,RIJSBERGEN,1933,TPSG,TK,11.0,10866
5033303,842,RIJSWIJK NB,1933,TPSG,TK,29.0,11016
5033424,843,SCHAIJK,1933,TPSG,TK,1.0,10276
5033623,844,SCHIJNDEL,1933,TPSG,TK,1.0,11178
5033840,845,SINT MICHIELSGESTEL,1933,TPSG,TK,2.0,10496
5034059,846,SINT OEDENRODE,1933,TPSG,TK,1.0,10399
5034564,849,SPRANG-CAPELLE,1933,TPSG,TK,194.0,11233
5034738,850,STANDDAARBUITEN,1933,TPSG,TK,16.0,11212
5034944,851,STEENBERGEN,1933,TPSG,TK,24.0,10731
5035123,853,TERHEIJDEN,1933,TPSG,TK,23.0,10905
5035340,854,TETERINGEN,1933,TPSG,TK,8.0,10677
5035559,855,TILBURG,1933,TPSG,TK,9.0,10792
5035786,856,UDEN,1933,TPSG,TK,1.0,11141
5035957,857,UDENHOUT,1933,TPSG,TK,7.0,11268
5036159,858,VALKENSWAARD,1933,TPSG,TK,1.0,11031
5036335,859,VEEN,1933,TPSG,TK,191.0,10015
5036524,860,VEGHEL,1933,TPSG,TK,1.0,10985
5037052,863,VIERLINGSBEEK,1933,TPSG,TK,1.0,10066
5037212,864,VLIJMEN,1933,TPSG,TK,2.0,11293
5037435,865,VUGHT,1933,TPSG,TK,1.0,11224
5037614,866,WAALRE,1933,TPSG,TK,1.0,10959
5037842,867,WAALWIJK,1933,TPSG,TK,6.0,11359
5038017,868,WANROIJ,1933,TPSG,TK,1.0,10265
5038159,869,WASPIK,1933,TPSG,TK,14.0,10402
5038332,870,WERKENDAM,1933,TPSG,TK,139.0,10078
5038507,871,WESTERHOVEN,1933,TPSG,TK,3.0,11041
5038639,872,WILLEMSTAD,1933,TPSG,TK,48.0,10827
5038811,873,WOENSDRECHT,1933,TPSG,TK,12.0,10602
5038989,874,WOUDRICHEM,1933,TPSG,TK,45.0,10282
5039164,875,WOUW,1933,TPSG,TK,28.0,10808
5039650,878,ZEVENBERGEN,1933,TPSG,TK,21.0,10046
5039881,879,ZUNDERT,1933,TPSG,TK,15.0,11192
5040126,883,AMBIJ,1933,TPSG,TK,11.0,10922
5040228,884,AMSTENRADE,1933,TPSG,TK,13.0,10062
5040364,885,ARCEN EN VELDEN,1933,TPSG,TK,10.0,10202
5040522,886,BAEXEM,1933,TPSG,TK,2.0,11255
5040649,887,BEEGDEN,1933,TPSG,TK,3.0,11089
5040785,888,BEEK L,1933,TPSG,TK,5.0,11374
5040958,889,BEESEL,1933,TPSG,TK,3.0,10195
5041129,890,BELFELD,1933,TPSG,TK,4.0,10292
5041387,892,BERG EN TERBLIJT,1933,TPSG,TK,2.0,10796
5041566,893,BERGEN L,1933,TPSG,TK,3.0,11281
5041733,894,BINGELRADE,1933,TPSG,TK,8.0,10967
5041845,895,BOCHOLTZ,1933,TPSG,TK,6.0,10986
5041982,896,BORGHAREN,1933,TPSG,TK,2.0,11334
5042073,897,BORN,1933,TPSG,TK,7.0,10927
5042424,899,BRUNSSUM,1933,TPSG,TK,3.0,10533
5042603,900,BUNDE,1933,TPSG,TK,8.0,10831
5042738,901,CADIER EN KEER,1933,TPSG,TK,2.0,11447
5042915,902,ECHT,1933,TPSG,TK,2.0,10941
5043091,903,ELSLOO,1933,TPSG,TK,9.0,11187
5043228,904,EYGELSHOVEN,1933,TPSG,TK,5.0,10960
5043370,905,EIJSDEN,1933,TPSG,TK,5.0,10314
5043590,906,GELEEN,1933,TPSG,TK,3.0,10048
5043769,907,GENNEP,1933,TPSG,TK,3.0,10542
5043940,908,GEULLE,1933,TPSG,TK,16.0,10530
5044068,909,GRATHEM,1933,TPSG,TK,6.0,11008
5044210,910,GREVENBICHT,1933,TPSG,TK,6.0,10624
5044342,911,GRONSVELD,1933,TPSG,TK,3.0,10323
5044464,912,GRUBBENVORST,1933,TPSG,TK,1.0,10176
5044617,913,GULPEN,1933,TPSG,TK,2.0,11032
5044784,914,HAELEN,1933,TPSG,TK,2.0,10321
5044942,915,HEEL EN PANHEEL,1933,TPSG,TK,1.0,11208
5045149,916,HEER,1933,TPSG,TK,8.0,11407
5045309,917,HEERLEN,1933,TPSG,TK,3.0,10902
5045534,918,HELDEN,1933,TPSG,TK,4.0,10205
5045697,919,HERTEN,1933,TPSG,TK,5.0,10138
5045853,920,HEYTHUYSEN,1933,TPSG,TK,4.0,10840
5046062,921,HOENSBROEK,1933,TPSG,TK,5.0,11177
5046407,923,HORST,1933,TPSG,TK,2.0,11108
5046581,924,HULSBERG,1933,TPSG,TK,5.0,11216
5047097,928,KERKRADE,1933,TPSG,TK,5.0,10313
5047273,929,KESSEL,1933,TPSG,TK,1.0,10890
5047421,930,KLIMMEN,1933,TPSG,TK,2.0,10977
5047550,931,LIMBRICHT,1933,TPSG,TK,1.0,11124
5047671,932,LINNE,1933,TPSG,TK,15.0,10990
5047827,933,MAASBRACHT,1933,TPSG,TK,3.0,10964
5048048,934,MAASBREE,1933,TPSG,TK,3.0,11352
5048269,935,MAASTRICHT,1933,TPSG,TK,5.0,10182
5048445,936,MARGRATEN,1933,TPSG,TK,2.0,11243
5048737,938,MEERSSEN,1933,TPSG,TK,7.0,10494
5048911,939,MELICK EN HERKENBOSCH,1933,TPSG,TK,10.0,10196
5049077,940,MERKELBEEK,1933,TPSG,TK,11.0,10763
5049203,941,MEIJEL,1933,TPSG,TK,2.0,10925
5049351,942,MHEER,1933,TPSG,TK,7.0,10538
5049466,943,MONTFORT,1933,TPSG,TK,4.0,10266
5049621,944,MOOK EN MIDDELAAR,1933,TPSG,TK,2.0,10271
5049786,945,MUNSTERGELEEN,1933,TPSG,TK,8.0,10273
5049967,946,NEDERWEERT,1933,TPSG,TK,2.0,10681
5050133,947,NEER,1933,TPSG,TK,1.0,10682
5050280,948,NIEUWENHAGEN,1933,TPSG,TK,3.0,10088
5050660,951,NUTH,1933,TPSG,TK,4.0,10104
5050832,952,OBBICHT EN PAPENHOVEN,1933,TPSG,TK,10.0,10388
5051092,954,OIRSBEEK,1933,TPSG,TK,4.0,10504
5051224,955,OTTERSUM,1933,TPSG,TK,1.0,10862
5051357,956,POSTERHOLT,1933,TPSG,TK,4.0,10456
5051569,957,ROERMOND,1933,TPSG,TK,5.0,11313
5051743,958,ROGGEL,1933,TPSG,TK,4.0,10505
5051893,959,ROOSTEREN,1933,TPSG,TK,6.0,10954
5052071,960,SCHAESBERG,1933,TPSG,TK,4.0,11335
5052213,961,SCHIMMERT,1933,TPSG,TK,1.0,11076
5052335,962,SCHINNEN,1933,TPSG,TK,5.0,10132
5052508,963,SCHINVELD,1933,TPSG,TK,9.0,10492
5052640,964,SEVENUM,1933,TPSG,TK,2.0,10045
5052789,965,SIMPELVELD,1933,TPSG,TK,7.0,10515
5053061,967,SINT-ODILIENBERG,1933,TPSG,TK,9.0,10278
5053269,968,SITTARD,1933,TPSG,TK,6.0,11230
5053560,970,SPAUBEEK,1933,TPSG,TK,3.0,10552
5053688,971,STEIN,1933,TPSG,TK,1.0,11319
5053865,972,STEVENSWEERT,1933,TPSG,TK,10.0,11203
5054015,973,STRAMPROY,1933,TPSG,TK,3.0,11186
5054172,974,SUSTEREN,1933,TPSG,TK,7.0,10457
5054348,975,SWALMEN,1933,TPSG,TK,4.0,10474
5054568,976,TEGELEN,1933,TPSG,TK,3.0,11333
5054741,977,THORN,1933,TPSG,TK,6.0,11195
5054938,978,UBACH OVER WORMS,1933,TPSG,TK,2.0,10146
5055080,979,ULESTRATEN,1933,TPSG,TK,6.0,11220
5055208,980,URMOND,1933,TPSG,TK,12.0,10700
5055398,981,VAALS,1933,TPSG,TK,5.0,10007
5055574,982,VALKENBURG HOUTHEM L,1933,TPSG,TK,3.0,11111
5055770,983,VENLO,1933,TPSG,TK,3.0,10477
5055999,984,VENRAY,1933,TPSG,TK,4.0,11222
5056169,985,VLODROP,1933,TPSG,TK,6.0,10644
5056326,986,VOERENDAAL,1933,TPSG,TK,2.0,11341
5056614,988,WEERT,1933,TPSG,TK,7.0,11081
5056930,990,WITTEM,1933,TPSG,TK,4.0,11371
5057102,991,WIJLRE,1933,TPSG,TK,2.0,10131
5057514,1000,AAGTEKERKE,1933,TPSG,TK,506.0,10531
5057585,1003,ABCOUDE-BAAMBRUGGE,1933,TPSG,TK,31.0,11184
5057619,1004,ABCOUDE-PROOSTDIJ,1933,TPSG,TK,14.0,10712
5057650,1005,ACHTTIENHOVEN,1933,TPSG,TK,96.0,10524
5057683,1007,ALEM,1933,TPSG,TK,31.0,10495
5057774,1011,AMBT-HARDENBERG,1933,TPSG,TK,7.0,10174
5057821,1013,AMBT-VOLLENHOVE,1933,TPSG,TK,7.0,11088
5057859,1014,ANKEVEEN,1933,TPSG,TK,21.0,10936
5057939,1017,BARWOUTSWAARDER,1933,TPSG,TK,153.0,10447
5058203,1022,BIGGEKERKE,1933,TPSG,TK,208.0,11364
5058283,1024,DEN BOMMEL,1933,TPSG,TK,184.0,10293
5058361,1027,BOSCHKAPELLE,1933,TPSG,TK,24.0,10605
5058387,1028,BREUKELEN-NIJENRODE,1933,TPSG,TK,78.0,10807
5058424,1029,BREUKELEN-SINT PIETERS,1933,TPSG,TK,79.0,11149
5058460,1031,BROEK OP LANGENDIJK,1933,TPSG,TK,24.0,10955
5058491,1032,BROEKSITTARD,1933,TPSG,TK,3.0,10655
5058510,1033,BUGGENUM,1933,TPSG,TK,3.0,10857
5058530,1035,BURGH,1933,TPSG,TK,46.0,11000
5058588,1038,COLIJNSPLAAT,1933,TPSG,TK,53.0,10121
5058622,1044,DINTHER,1933,TPSG,TK,1.0,10690
5058723,1047,DREISCHOR,1933,TPSG,TK,16.0,10885
5058831,1050,DUIVENDIJKE,1933,TPSG,TK,24.0,10335
5058912,1053,ELKERZEE,1933,TPSG,TK,105.0,10184
5058963,1054,ELLEMEET,1933,TPSG,TK,85.0,10102
5059082,1058,GAMEREN,1933,TPSG,TK,252.0,10037
5059125,1062,GIESSEN-NIEUWKERK,1933,TPSG,TK,130.0,10255
5059171,1063,GIESSENDAM,1933,TPSG,TK,213.0,10606
5059272,1064,GINNEKEN EN BAVEL,1933,TPSG,TK,11.0,10406
5059304,1065,GRAFHORST,1933,TPSG,TK,606.0,10224
5059334,1067,GRIJPSKERKE,1933,TPSG,TK,120.0,10801
5059406,1068,HAAMSTEDE,1933,TPSG,TK,67.0,10701
5059463,1069,HAARZUILENS,1933,TPSG,TK,27.0,10737
5059541,1070,HARDINXVELD,1933,TPSG,TK,255.0,10167
5059590,1071,HEDIKHUIZEN,1933,TPSG,TK,3.0,11130
5059691,1074,HEKELINGEN,1933,TPSG,TK,38.0,10873
5059773,1075,HEKENDORP,1933,TPSG,TK,113.0,10217
5059840,1076,HEMMEN,1933,TPSG,TK,109.0,11162
5059865,1077,HENGSTDIJK,1933,TPSG,TK,16.0,10636
5059884,1078,HERKINGEN,1933,TPSG,TK,397.0,10267
5059955,1079,HERPEN,1933,TPSG,TK,1.0,11262
5060055,1081,HILLEGERSBERG,1933,TPSG,TK,30.0,10227
5060147,1083,HOOGEZAND,1933,TPSG,TK,1.0,10410
5060299,1086,HOUTHEM L,1933,TPSG,TK,3.0,11111
5060329,1089,HURWENEN,1933,TPSG,TK,8.0,11432
5060355,1090,ITTERVOORT,1933,TPSG,TK,14.0,10190
5060375,1091,JAARSVELD,1933,TPSG,TK,255.0,10847
5060408,1092,KAMPERVEEN,1933,TPSG,TK,302.0,10443
5060437,1094,KATS,1933,TPSG,TK,78.0,10919
5060466,1095,KERKWERVE,1933,TPSG,TK,98.0,10837
5060522,1096,KETHEL EN SPALAND,1933,TPSG,TK,17.0,10551
5060560,1097,KORTENHOEF,1933,TPSG,TK,113.0,10467
5060648,1098,KOUDEKERKE,1933,TPSG,TK,89.0,11428
5060727,1100,LAAG NIEUWKOOP,1933,TPSG,TK,152.0,10305
5060749,1101,LANGE RUIGE WEIDE,1933,TPSG,TK,219.0,10900
5060842,1104,LITHOIJEN,1933,TPSG,TK,4.0,10024
5060868,1105,LOENERSLOOT,1933,TPSG,TK,110.0,10208
5061011,1108,MAARSSEVEEN,1933,TPSG,TK,74.0,10874
5061065,1110,MAASNIEL,1933,TPSG,TK,6.0,11261
5061121,1112,MELISKERKE,1933,TPSG,TK,485.0,11221
5061192,1113,MELISSANT,1933,TPSG,TK,254.0,10918
5061269,1114,MESCH,1933,TPSG,TK,7.0,11070
5061289,1115,NEDERHEMERT,1933,TPSG,TK,474.0,10310
5061318,1116,NEERITTER,1933,TPSG,TK,3.0,11001
