id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3545379,536,HOORNAAR,1981,TXGM,TK,-1.0,10516
3545610,537,KATWIJK,1981,TXGM,TK,-1.0,10707
3545827,538,KEDICHEM,1981,TXGM,TK,-1.0,10280
3546040,539,KLAASWAAL,1981,TXGM,TK,-1.0,10284
3546265,540,KOUDEKERK AAN DEN RIJN,1981,TXGM,TK,-1.0,10029
3546492,541,KRIMPEN AAN DE LEK,1981,TXGM,TK,-1.0,10617
3546726,542,KRIMPEN AAN DEN IJSSEL,1981,TXGM,TK,-1.0,10859
3546935,543,LANGERAK,1981,TXGM,TK,-1.0,11127
3547135,544,LEERBROEK,1981,TXGM,TK,-1.0,10465
3547362,545,LEERDAM,1981,TXGM,TK,-1.0,10685
3547599,546,LEIDEN,1981,TXGM,TK,-1.0,10702
3547834,547,LEIDERDORP,1981,TXGM,TK,-1.0,10058
3548059,548,LEIDSCHENDAM,1981,TXGM,TK,-1.0,10742
3548281,549,LEIMUIDEN,1981,TXGM,TK,-1.0,11351
3548499,549,LEIMUIDEN,1981,TXGM,TK,-1.0,11351
3548723,550,LEKKERKERK,1981,TXGM,TK,-1.0,10050
3548934,551,LEXMOND,1981,TXGM,TK,-1.0,10930
3549150,552,DE LIER,1981,TXGM,TK,-1.0,10241
3549385,553,LISSE,1981,TXGM,TK,-1.0,10197
3549604,554,MAASDAM,1981,TXGM,TK,-1.0,11019
3549829,555,MAASLAND,1981,TXGM,TK,-1.0,10393
3550065,556,MAASSLUIS,1981,TXGM,TK,-1.0,10880
3550285,557,MEERKERK,1981,TXGM,TK,-1.0,10618
3550364,558,WESTER-KOGGENLAND,1981,TXGM,TK,-1.0,10354
3550589,559,MIDDELHARNIS,1981,TXGM,TK,-1.0,11067
3550800,560,MOERKAPELLE,1981,TXGM,TK,-1.0,11383
3550998,561,MOLENAARSGRAAF,1981,TXGM,TK,-1.0,10166
3551223,562,MONSTER,1981,TXGM,TK,-1.0,10019
3551451,563,MOORDRECHT,1981,TXGM,TK,-1.0,10120
3551665,564,MIJNSHEERENLAND,1981,TXGM,TK,-1.0,11112
3551892,565,NAALDWIJK,1981,TXGM,TK,-1.0,11418
3552120,566,NIEUW BEIJERLAND,1981,TXGM,TK,-1.0,10092
3552349,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXGM,TK,-1.0,10855
3552433,568,BERNISSE,1981,TXGM,TK,-1.0,10316
3552666,569,NIEUWKOOP,1981,TXGM,TK,-1.0,10728
3552871,570,NIEUWLAND,1981,TXGM,TK,-1.0,11213
3553085,571,NIEUW LEKKERLAND,1981,TXGM,TK,-1.0,10547
3553291,572,NIEUWPOORT,1981,TXGM,TK,-1.0,10748
3553505,573,NIEUWVEEN,1981,TXGM,TK,-1.0,10487
3553703,574,NOORDELOOS,1981,TXGM,TK,-1.0,10296
3553933,575,NOORDWIJK,1981,TXGM,TK,-1.0,10769
3554166,576,NOORDWIJKERHOUT,1981,TXGM,TK,-1.0,11134
3554397,577,NOOTDORP,1981,TXGM,TK,-1.0,10601
3554626,578,NUMANSDORP,1981,TXGM,TK,-1.0,11346
3554861,579,OEGSTGEEST,1981,TXGM,TK,-1.0,10287
3555043,580,OOSTFLAKKEE,1981,TXGM,TK,-1.0,10714
3555398,582,OTTOLAND,1981,TXGM,TK,-1.0,10097
3555608,583,OUD-ALBLAS,1981,TXGM,TK,-1.0,10826
3555834,584,OUD-BEIJERLAND,1981,TXGM,TK,-1.0,11301
3556192,587,OUDERKERK AAN DEN IJSSEL,1981,TXGM,TK,-1.0,10095
3556413,589,OUDEWATER,1981,TXGM,TK,-1.0,10188
3556635,589,OUDEWATER,1981,TXGM,TK,-1.0,10188
3556865,590,PAPENDRECHT,1981,TXGM,TK,-1.0,10427
3557077,591,PIERSHIL,1981,TXGM,TK,-1.0,10179
3557307,592,POORTUGAAL,1981,TXGM,TK,-1.0,11395
3557532,593,PUTTERSHOEK,1981,TXGM,TK,-1.0,10222
3557761,594,PIJNACKER,1981,TXGM,TK,-1.0,10031
3557994,595,REEUWIJK,1981,TXGM,TK,-1.0,10485
3558222,596,RHOON,1981,TXGM,TK,-1.0,10903
3558459,597,RIDDERKERK,1981,TXGM,TK,-1.0,10646
3558843,599,ROTTERDAM,1981,TXGM,TK,-1.0,10345
3559074,600,ROZENBURG,1981,TXGM,TK,-1.0,11314
3559293,601,RIJNSATERWOUDE,1981,TXGM,TK,-1.0,11129
3559521,602,RIJNSBURG,1981,TXGM,TK,-1.0,11118
3559757,603,RIJSWIJK,1981,TXGM,TK,-1.0,11133
3559990,604,SASSENHEIM,1981,TXGM,TK,-1.0,10612
3560199,605,SCHELLUINEN,1981,TXGM,TK,-1.0,11399
3560430,606,SCHIEDAM,1981,TXGM,TK,-1.0,11260
3560655,607,SCHIPLUIDEN,1981,TXGM,TK,-1.0,10130
3560890,608,SCHOONHOVEN,1981,TXGM,TK,-1.0,10980
3561101,609,SCHOONREWOERD,1981,TXGM,TK,-1.0,10214
3561332,610,SLIEDRECHT,1981,TXGM,TK,-1.0,11331
3561568,612,SPIJKENISSE,1981,TXGM,TK,-1.0,10735
3561652,614,WESTVOORNE,1981,TXGM,TK,-1.0,10009
3561874,615,STOLWIJK,1981,TXGM,TK,-1.0,11250
3562086,616,STREEFKERK,1981,TXGM,TK,-1.0,11105
3562304,617,STRIJEN,1981,TXGM,TK,-1.0,10558
3562496,618,TIENHOVEN,1981,TXGM,TK,-1.0,10706
3562708,619,VALKENBURG ZH,1981,TXGM,TK,-1.0,10028
3562936,620,VIANEN,1981,TXGM,TK,-1.0,10887
3563168,620,VIANEN,1981,TXGM,TK,-1.0,10887
3563544,622,VLAARDINGEN,1981,TXGM,TK,-1.0,10811
3563751,623,VLIST,1981,TXGM,TK,-1.0,11174
3563981,624,VOORBURG,1981,TXGM,TK,-1.0,11103
3564213,625,VOORHOUT,1981,TXGM,TK,-1.0,10017
3564448,626,VOORSCHOTEN,1981,TXGM,TK,-1.0,10537
3564682,627,WADDINXVEEN,1981,TXGM,TK,-1.0,10081
3564914,628,WARMOND,1981,TXGM,TK,-1.0,10204
3565150,629,WASSENAAR,1981,TXGM,TK,-1.0,10164
3565381,630,WATERINGEN,1981,TXGM,TK,-1.0,11329
3565599,631,WESTMAAS,1981,TXGM,TK,-1.0,10695
3565831,632,WOERDEN,1981,TXGM,TK,-1.0,10974
3566069,632,WOERDEN,1981,TXGM,TK,-1.0,10974
3566300,633,WOUBRUGGE,1981,TXGM,TK,-1.0,10461
3566497,634,WIJNGAARDEN,1981,TXGM,TK,-1.0,10263
3566710,635,ZEVENHOVEN,1981,TXGM,TK,-1.0,11317
3566936,636,ZEVENHUIZEN,1981,TXGM,TK,-1.0,11377
3567172,637,ZOETERMEER,1981,TXGM,TK,-1.0,10766
3567404,638,ZOETERWOUDE,1981,TXGM,TK,-1.0,11074
3567624,639,ZUID-BEIJERLAND,1981,TXGM,TK,-1.0,10917
3568124,642,ZWIJNDRECHT,1981,TXGM,TK,-1.0,10468
3568352,648,AARDENBURG,1981,TXGM,TK,-1.0,11020
3568575,649,ARNEMUIDEN,1981,TXGM,TK,-1.0,11419
3568805,650,AXEL,1981,TXGM,TK,-1.0,11289
3569131,654,BORSELE,1981,TXGM,TK,-1.0,10043
3569404,656,BROUWERSHAVEN,1981,TXGM,TK,-1.0,10030
3569625,657,BRUINISSE,1981,TXGM,TK,-1.0,11291
3569943,660,DOMBURG,1981,TXGM,TK,-1.0,10236
3570164,662,DUIVELAND,1981,TXGM,TK,-1.0,11237
3570443,664,GOES,1981,TXGM,TK,-1.0,10674
3571087,675,HONTENISSE,1981,TXGM,TK,-1.0,11123
3571370,677,HULST,1981,TXGM,TK,-1.0,11408
3571599,678,KAPELLE,1981,TXGM,TK,-1.0,11223
3571958,682,KORTGENE,1981,TXGM,TK,-1.0,10250
3572225,686,MARIEKERKE,1981,TXGM,TK,-1.0,11221
3572459,687,MIDDELBURG,1981,TXGM,TK,-1.0,10122
3572634,688,MIDDENSCHOUWEN,1981,TXGM,TK,-1.0,10837
3572953,692,OOSTBURG,1981,TXGM,TK,-1.0,10782
3573493,703,REIMERSWAAL,1981,TXGM,TK,-1.0,10077
3573725,704,SAS VAN GENT,1981,TXGM,TK,-1.0,11405
3574183,712,SINT PHILIPSLAND,1981,TXGM,TK,-1.0,10394
3574404,713,SLUIS,1981,TXGM,TK,-1.0,10895
3574689,715,TERNEUZEN,1981,TXGM,TK,-1.0,10704
3574925,716,THOLEN,1981,TXGM,TK,-1.0,10376
3575152,717,VEERE,1981,TXGM,TK,-1.0,10369
3575385,718,VLISSINGEN,1981,TXGM,TK,-1.0,10270
3575614,720,VALKENISSE,1981,TXGM,TK,-1.0,10779
3575976,725,WESTERSCHOUWEN,1981,TXGM,TK,-1.0,10701
3576201,726,WESTKAPELLE,1981,TXGM,TK,-1.0,10931
3576427,727,WISSENKERKE,1981,TXGM,TK,-1.0,10243
3576847,732,ZIERIKZEE,1981,TXGM,TK,-1.0,10843
3577071,738,AALBURG,1981,TXGM,TK,-1.0,11084
3577295,739,AARLE RIXTEL,1981,TXGM,TK,-1.0,10757
3577597,741,ALPHEN EN RIEL,1981,TXGM,TK,-1.0,10710
3577914,743,ASTEN,1981,TXGM,TK,-1.0,10478
3578134,744,BAARLE NASSAU,1981,TXGM,TK,-1.0,10060
3578354,745,BAKEL EN MILHEEZE,1981,TXGM,TK,-1.0,10749
3578578,746,BEEK EN DONK,1981,TXGM,TK,-1.0,10173
3578772,747,BEERS,1981,TXGM,TK,-1.0,11410
3579004,748,BERGEN OP ZOOM,1981,TXGM,TK,-1.0,11037
3579230,749,BERGEYK,1981,TXGM,TK,-1.0,11160
3579454,750,BERGHEM,1981,TXGM,TK,-1.0,10733
3579675,751,BERKEL ENSCHOT,1981,TXGM,TK,-1.0,11132
3579898,752,BERLICUM,1981,TXGM,TK,-1.0,10362
3580128,753,BEST,1981,TXGM,TK,-1.0,10442
3580354,754,BLADEL EN NETERSEL,1981,TXGM,TK,-1.0,11006
3580573,755,BOEKEL,1981,TXGM,TK,-1.0,10432
3580797,756,BOXMEER,1981,TXGM,TK,-1.0,11227
3581031,757,BOXTEL,1981,TXGM,TK,-1.0,10083
3581269,758,BREDA,1981,TXGM,TK,-1.0,10154
3581497,759,BUDEL,1981,TXGM,TK,-1.0,10219
3581713,760,CHAAM,1981,TXGM,TK,-1.0,11433
3581939,761,CUIJK EN ST AGATHA,1981,TXGM,TK,-1.0,10023
3582175,762,DEURNE,1981,TXGM,TK,-1.0,10379
3582379,763,DIESSEN,1981,TXGM,TK,-1.0,11185
3582595,764,DINTELOORD EN PRINSENLAND,1981,TXGM,TK,-1.0,11193
3582827,766,DONGEN,1981,TXGM,TK,-1.0,11412
3583059,767,DRUNEN,1981,TXGM,TK,-1.0,10428
3583262,768,DEN DUNGEN,1981,TXGM,TK,-1.0,10491
3583488,769,DUSSEN,1981,TXGM,TK,-1.0,10261
3583710,770,EERSEL,1981,TXGM,TK,-1.0,10741
3584043,772,EINDHOVEN,1981,TXGM,TK,-1.0,11298
3584332,775,ERP,1981,TXGM,TK,-1.0,10385
3584528,776,ESCH,1981,TXGM,TK,-1.0,10709
3584755,777,ETTEN LEUR,1981,TXGM,TK,-1.0,10750
3584973,778,FIJNAART EN HEIJNINGEN,1981,TXGM,TK,-1.0,10206
3585205,779,GEERTRUIDENBERG,1981,TXGM,TK,-1.0,10101
3585420,780,GEFFEN,1981,TXGM,TK,-1.0,10370
3585652,781,GELDROP,1981,TXGM,TK,-1.0,10529
3585884,782,GEMERT,1981,TXGM,TK,-1.0,10277
3586200,784,GILZE EN RIJEN,1981,TXGM,TK,-1.0,11375
3586432,785,GOIRLE,1981,TXGM,TK,-1.0,10971
3586659,786,GRAVE,1981,TXGM,TK,-1.0,10165
3586877,787,'S GRAVENMOER,1981,TXGM,TK,-1.0,10469
3587083,788,HAAREN,1981,TXGM,TK,-1.0,11155
3587312,789,HALSTEREN,1981,TXGM,TK,-1.0,10387
3587512,790,HAPS,1981,TXGM,TK,-1.0,11283
3587724,791,HEESCH,1981,TXGM,TK,-1.0,10149
3587903,792,HEESWIJK DINTHER,1981,TXGM,TK,-1.0,10690
3588126,793,HEEZE,1981,TXGM,TK,-1.0,10462
3588362,794,HELMOND,1981,TXGM,TK,-1.0,10932
3588584,795,HELVOIRT,1981,TXGM,TK,-1.0,10389
3588819,796,'S HERTOGENBOSCH,1981,TXGM,TK,-1.0,10054
3589052,797,HEUSDEN,1981,TXGM,TK,-1.0,10307
3589280,798,HILVARENBEEK,1981,TXGM,TK,-1.0,11297
3589505,799,HOEVEN,1981,TXGM,TK,-1.0,10065
3589717,800,HOOGELOON,1981,TXGM,TK,5116.0,10657
3589935,801,HOOGE EN LAGE MIERDE,1981,TXGM,TK,-1.0,10476
3590155,802,HOOGE EN LAGE ZWALUWE,1981,TXGM,TK,-1.0,11318
3590354,803,HUIJBERGEN,1981,TXGM,TK,-1.0,10466
3590574,804,KLUNDERT,1981,TXGM,TK,-1.0,10656
3590789,805,LEENDE,1981,TXGM,TK,-1.0,11017
3590997,806,LIEMPDE,1981,TXGM,TK,-1.0,10390
3591210,807,LIESHOUT,1981,TXGM,TK,-1.0,10637
3591426,808,LITH,1981,TXGM,TK,-1.0,11219
3591656,809,LOON OP ZAND,1981,TXGM,TK,-1.0,11259
3591865,810,LUYKSGESTEL,1981,TXGM,TK,-1.0,10011
3592080,811,MAARHEEZE,1981,TXGM,TK,-1.0,11143
3592311,812,MADE EN DRIMMELEN,1981,TXGM,TK,-1.0,10258
3592515,813,MEGEN,1981,TXGM,TK,1996.0,10988
3592740,814,MIERLO,1981,TXGM,TK,-1.0,10215
3592964,815,MILL EN SINT HUBERT,1981,TXGM,TK,-1.0,10535
3593176,816,MOERGESTEL,1981,TXGM,TK,-1.0,11191
3593389,817,NIEUW GINNEKEN,1981,TXGM,TK,-1.0,10406
3593602,818,NIEUW VOSSEMEER,1981,TXGM,TK,-1.0,10401
3593824,819,NISTELRODE,1981,TXGM,TK,-1.0,10094
3594050,820,NUENEN,1981,TXGM,TK,11324.0,10761
3594257,821,NULAND,1981,TXGM,TK,-1.0,10118
3594454,822,OEFFELT,1981,TXGM,TK,-1.0,10360
3594678,823,OIRSCHOT,1981,TXGM,TK,-1.0,10225
3594910,824,OISTERWIJK,1981,TXGM,TK,-1.0,10103
3595113,825,OOST-,1981,TXGM,TK,3013.0,10220
3595343,826,OOSTERHOUT,1981,TXGM,TK,-1.0,11280
3595557,827,OPLOO,1981,TXGM,TK,4869.0,11415
3595789,828,OSS,1981,TXGM,TK,-1.0,10834
3596014,829,OSSENDRECHT,1981,TXGM,TK,-1.0,10929
3596242,830,OUDENBOSCH,1981,TXGM,TK,-1.0,10397
3596462,831,OUD EN NIEUW GASTEL,1981,TXGM,TK,-1.0,11363
3596652,832,PRINSENBEEK,1981,TXGM,TK,-1.0,11354
3596874,833,PUTTE,1981,TXGM,TK,-1.0,10099
3597102,834,RAAMSDONK,1981,TXGM,TK,-1.0,11391
3597324,835,RAVENSTEIN,1981,TXGM,TK,-1.0,10805
3597537,836,REUSEL,1981,TXGM,TK,-1.0,10162
3597731,837,RIETHOVEN,1981,TXGM,TK,-1.0,10455
3597960,838,ROOSENDAAL EN NISPEN,1981,TXGM,TK,-1.0,10407
3598194,839,ROSMALEN,1981,TXGM,TK,-1.0,10970
3598427,840,RUCPHEN,1981,TXGM,TK,-1.0,11152
3598645,841,RIJSBERGEN,1981,TXGM,TK,-1.0,10866
3598939,843,SCHAIJK,1981,TXGM,TK,-1.0,10276
3599171,844,SCHIJNDEL,1981,TXGM,TK,-1.0,11178
3599400,845,SINT MICHIELSGESTEL,1981,TXGM,TK,-1.0,10496
3599626,846,SINT OEDENRODE,1981,TXGM,TK,-1.0,10399
3599855,847,SOMEREN,1981,TXGM,TK,-1.0,10203
3600078,848,SON EN BREUGEL,1981,TXGM,TK,-1.0,10549
3600310,849,SPRANG-CAPELLE,1981,TXGM,TK,-1.0,11233
3600521,850,STANDDAARBUITEN,1981,TXGM,TK,-1.0,11212
3600749,851,STEENBERGEN,1981,TXGM,TK,-1.0,10731
3600980,853,TERHEIJDEN,1981,TXGM,TK,-1.0,10905
3601195,854,TETERINGEN,1981,TXGM,TK,-1.0,10677
3601428,855,TILBURG,1981,TXGM,TK,-1.0,10792
3601661,856,UDEN,1981,TXGM,TK,-1.0,11141
3601880,857,UDENHOUT,1981,TXGM,TK,-1.0,11268
3602115,858,VALKENSWAARD,1981,TXGM,TK,-1.0,11031
3602444,860,VEGHEL,1981,TXGM,TK,-1.0,10985
3602679,861,VELDHOVEN,1981,TXGM,TK,-1.0,10071
3602875,862,VESSEM,1981,TXGM,TK,3111.0,11414
3603096,863,VIERLINGSBEEK,1981,TXGM,TK,-1.0,10066
3603329,864,VLIJMEN,1981,TXGM,TK,-1.0,11293
3603566,865,VUGHT,1981,TXGM,TK,-1.0,11224
3603800,866,WAALRE,1981,TXGM,TK,-1.0,10959
3604036,867,WAALWIJK,1981,TXGM,TK,-1.0,11359
3604236,868,WANROIJ,1981,TXGM,TK,-1.0,10265
3604455,869,WASPIK,1981,TXGM,TK,-1.0,10402
3604686,870,WERKENDAM,1981,TXGM,TK,-1.0,10078
3604885,871,WESTERHOVEN,1981,TXGM,TK,-1.0,11041
3605099,872,WILLEMSTAD,1981,TXGM,TK,-1.0,10827
3605324,873,WOENSDRECHT,1981,TXGM,TK,-1.0,10602
3605553,874,WOUDRICHEM,1981,TXGM,TK,-1.0,10282
3605780,875,WOUW,1981,TXGM,TK,-1.0,10808
3606080,877,ZEELAND,1981,TXGM,TK,-1.0,10759
3606306,878,ZEVENBERGEN,1981,TXGM,TK,-1.0,10046
3606541,879,ZUNDERT,1981,TXGM,TK,-1.0,11192
3607625,888,BEEK L,1981,TXGM,TK,15.0,11374
3607855,889,BEESEL,1981,TXGM,TK,4.0,10195
3608073,890,BELFELD,1981,TXGM,TK,2.0,10292
3608445,892,BERG EN TERBLIJT,1981,TXGM,TK,2.0,10796
3608654,893,BERGEN L,1981,TXGM,TK,2.0,11281
3608845,894,BINGELRADE,1981,TXGM,TK,1.0,10967
3609040,895,BOCHOLTZ,1981,TXGM,TK,8.0,10986
3609280,897,BORN,1981,TXGM,TK,8.0,10927
3609474,898,BROEKHUIZEN,1981,TXGM,TK,1.0,10856
3609694,899,BRUNSSUM,1981,TXGM,TK,22.0,10533
3609912,900,BUNDE,1981,TXGM,TK,1.0,10831
3610100,901,CADIER EN KEER,1981,TXGM,TK,4.0,11447
3610310,902,ECHT,1981,TXGM,TK,21.0,10941
3610533,903,ELSLOO,1981,TXGM,TK,8.0,11187
3610739,904,EYGELSHOVEN,1981,TXGM,TK,6.0,10960
3610941,905,EIJSDEN,1981,TXGM,TK,8.0,10314
3611175,906,GELEEN,1981,TXGM,TK,43.0,10048
3611404,907,GENNEP,1981,TXGM,TK,3.0,10542
3611614,908,GEULLE,1981,TXGM,TK,5.0,10530
3612176,911,GRONSVELD,1981,TXGM,TK,2.0,10323
3612573,913,GULPEN,1981,TXGM,TK,8.0,11032
3612788,914,HAELEN,1981,TXGM,TK,3.0,10321
3612998,915,HEEL EN PANHEEL,1981,TXGM,TK,2.0,11208
3613276,917,HEERLEN,1981,TXGM,TK,119.0,10902
3613508,918,HELDEN,1981,TXGM,TK,4.0,10205
3613720,919,HERTEN,1981,TXGM,TK,3.0,10138
3613938,920,HEYTHUYSEN,1981,TXGM,TK,1.0,10840
3614171,921,HOENSBROEK,1981,TXGM,TK,28.0,11177
3614372,922,HORN,1981,TXGM,TK,2.0,11176
3614595,923,HORST,1981,TXGM,TK,2.0,11108
3614812,924,HULSBERG,1981,TXGM,TK,3.0,11216
3615425,928,KERKRADE,1981,TXGM,TK,51.0,10313
3615640,929,KESSEL,1981,TXGM,TK,2.0,10890
3615847,930,KLIMMEN,1981,TXGM,TK,13.0,10977
3616033,931,LIMBRICHT,1981,TXGM,TK,3.0,11124
3616227,932,LINNE,1981,TXGM,TK,1.0,10990
3616454,933,MAASBRACHT,1981,TXGM,TK,7.0,10964
3616676,934,MAASBREE,1981,TXGM,TK,1.0,11352
3616912,935,MAASTRICHT,1981,TXGM,TK,65.0,10182
3617125,936,MARGRATEN,1981,TXGM,TK,7.0,11243
3617390,938,MEERSSEN,1981,TXGM,TK,10.0,10494
3617614,939,MELICK EN HERKENBOSCH,1981,TXGM,TK,1.0,10196
3617819,940,MERKELBEEK,1981,TXGM,TK,1.0,10763
3618004,941,MEIJEL,1981,TXGM,TK,1.0,10925
3618373,943,MONTFORT,1981,TXGM,TK,2.0,10266
3618593,944,MOOK EN MIDDELAAR,1981,TXGM,TK,1.0,10271
3618795,945,MUNSTERGELEEN,1981,TXGM,TK,9.0,10273
3618995,946,NEDERWEERT,1981,TXGM,TK,3.0,10681
3619197,947,NEER,1981,TXGM,TK,2.0,10682
3619417,948,NIEUWENHAGEN,1981,TXGM,TK,9.0,10088
3619604,949,NIEUWSTADT,1981,TXGM,TK,4.0,11140
3619981,951,NUTH,1981,TXGM,TK,7.0,10104
3620200,952,OBBICHT EN PAPENHOVEN,1981,TXGM,TK,4.0,10388
3620846,956,POSTERHOLT,1981,TXGM,TK,1.0,10456
3621079,957,ROERMOND,1981,TXGM,TK,11.0,11313
3621474,959,ROOSTEREN,1981,TXGM,TK,1.0,10954
3621680,960,SCHAESBERG,1981,TXGM,TK,24.0,11335
3622059,962,SCHINNEN,1981,TXGM,TK,8.0,10132
3622283,963,SCHINVELD,1981,TXGM,TK,7.0,10492
3622469,964,SEVENUM,1981,TXGM,TK,1.0,10045
3622687,965,SIMPELVELD,1981,TXGM,TK,15.0,10515
3623070,967,SINT-ODILIENBERG,1981,TXGM,TK,2.0,10278
3623300,968,SITTARD,1981,TXGM,TK,30.0,11230
3623702,970,SPAUBEEK,1981,TXGM,TK,1.0,10552
3623902,971,STEIN,1981,TXGM,TK,22.0,11319
3624316,973,STRAMPROY,1981,TXGM,TK,2.0,11186
3624533,974,SUSTEREN,1981,TXGM,TK,21.0,10457
3624759,975,SWALMEN,1981,TXGM,TK,2.0,10474
3624992,976,TEGELEN,1981,TXGM,TK,1.0,11333
3625426,978,UBACH OVER WORMS,1981,TXGM,TK,13.0,10146
3625803,980,URMOND,1981,TXGM,TK,4.0,10700
3626012,981,VAALS,1981,TXGM,TK,12.0,10007
3626248,982,VALKENBURG HOUTHEM L,1981,TXGM,TK,27.0,11111
3626462,983,VENLO,1981,TXGM,TK,19.0,10477
3626697,984,VENRAY,1981,TXGM,TK,18.0,11222
3626910,985,VLODROP,1981,TXGM,TK,3.0,10644
3627126,986,VOERENDAAL,1981,TXGM,TK,7.0,11341
3627389,988,WEERT,1981,TXGM,TK,11.0,11081
3627824,990,WITTEM,1981,TXGM,TK,4.0,11371
3628048,991,WIJLRE,1981,TXGM,TK,8.0,10131
3628223,992,WIJNANDSRADE,1981,TXGM,TK,1.0,10992
3628375,993,MEERLO WANSSUM,1981,TXGM,TK,2.0,11416
3628477,995,LELYSTAD,1981,TXGM,TK,-1.0,11110
3628664,996,ZUIDELIJKE IJSSELMEERPOLDERS,1981,TXGM,TK,-1.0,10018
3633591,1,ADORP,1982,TXGM,TK,-1.0,10996
3633697,2,ADUARD,1982,TXGM,TK,-1.0,10999
3633802,3,APPINGEDAM,1982,TXGM,TK,-1.0,10886
3633930,4,BAFLO,1982,TXGM,TK,-1.0,10539
3634029,5,BEDUM,1982,TXGM,TK,-1.0,10425
3634153,6,BEERTA,1982,TXGM,TK,-1.0,11043
3634261,7,BELLINGWEDDE,1982,TXGM,TK,-1.0,10340
3634325,8,BIERUM,1982,TXGM,TK,-1.0,11294
3634437,9,TEN BOER,1982,TXGM,TK,-1.0,10891
3634546,10,DELFZIJL,1982,TXGM,TK,-1.0,10976
3634660,11,EENRUM,1982,TXGM,TK,-1.0,10904
3634771,12,EZINGE,1982,TXGM,TK,-1.0,10136
3634881,13,FINSTERWOLDE,1982,TXGM,TK,-1.0,10212
3634989,14,GRONINGEN,1982,TXGM,TK,-1.0,10426
3635123,15,GROOTEGAST,1982,TXGM,TK,-1.0,11080
3635235,16,GRIJPSKERK,1982,TXGM,TK,-1.0,10244
3635346,17,HAREN GR,1982,TXGM,TK,-1.0,11058
3635457,18,HOOGEZAND SAPPEMEER,1982,TXGM,TK,-1.0,10410
3635530,19,HEFSHUIZEN,1982,TXGM,TK,-1.0,10246
3635553,20,KANTENS,1982,TXGM,TK,-1.0,10372
3635660,21,KLOOSTERBUREN,1982,TXGM,TK,-1.0,10628
3635763,22,LEEK,1982,TXGM,TK,-1.0,10604
3635878,23,LEENS,1982,TXGM,TK,-1.0,11050
3635988,24,LOPPERSUM,1982,TXGM,TK,-1.0,10934
3636098,25,MARUM,1982,TXGM,TK,-1.0,11431
3636209,26,MEEDEN,1982,TXGM,TK,-1.0,10304
3636317,27,MIDDELSTUM,1982,TXGM,TK,-1.0,11199
3636428,28,MIDWOLDA,1982,TXGM,TK,-1.0,10356
3636538,29,MUNTENDAM,1982,TXGM,TK,-1.0,10550
3636649,30,NIEUWE PEKELA,1982,TXGM,TK,-1.0,10950
3636763,31,NIEUWESCHANS,1982,TXGM,TK,-1.0,10008
3636870,32,NIEUWOLDA,1982,TXGM,TK,-1.0,10126
3636982,33,OOSTERBROEK,1982,TXGM,TK,-1.0,11282
3637044,35,OLDEHOVE,1982,TXGM,TK,-1.0,10298
3637154,36,OLDEKERK,1982,TXGM,TK,-1.0,11332
3637258,37,STADSKANAAL,1982,TXGM,TK,-1.0,11253
3637326,38,OUDE PEKELA,1982,TXGM,TK,-1.0,10848
3637442,39,SCHEEMDA,1982,TXGM,TK,-1.0,10711
3637554,40,SLOCHTEREN,1982,TXGM,TK,-1.0,10747
3637666,41,STEDUM,1982,TXGM,TK,-1.0,10771
3637775,42,TERMUNTEN,1982,TXGM,TK,-1.0,11023
3638067,45,ULRUM,1982,TXGM,TK,-1.0,10180
3638180,46,USQUERT,1982,TXGM,TK,-1.0,11035
3638288,47,VEENDAM,1982,TXGM,TK,-1.0,11292
3638421,48,VLAGTWEDDE,1982,TXGM,TK,-1.0,11249
3638535,49,WARFFUM,1982,TXGM,TK,-1.0,10498
3638644,52,WINSCHOTEN,1982,TXGM,TK,-1.0,10453
3638776,53,WINSUM,1982,TXGM,TK,-1.0,11135
3638887,54,'T ZANDT,1982,TXGM,TK,-1.0,10956
3638996,56,ZUIDHORN,1982,TXGM,TK,-1.0,10021
3639121,59,ACHTKARSPELEN,1982,TXGM,TK,-1.0,10199
3639237,60,AMELAND,1982,TXGM,TK,-1.0,11153
3639344,61,BAARDERADEEL,1982,TXGM,TK,-1.0,10422
3639454,62,BARRADEEL,1982,TXGM,TK,-1.0,10156
3639567,63,HET BILDT F,1982,TXGM,TK,-1.0,10128
3639683,64,BOLSWARD,1982,TXGM,TK,-1.0,10865
3639814,65,DANTUMADEEL,1982,TXGM,TK,-1.0,10650
3639929,66,DOKKUM,1982,TXGM,TK,-1.0,10198
3640063,67,DONIAWERSTAL,1982,TXGM,TK,-1.0,10086
3640175,68,FERWERDERADEEL,1982,TXGM,TK,-1.0,11284
3640287,69,FRANEKER,1982,TXGM,TK,-1.0,11226
3640405,70,FRANEKERADEEL,1982,TXGM,TK,-1.0,10404
3640517,71,GAASTERLAND,1982,TXGM,TK,-1.0,10036
3640632,72,HARLINGEN,1982,TXGM,TK,-1.0,10909
3640765,73,HASKERLAND,1982,TXGM,TK,-1.0,10022
3640878,74,HEERENVEEN,1982,TXGM,TK,-1.0,10680
3640960,75,HEMELUMER OLDEFERD,1982,TXGM,TK,-1.0,10334
3641072,76,HENNAARDERADEEL,1982,TXGM,TK,-1.0,10877
