id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4922195,166,KAMPEN,1925,TXHS,TK,21.0,10253
4922217,166,KAMPEN,1929,TXHS,TK,82.0,10253
4922555,168,LOSSER,1925,TXHS,TK,1.0,11166
4922578,168,LOSSER,1929,TXHS,TK,1.0,11166
4922790,169,MARKELO,1925,TXHS,TK,10.0,11382
4922813,169,MARKELO,1929,TXHS,TK,3.0,11382
4923648,173,OLDENZAAL,1925,TXHS,TK,4.0,11100
4923670,173,OLDENZAAL,1929,TXHS,TK,2.0,11100
4923879,174,OLST,1925,TXHS,TK,4.0,10409
4923902,174,OLST,1929,TXHS,TK,12.0,10409
4924103,175,OMMEN,1925,TXHS,TK,694.0,11069
4924126,175,OMMEN,1929,TXHS,TK,695.0,11069
4924505,177,RAALTE,1925,TXHS,TK,2.0,10279
4924528,177,RAALTE,1929,TXHS,TK,11.0,10279
4924739,178,RIJSSEN,1925,TXHS,TK,4.0,10358
4924761,178,RIJSSEN,1929,TXHS,TK,5.0,10358
4925150,180,STAPHORST,1925,TXHS,TK,3.0,11362
4925172,180,STAPHORST,1929,TXHS,TK,2.0,11362
4925384,181,STEENWIJK,1925,TXHS,TK,222.0,10546
4925407,181,STEENWIJK,1929,TXHS,TK,188.0,10546
4925618,182,STEENWIJKERWOLD,1925,TXHS,TK,118.0,11347
4925641,182,STEENWIJKERWOLD,1929,TXHS,TK,175.0,11347
4925819,183,TUBBERGEN,1925,TXHS,TK,7.0,10694
4925841,183,TUBBERGEN,1929,TXHS,TK,4.0,10694
4926329,186,VRIEZENVEEN,1925,TXHS,TK,602.0,10643
4926352,186,VRIEZENVEEN,1929,TXHS,TK,43.0,10643
4926705,188,WEERSELO,1925,TXHS,TK,1.0,10893
4926917,189,WIERDEN,1925,TXHS,TK,15.0,10676
4926940,189,WIERDEN,1929,TXHS,TK,7.0,10676
4927690,193,ZWOLLE,1925,TXHS,TK,21.0,10093
4927713,193,ZWOLLE,1929,TXHS,TK,53.0,10093
4928021,197,AALTEN,1925,TXHS,TK,9.0,11046
4928044,197,AALTEN,1929,TXHS,TK,13.0,11046
4928588,200,APELDOORN,1925,TXHS,TK,79.0,11075
4928611,200,APELDOORN,1929,TXHS,TK,112.0,11075
4928957,202,ARNHEM,1925,TXHS,TK,1107.0,10795
4928980,202,ARNHEM,1929,TXHS,TK,1252.0,10795
4929194,203,BARNEVELD,1925,TXHS,TK,30.0,10906
4929217,203,BARNEVELD,1929,TXHS,TK,70.0,10906
4929692,206,BEMMEL,1925,TXHS,TK,1.0,10744
4929715,206,BEMMEL,1929,TXHS,TK,1.0,10744
4929921,207,BERGH,1925,TXHS,TK,7.0,10350
4929944,207,BERGH,1929,TXHS,TK,6.0,10350
4930621,211,BORCULO,1929,TXHS,TK,8.0,11307
4931002,213,BRUMMEN,1925,TXHS,TK,25.0,10798
4931025,213,BRUMMEN,1929,TXHS,TK,11.0,10798
4931560,216,CULEMBORG,1925,TXHS,TK,9.0,10342
4931583,216,CULEMBORG,1929,TXHS,TK,5.0,10342
4931959,218,DIDAM,1929,TXHS,TK,4.0,10153
4932692,222,DOETINCHEM,1925,TXHS,TK,7.0,10396
4932715,222,DOETINCHEM,1929,TXHS,TK,13.0,10396
4933209,225,DRUTEN,1925,TXHS,TK,5.0,10068
4933231,225,DRUTEN,1929,TXHS,TK,4.0,10068
4933777,228,EDE,1925,TXHS,TK,119.0,10743
4933800,228,EDE,1929,TXHS,TK,145.0,10743
4934014,229,EIBERGEN,1925,TXHS,TK,1.0,10436
4934037,229,EIBERGEN,1929,TXHS,TK,4.0,10436
4934423,231,ELST,1925,TXHS,TK,41.0,11188
4934446,231,ELST,1929,TXHS,TK,71.0,11188
4934656,232,EPE,1925,TXHS,TK,18.0,10940
4934679,232,EPE,1929,TXHS,TK,15.0,10940
4934892,233,ERMELO,1925,TXHS,TK,7.0,10732
4934914,233,ERMELO,1929,TXHS,TK,66.0,10732
4935575,237,GENDRINGEN,1925,TXHS,TK,8.0,10260
4935598,237,GENDRINGEN,1929,TXHS,TK,14.0,10260
4935975,239,GORSSEL,1925,TXHS,TK,6.0,10085
4935998,239,GORSSEL,1929,TXHS,TK,6.0,10085
4936384,241,GROESBEEK,1925,TXHS,TK,3.0,10616
4936407,241,GROESBEEK,1929,TXHS,TK,11.0,10616
4936764,243,HARDERWIJK,1925,TXHS,TK,4.0,10786
4936787,243,HARDERWIJK,1929,TXHS,TK,11.0,10786
4937353,246,HEERDE,1925,TXHS,TK,38.0,10291
4937376,246,HEERDE,1929,TXHS,TK,28.0,10291
4937917,249,HERWEN EN AERDT,1925,TXHS,TK,2.0,10819
4937939,249,HERWEN EN AERDT,1929,TXHS,TK,4.0,10819
4938884,255,HUISSEN,1925,TXHS,TK,1.0,11047
4938905,255,HUISSEN,1929,TXHS,TK,3.0,11047
4939630,259,LAREN GLD,1925,TXHS,TK,1.0,10098
4939653,259,LAREN GLD,1929,TXHS,TK,5.0,10098
4939827,260,LICHTENVOORDE,1925,TXHS,TK,1.0,10242
4940225,262,LOCHEM,1925,TXHS,TK,1.0,11263
4940248,262,LOCHEM,1929,TXHS,TK,5.0,11263
4940973,266,NEEDE,1929,TXHS,TK,1.0,10367
4941179,267,NIJKERK,1925,TXHS,TK,6.0,10446
4941202,267,NIJKERK,1929,TXHS,TK,57.0,10446
4941413,268,NIJMEGEN,1925,TXHS,TK,19.0,11209
4941436,268,NIJMEGEN,1929,TXHS,TK,124.0,11209
4941650,269,OLDEBROEK,1925,TXHS,TK,268.0,11106
4941673,269,OLDEBROEK,1929,TXHS,TK,292.0,11106
4942274,273,PUTTEN,1925,TXHS,TK,11.0,11109
4942297,273,PUTTEN,1929,TXHS,TK,22.0,11109
4942507,274,RENKUM,1925,TXHS,TK,646.0,11325
4942530,274,RENKUM,1929,TXHS,TK,450.0,11325
4942744,275,RHEDEN,1925,TXHS,TK,135.0,11355
4942767,275,RHEDEN,1929,TXHS,TK,153.0,11355
4943837,281,TIEL,1925,TXHS,TK,11.0,10027
4943860,281,TIEL,1929,TXHS,TK,32.0,10027
4944067,282,UBBERGEN,1925,TXHS,TK,4.0,10408
4944089,282,UBBERGEN,1929,TXHS,TK,10.0,10408
4944290,283,VALBURG,1925,TXHS,TK,5.0,11071
4944313,283,VALBURG,1929,TXHS,TK,100.0,11071
4944656,285,VOORST,1925,TXHS,TK,12.0,10912
4944679,285,VOORST,1929,TXHS,TK,22.0,10912
4945394,289,WAGENINGEN,1925,TXHS,TK,104.0,11010
4945417,289,WAGENINGEN,1929,TXHS,TK,61.0,11010
4946334,294,WINTERSWIJK,1925,TXHS,TK,8.0,11119
4946357,294,WINTERSWIJK,1929,TXHS,TK,17.0,11119
4946569,295,WISCH,1925,TXHS,TK,36.0,10318
4946592,295,WISCH,1929,TXHS,TK,91.0,10318
4947156,298,ZELHEM,1925,TXHS,TK,2.0,11159
4947179,298,ZELHEM,1929,TXHS,TK,5.0,11159
4947386,299,ZEVENAAR,1925,TXHS,TK,8.0,10938
4947409,299,ZEVENAAR,1929,TXHS,TK,46.0,10938
4947765,301,ZUTPHEN,1925,TXHS,TK,11.0,10254
4947788,301,ZUTPHEN,1929,TXHS,TK,47.0,10254
4948422,307,AMERSFOORT,1925,TXHS,TK,53.0,10948
4948445,307,AMERSFOORT,1929,TXHS,TK,69.0,10948
4948658,308,BAARN,1925,TXHS,TK,17.0,11411
4948681,308,BAARN,1929,TXHS,TK,45.0,11411
4949059,310,DE BILT,1925,TXHS,TK,14.0,10168
4949082,310,DE BILT,1929,TXHS,TK,28.0,10168
4954315,340,RHENEN,1925,TXHS,TK,-2.0,10309
4954338,340,RHENEN,1929,TXHS,TK,26.0,10309
4954693,342,SOEST,1925,TXHS,TK,-2.0,11021
4954716,342,SOEST,1929,TXHS,TK,46.0,11021
4955030,344,UTRECHT,1925,TXHS,TK,637.0,10722
4955053,344,UTRECHT,1929,TXHS,TK,853.0,10722
4955266,345,VEENENDAAL,1925,TXHS,TK,16.0,11052
4955288,345,VEENENDAAL,1929,TXHS,TK,3.0,11052
4956961,355,ZEIST,1925,TXHS,TK,51.0,10324
4956984,355,ZEIST,1929,TXHS,TK,80.0,10324
4957263,358,AALSMEER,1925,TXHS,TK,-2.0,11264
4957286,358,AALSMEER,1929,TXHS,TK,8.0,11264
4957803,361,ALKMAAR,1925,TXHS,TK,7.0,10527
4957826,361,ALKMAAR,1929,TXHS,TK,50.0,10527
4958134,363,AMSTERDAM,1925,TXHS,TK,4287.0,11150
4958157,363,AMSTERDAM,1929,TXHS,TK,4198.0,11150
4958612,366,ANNA PAULOWNA,1925,TXHS,TK,1.0,10344
4958634,366,ANNA PAULOWNA,1929,TXHS,TK,7.0,10344
4959297,370,BEEMSTER,1925,TXHS,TK,-2.0,10816
4959320,370,BEEMSTER,1929,TXHS,TK,-2.0,10816
4959802,373,BERGEN NH,1925,TXHS,TK,-2.0,11424
4959825,373,BERGEN NH,1929,TXHS,TK,17.0,11424
4960172,375,BEVERWIJK,1925,TXHS,TK,-2.0,10272
4960195,375,BEVERWIJK,1929,TXHS,TK,4.0,10272
4960591,377,BLOEMENDAAL,1925,TXHS,TK,22.0,10850
4960614,377,BLOEMENDAAL,1929,TXHS,TK,22.0,10850
4961280,381,BUSSUM,1925,TXHS,TK,-2.0,10281
4961303,381,BUSSUM,1929,TXHS,TK,65.0,10281
4961688,383,CASTRICUM,1925,TXHS,TK,-2.0,11287
4961710,383,CASTRICUM,1929,TXHS,TK,12.0,11287
4962112,385,EDAM-VOLENDAM,1929,TXHS,TK,1.0,10884
4962610,388,ENKHUIZEN,1925,TXHS,TK,-2.0,10729
4962633,388,ENKHUIZEN,1929,TXHS,TK,5.0,10729
4963272,392,HAARLEM,1925,TXHS,TK,79.0,10357
4963295,392,HAARLEM,1929,TXHS,TK,214.0,10357
4963689,394,HAARLEMMERMEER,1925,TXHS,TK,-2.0,11387
4963712,394,HAARLEMMERMEER,1929,TXHS,TK,215.0,11387
4964280,397,HEEMSTEDE,1925,TXHS,TK,-2.0,11288
4964303,397,HEEMSTEDE,1929,TXHS,TK,27.0,11288
4964878,400,DEN HELDER,1925,TXHS,TK,15.0,10285
4964901,400,DEN HELDER,1929,TXHS,TK,31.0,10285
4965248,402,HILVERSUM,1925,TXHS,TK,-2.0,11285
4965271,402,HILVERSUM,1929,TXHS,TK,153.0,11285
4965757,405,HOORN,1925,TXHS,TK,-2.0,11392
4965780,405,HOORN,1929,TXHS,TK,16.0,11392
4965991,406,HUIZEN,1925,TXHS,TK,-2.0,11170
4966014,406,HUIZEN,1929,TXHS,TK,212.0,11170
4967066,413,KROMMENIE,1925,TXHS,TK,-2.0,10373
4967087,413,KROMMENIE,1929,TXHS,TK,2.0,10373
4967689,417,LAREN,1925,TXHS,TK,-2.0,10649
4967712,417,LAREN,1929,TXHS,TK,3.0,10649
4969024,425,NAARDEN,1925,TXHS,TK,-2.0,10187
4969047,425,NAARDEN,1929,TXHS,TK,17.0,10187
4971065,439,PURMEREND,1925,TXHS,TK,-2.0,11066
4971088,439,PURMEREND,1929,TXHS,TK,4.0,11066
4972433,448,TEXEL,1925,TXHS,TK,-2.0,10237
4972456,448,TEXEL,1929,TXHS,TK,69.0,10237
4973299,453,VELSEN,1925,TXHS,TK,23.0,10620
4973322,453,VELSEN,1929,TXHS,TK,53.0,10620
4973966,457,WEESP,1925,TXHS,TK,-2.0,10773
4973989,457,WEESP,1929,TXHS,TK,227.0,10773
4974716,462,WIERINGEN,1925,TXHS,TK,1.0,11277
4974738,462,WIERINGEN,1929,TXHS,TK,45.0,11277
4975660,468,WORMERVEER,1925,TXHS,TK,-2.0,10361
4975683,468,WORMERVEER,1929,TXHS,TK,3.0,10361
4976133,471,ZAANDAM,1925,TXHS,TK,-2.0,11044
4976156,471,ZAANDAM,1929,TXHS,TK,38.0,11044
4976485,473,ZANDVOORT,1925,TXHS,TK,-2.0,10910
4976508,473,ZANDVOORT,1929,TXHS,TK,11.0,10910
4976966,476,ZIJPE,1925,TXHS,TK,-2.0,10004
4976988,476,ZIJPE,1929,TXHS,TK,-2.0,10004
4977622,482,ALBLASSERDAM,1925,TXHS,TK,-2.0,11327
4977644,482,ALBLASSERDAM,1929,TXHS,TK,12.0,11327
4977854,483,ALKEMADE,1925,TXHS,TK,6.0,10349
4977875,483,ALKEMADE,1929,TXHS,TK,9.0,10349
4978080,484,ALPHEN AAN DEN RIJN ZH,1925,TXHS,TK,18.0,10517
4978103,484,ALPHEN AAN DEN RIJN ZH,1929,TXHS,TK,25.0,10517
4980178,497,BODEGRAVEN,1925,TXHS,TK,12.0,11091
4980199,497,BODEGRAVEN,1929,TXHS,TK,17.0,11091
4980441,499,BOSKOOP,1925,TXHS,TK,10.0,10419
4980463,499,BOSKOOP,1929,TXHS,TK,14.0,10419
4980990,502,CAPELLE AAN DEN IJSSEL,1925,TXHS,TK,-2.0,11248
4981013,502,CAPELLE AAN DEN IJSSEL,1929,TXHS,TK,25.0,11248
4981227,503,DELFT,1925,TXHS,TK,72.0,10928
4981250,503,DELFT,1929,TXHS,TK,109.0,10928
4981639,505,DORDRECHT,1925,TXHS,TK,27.0,11157
4981662,505,DORDRECHT,1929,TXHS,TK,21.0,11157
4982632,512,GORINCHEM,1925,TXHS,TK,-2.0,10942
4982655,512,GORINCHEM,1929,TXHS,TK,11.0,10942
4982869,513,GOUDA,1925,TXHS,TK,142.0,10302
4982892,513,GOUDA,1929,TXHS,TK,262.0,10302
4983690,518,'S GRAVENHAGE,1925,TXHS,TK,6880.0,11434
4983713,518,'S GRAVENHAGE,1929,TXHS,TK,8706.0,11434
4983925,519,'S GRAVENZANDE,1925,TXHS,TK,-2.0,10640
4983947,519,'S GRAVENZANDE,1929,TXHS,TK,93.0,10640
4986047,534,HILLEGOM,1925,TXHS,TK,10.0,11236
4986070,534,HILLEGOM,1929,TXHS,TK,37.0,11236
4986539,537,KATWIJK,1925,TXHS,TK,256.0,10707
4986562,537,KATWIJK,1929,TXHS,TK,157.0,10707
4987816,545,LEERDAM,1925,TXHS,TK,-2.0,10685
4987839,545,LEERDAM,1929,TXHS,TK,4.0,10685
4988053,546,LEIDEN,1925,TXHS,TK,579.0,10702
4988076,546,LEIDEN,1929,TXHS,TK,697.0,10702
4989430,553,LISSE,1925,TXHS,TK,36.0,10197
4989451,553,LISSE,1929,TXHS,TK,39.0,10197
4989977,556,MAASSLUIS,1925,TXHS,TK,-2.0,10880
4990000,556,MAASSLUIS,1929,TXHS,TK,9.0,10880
4990857,562,MONSTER,1925,TXHS,TK,-2.0,10019
4990879,562,MONSTER,1929,TXHS,TK,122.0,10019
4991413,565,NAALDWIJK,1925,TXHS,TK,-2.0,11418
4991436,565,NAALDWIJK,1929,TXHS,TK,49.0,11418
4992935,575,NOORDWIJK,1925,TXHS,TK,57.0,10769
4992958,575,NOORDWIJK,1929,TXHS,TK,78.0,10769
4993167,576,NOORDWIJKERHOUT,1925,TXHS,TK,5.0,11134
4993187,576,NOORDWIJKERHOUT,1929,TXHS,TK,4.0,11134
4993714,579,OEGSTGEEST,1925,TXHS,TK,21.0,10287
4993737,579,OEGSTGEEST,1929,TXHS,TK,21.0,10287
4994450,584,OUD-BEIJERLAND,1925,TXHS,TK,-2.0,11301
4994473,584,OUD-BEIJERLAND,1929,TXHS,TK,-2.0,11301
4995368,590,PAPENDRECHT,1925,TXHS,TK,-2.0,10427
4995391,590,PAPENDRECHT,1929,TXHS,TK,3.0,10427
4996025,594,PIJNACKER,1925,TXHS,TK,-2.0,10031
4996046,594,PIJNACKER,1929,TXHS,TK,22.0,10031
4996583,597,RIDDERKERK,1925,TXHS,TK,-2.0,10646
4996606,597,RIDDERKERK,1929,TXHS,TK,29.0,10646
4996966,599,ROTTERDAM,1925,TXHS,TK,2985.0,10345
4996989,599,ROTTERDAM,1929,TXHS,TK,3092.0,10345
4997714,603,RIJSWIJK,1925,TXHS,TK,-2.0,11133
4997737,603,RIJSWIJK,1929,TXHS,TK,-2.0,11133
4997950,604,SASSENHEIM,1925,TXHS,TK,11.0,10612
4997971,604,SASSENHEIM,1929,TXHS,TK,13.0,10612
4998313,606,SCHIEDAM,1925,TXHS,TK,-2.0,11260
4998336,606,SCHIEDAM,1929,TXHS,TK,35.0,11260
4999045,610,SLIEDRECHT,1925,TXHS,TK,-2.0,11331
4999068,610,SLIEDRECHT,1929,TXHS,TK,111.0,11331
5000829,622,VLAARDINGEN,1925,TXHS,TK,-2.0,10811
5000852,622,VLAARDINGEN,1929,TXHS,TK,92.0,10811
5001218,624,VOORBURG,1925,TXHS,TK,-2.0,11103
5001241,624,VOORBURG,1929,TXHS,TK,194.0,11103
5001626,626,VOORSCHOTEN,1925,TXHS,TK,19.0,10537
5001648,626,VOORSCHOTEN,1929,TXHS,TK,27.0,10537
5001857,627,WADDINXVEEN,1925,TXHS,TK,14.0,10081
5001880,627,WADDINXVEEN,1929,TXHS,TK,16.0,10081
5002271,629,WASSENAAR,1925,TXHS,TK,59.0,10164
5002294,629,WASSENAAR,1929,TXHS,TK,101.0,10164
5002817,632,WOERDEN,1925,TXHS,TK,3.0,10974
5003053,632,WOERDEN,1925,TXHS,TK,3.0,10974
5004696,642,ZWIJNDRECHT,1925,TXHS,TK,-2.0,10468
5004719,642,ZWIJNDRECHT,1929,TXHS,TK,17.0,10468
5005340,650,AXEL,1925,TXHS,TK,1.0,11289
5005362,650,AXEL,1929,TXHS,TK,17.0,11289
5007114,664,GOES,1925,TXHS,TK,29.0,10674
5007137,664,GOES,1929,TXHS,TK,12.0,10674
5008272,675,HONTENISSE,1925,TXHS,TK,-2.0,11123
5008295,675,HONTENISSE,1929,TXHS,TK,-2.0,11123
5009766,687,MIDDELBURG,1925,TXHS,TK,18.0,10122
5009789,687,MIDDELBURG,1929,TXHS,TK,33.0,10122
5012800,715,TERNEUZEN,1925,TXHS,TK,16.0,10704
5012820,715,TERNEUZEN,1929,TXHS,TK,46.0,10704
5013378,718,VLISSINGEN,1925,TXHS,TK,8.0,10270
5013401,718,VLISSINGEN,1929,TXHS,TK,19.0,10270
5015064,732,ZIERIKZEE,1925,TXHS,TK,-2.0,10843
5015086,732,ZIERIKZEE,1929,TXHS,TK,2.0,10843
5016139,743,ASTEN,1929,TXHS,TK,1.0,10478
5016973,748,BERGEN OP ZOOM,1925,TXHS,TK,18.0,11037
5016996,748,BERGEN OP ZOOM,1929,TXHS,TK,8.0,11037
5018549,757,BOXTEL,1925,TXHS,TK,7.0,10083
5018572,757,BOXTEL,1929,TXHS,TK,2.0,10083
5018780,758,BREDA,1925,TXHS,TK,15.0,10154
5018803,758,BREDA,1929,TXHS,TK,31.0,10154
5020072,766,DONGEN,1925,TXHS,TK,-2.0,11412
5020095,766,DONGEN,1929,TXHS,TK,1.0,11412
5021094,772,EINDHOVEN,1925,TXHS,TK,12.0,11298
5021117,772,EINDHOVEN,1929,TXHS,TK,28.0,11298
5021789,777,ETTEN LEUR,1925,TXHS,TK,5.0,10750
5021812,777,ETTEN LEUR,1929,TXHS,TK,3.0,10750
5022528,781,GELDROP,1925,TXHS,TK,2.0,10529
5022770,782,GEMERT,1929,TXHS,TK,5.0,10277
5024017,789,HALSTEREN,1925,TXHS,TK,-2.0,10387
5024040,789,HALSTEREN,1929,TXHS,TK,4.0,10387
5024787,794,HELMOND,1925,TXHS,TK,7.0,10932
5024810,794,HELMOND,1929,TXHS,TK,5.0,10932
5025179,796,'S HERTOGENBOSCH,1925,TXHS,TK,10.0,10054
5025202,796,'S HERTOGENBOSCH,1929,TXHS,TK,19.0,10054
5027367,809,LOON OP ZAND,1929,TXHS,TK,5.0,11259
5027910,812,MADE EN DRIMMELEN,1929,TXHS,TK,1.0,10258
5028276,814,MIERLO,1929,TXHS,TK,1.0,10215
5029915,824,OISTERWIJK,1925,TXHS,TK,2.0,10103
5029937,824,OISTERWIJK,1929,TXHS,TK,1.0,10103
5030294,826,OOSTERHOUT,1925,TXHS,TK,3.0,11280
5030677,828,OSS,1925,TXHS,TK,3.0,10834
5030700,828,OSS,1929,TXHS,TK,8.0,10834
5031082,830,OUDENBOSCH,1925,TXHS,TK,4.0,10397
5031104,830,OUDENBOSCH,1929,TXHS,TK,1.0,10397
5031307,831,OUD EN NIEUW GASTEL,1925,TXHS,TK,-2.0,11363
5031329,831,OUD EN NIEUW GASTEL,1929,TXHS,TK,1.0,11363
5031842,834,RAAMSDONK,1925,TXHS,TK,16.0,11391
5031864,834,RAAMSDONK,1929,TXHS,TK,7.0,11391
5032518,838,ROOSENDAAL EN NISPEN,1925,TXHS,TK,12.0,10407
5032541,838,ROOSENDAAL EN NISPEN,1929,TXHS,TK,12.0,10407
5032945,840,RUCPHEN,1929,TXHS,TK,1.0,11152
5033582,844,SCHIJNDEL,1925,TXHS,TK,2.0,11178
5034017,846,SINT OEDENRODE,1925,TXHS,TK,1.0,10399
5034896,851,STEENBERGEN,1925,TXHS,TK,6.0,10731
5034919,851,STEENBERGEN,1929,TXHS,TK,1.0,10731
5035300,854,TETERINGEN,1925,TXHS,TK,-2.0,10677
5035321,854,TETERINGEN,1929,TXHS,TK,1.0,10677
5035511,855,TILBURG,1925,TXHS,TK,20.0,10792
5035534,855,TILBURG,1929,TXHS,TK,15.0,10792
5035765,856,UDEN,1929,TXHS,TK,2.0,11141
5036480,860,VEGHEL,1925,TXHS,TK,1.0,10985
5037414,865,VUGHT,1929,TXHS,TK,1.0,11224
5037796,867,WAALWIJK,1925,TXHS,TK,2.0,11359
5037819,867,WAALWIJK,1929,TXHS,TK,7.0,11359
5039603,878,ZEVENBERGEN,1925,TXHS,TK,3.0,10046
5039625,878,ZEVENBERGEN,1929,TXHS,TK,5.0,10046
5039834,879,ZUNDERT,1925,TXHS,TK,7.0,11192
5039857,879,ZUNDERT,1929,TXHS,TK,6.0,11192
5041526,893,BERGEN L,1925,TXHS,TK,8.0,11281
5042379,899,BRUNSSUM,1925,TXHS,TK,-2.0,10533
5042402,899,BRUNSSUM,1929,TXHS,TK,2.0,10533
5042869,902,ECHT,1925,TXHS,TK,-2.0,10941
5042891,902,ECHT,1929,TXHS,TK,4.0,10941
5043547,906,GELEEN,1925,TXHS,TK,-2.0,10048
5045102,916,HEER,1925,TXHS,TK,4.0,11407
5045124,916,HEER,1929,TXHS,TK,-2.0,11407
5045261,917,HEERLEN,1925,TXHS,TK,10.0,10902
5045284,917,HEERLEN,1929,TXHS,TK,16.0,10902
5045490,918,HELDEN,1925,TXHS,TK,-2.0,10205
5045513,918,HELDEN,1929,TXHS,TK,-2.0,10205
5046014,921,HOENSBROEK,1925,TXHS,TK,-2.0,11177
5046037,921,HOENSBROEK,1929,TXHS,TK,5.0,11177
5046367,923,HORST,1925,TXHS,TK,-2.0,11108
5047049,928,KERKRADE,1925,TXHS,TK,9.0,10313
5047072,928,KERKRADE,1929,TXHS,TK,8.0,10313
5048003,934,MAASBREE,1925,TXHS,TK,-2.0,11352
5048026,934,MAASBREE,1929,TXHS,TK,1.0,11352
5048221,935,MAASTRICHT,1925,TXHS,TK,31.0,10182
5048244,935,MAASTRICHT,1929,TXHS,TK,36.0,10182
5049922,946,NEDERWEERT,1925,TXHS,TK,-2.0,10681
5049945,946,NEDERWEERT,1929,TXHS,TK,1.0,10681
5051544,957,ROERMOND,1929,TXHS,TK,10.0,11313
5052024,960,SCHAESBERG,1925,TXHS,TK,-2.0,11335
5052047,960,SCHAESBERG,1929,TXHS,TK,1.0,11335
5053222,968,SITTARD,1925,TXHS,TK,2.0,11230
5053244,968,SITTARD,1929,TXHS,TK,3.0,11230
5054524,976,TEGELEN,1925,TXHS,TK,-2.0,11333
5054894,978,UBACH OVER WORMS,1925,TXHS,TK,1.0,10146
5054916,978,UBACH OVER WORMS,1929,TXHS,TK,1.0,10146
5055352,981,VAALS,1925,TXHS,TK,-2.0,10007
5055374,981,VAALS,1929,TXHS,TK,2.0,10007
5055723,9
