id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3804948,82,LEMSTERLAND,1889,TOD1,Totale beroepsbevolking Pos.D,978.0,10142
3804992,82,LEMSTERLAND,1899,TOD1,Totale beroepsbevolking Pos.D,812.0,10142
3805077,83,MENALDUMADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,1955.0,11144
3805118,83,MENALDUMADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,2093.0,11144
3805197,84,OOSTDONGERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,1542.0,11102
3805234,84,OOSTDONGERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,1622.0,11102
3805318,85,OOSTSTELLINGWERF,1889,TOD1,Totale beroepsbevolking Pos.D,2041.0,10836
3805355,85,OOSTSTELLINGWERF,1899,TOD1,Totale beroepsbevolking Pos.D,2033.0,10836
3805431,86,OPSTERLAND,1889,TOD1,Totale beroepsbevolking Pos.D,2961.0,10005
3805483,86,OPSTERLAND,1899,TOD1,Totale beroepsbevolking Pos.D,2793.0,10005
3805655,90,SMALLINGERLAND,1889,TOD1,Totale beroepsbevolking Pos.D,1895.0,10405
3805701,90,SMALLINGERLAND,1899,TOD1,Totale beroepsbevolking Pos.D,2143.0,10405
3805805,91,SNEEK,1889,TOD1,Totale beroepsbevolking Pos.D,1643.0,11421
3805868,91,SNEEK,1899,TOD1,Totale beroepsbevolking Pos.D,1752.0,11421
3806051,94,TIETJERKSTERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,2690.0,11241
3806095,94,TIETJERKSTERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,2837.0,11241
3806178,95,UTINGERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,627.0,10140
3806215,95,UTINGERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,954.0,10140
3806336,97,WESTDONGERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,1547.0,10129
3806371,97,WESTDONGERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,1512.0,10129
3806448,98,WESTSTELLINGWERF,1889,TOD1,Totale beroepsbevolking Pos.D,2534.0,11322
3806500,98,WESTSTELLINGWERF,1899,TOD1,Totale beroepsbevolking Pos.D,3083.0,11322
3806595,99,WONSERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,2555.0,10454
3806646,99,WONSERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,2670.0,10454
3806760,101,WYMBRITSERADEEL,1889,TOD1,Totale beroepsbevolking Pos.D,2096.0,11427
3806806,101,WYMBRITSERADEEL,1899,TOD1,Totale beroepsbevolking Pos.D,2097.0,11427
3806952,106,ASSEN,1889,TOD1,Totale beroepsbevolking Pos.D,1449.0,10522
3807008,106,ASSEN,1899,TOD1,Totale beroepsbevolking Pos.D,1579.0,10522
3807138,108,BORGER,1889,TOD1,Totale beroepsbevolking Pos.D,1340.0,10448
3807179,108,BORGER,1899,TOD1,Totale beroepsbevolking Pos.D,1356.0,10448
3807397,114,EMMEN,1889,TOD1,Totale beroepsbevolking Pos.D,3185.0,11180
3807440,114,EMMEN,1899,TOD1,Totale beroepsbevolking Pos.D,3979.0,11180
3807617,118,HOOGEVEEN,1889,TOD1,Totale beroepsbevolking Pos.D,835.0,10839
3807662,118,HOOGEVEEN,1899,TOD1,Totale beroepsbevolking Pos.D,2161.0,10839
3807765,119,MEPPEL,1889,TOD1,Totale beroepsbevolking Pos.D,1369.0,11204
3807827,119,MEPPEL,1899,TOD1,Totale beroepsbevolking Pos.D,1556.0,11204
3807929,120,NORG,1889,TOD1,Totale beroepsbevolking Pos.D,1434.0,10608
3807962,120,NORG,1899,TOD1,Totale beroepsbevolking Pos.D,300.0,10608
3808064,122,ODOORN,1889,TOD1,Totale beroepsbevolking Pos.D,1532.0,11320
3808097,122,ODOORN,1899,TOD1,Totale beroepsbevolking Pos.D,1708.0,11320
3808382,131,SMILDE,1889,TOD1,Totale beroepsbevolking Pos.D,805.0,11033
3808726,143,AVEREEST,1889,TOD1,Totale beroepsbevolking Pos.D,1122.0,11190
3808770,143,AVEREEST,1899,TOD1,Totale beroepsbevolking Pos.D,1218.0,11190
3808951,147,BORNE,1899,TOD1,Totale beroepsbevolking Pos.D,1063.0,10326
3809035,148,DALFSEN,1889,TOD1,Totale beroepsbevolking Pos.D,1005.0,11007
3809070,148,DALFSEN,1899,TOD1,Totale beroepsbevolking Pos.D,1072.0,11007
3809183,150,DEVENTER,1889,TOD1,Totale beroepsbevolking Pos.D,3973.0,10899
3809250,150,DEVENTER,1899,TOD1,Totale beroepsbevolking Pos.D,4573.0,10899
3809423,153,ENSCHEDE,1889,TOD1,Totale beroepsbevolking Pos.D,3185.0,10364
3809482,153,ENSCHEDE,1899,TOD1,Totale beroepsbevolking Pos.D,5571.0,10364
3809709,158,HAAKSBERGEN,1899,TOD1,Totale beroepsbevolking Pos.D,1020.0,11435
3809893,163,HELLENDOORN,1889,TOD1,Totale beroepsbevolking Pos.D,1114.0,10806
3809933,163,HELLENDOORN,1899,TOD1,Totale beroepsbevolking Pos.D,1687.0,10806
3810029,164,HENGELO O,1889,TOD1,Totale beroepsbevolking Pos.D,2199.0,10907
3810085,164,HENGELO O,1899,TOD1,Totale beroepsbevolking Pos.D,3368.0,10907
3810227,166,KAMPEN,1889,TOD1,Totale beroepsbevolking Pos.D,3180.0,10253
3810289,166,KAMPEN,1899,TOD1,Totale beroepsbevolking Pos.D,3093.0,10253
3810427,168,LOSSER,1899,TOD1,Totale beroepsbevolking Pos.D,1552.0,11166
3810654,173,OLDENZAAL,1899,TOD1,Totale beroepsbevolking Pos.D,1009.0,11100
3810826,177,RAALTE,1889,TOD1,Totale beroepsbevolking Pos.D,657.0,10279
3810857,177,RAALTE,1899,TOD1,Totale beroepsbevolking Pos.D,1239.0,10279
3810950,178,RIJSSEN,1899,TOD1,Totale beroepsbevolking Pos.D,946.0,10358
3811051,180,STAPHORST,1889,TOD1,Totale beroepsbevolking Pos.D,928.0,11362
3811077,180,STAPHORST,1899,TOD1,Totale beroepsbevolking Pos.D,808.0,11362
3811157,181,STEENWIJK,1889,TOD1,Totale beroepsbevolking Pos.D,646.0,10546
3811209,181,STEENWIJK,1899,TOD1,Totale beroepsbevolking Pos.D,868.0,10546
3811311,182,STEENWIJKERWOLD,1889,TOD1,Totale beroepsbevolking Pos.D,1138.0,11347
3811348,182,STEENWIJKERWOLD,1899,TOD1,Totale beroepsbevolking Pos.D,1148.0,11347
3811425,183,TUBBERGEN,1889,TOD1,Totale beroepsbevolking Pos.D,1019.0,10694
3811463,183,TUBBERGEN,1899,TOD1,Totale beroepsbevolking Pos.D,1031.0,10694
3811668,189,WIERDEN,1889,TOD1,Totale beroepsbevolking Pos.D,768.0,10676
3811707,189,WIERDEN,1899,TOD1,Totale beroepsbevolking Pos.D,1346.0,10676
3811876,193,ZWOLLE,1889,TOD1,Totale beroepsbevolking Pos.D,4481.0,10093
3811944,193,ZWOLLE,1899,TOD1,Totale beroepsbevolking Pos.D,4904.0,10093
3812054,197,AALTEN,1889,TOD1,Totale beroepsbevolking Pos.D,1193.0,11046
3812096,197,AALTEN,1899,TOD1,Totale beroepsbevolking Pos.D,1415.0,11046
3812244,200,APELDOORN,1889,TOD1,Totale beroepsbevolking Pos.D,3355.0,11075
3812308,200,APELDOORN,1899,TOD1,Totale beroepsbevolking Pos.D,4409.0,11075
3812466,202,ARNHEM,1889,TOD1,Totale beroepsbevolking Pos.D,6706.0,10795
3812536,202,ARNHEM,1899,TOD1,Totale beroepsbevolking Pos.D,7925.0,10795
3812653,203,BARNEVELD,1889,TOD1,Totale beroepsbevolking Pos.D,1396.0,10906
3812694,203,BARNEVELD,1899,TOD1,Totale beroepsbevolking Pos.D,1557.0,10906
3812829,206,BEMMEL,1889,TOD1,Totale beroepsbevolking Pos.D,1132.0,10744
3812871,206,BEMMEL,1899,TOD1,Totale beroepsbevolking Pos.D,1323.0,10744
3812953,207,BERGH,1889,TOD1,Totale beroepsbevolking Pos.D,1308.0,10350
3812994,207,BERGH,1899,TOD1,Totale beroepsbevolking Pos.D,1652.0,10350
3813214,213,BRUMMEN,1889,TOD1,Totale beroepsbevolking Pos.D,1295.0,10798
3813259,213,BRUMMEN,1899,TOD1,Totale beroepsbevolking Pos.D,1392.0,10798
3813402,216,CULEMBORG,1889,TOD1,Totale beroepsbevolking Pos.D,1669.0,10342
3813453,216,CULEMBORG,1899,TOD1,Totale beroepsbevolking Pos.D,1669.0,10342
3813843,228,EDE,1889,TOD1,Totale beroepsbevolking Pos.D,2137.0,10743
3813887,228,EDE,1899,TOD1,Totale beroepsbevolking Pos.D,2225.0,10743
3813987,229,EIBERGEN,1889,TOD1,Totale beroepsbevolking Pos.D,901.0,10436
3814027,229,EIBERGEN,1899,TOD1,Totale beroepsbevolking Pos.D,950.0,10436
3814130,231,ELST,1889,TOD1,Totale beroepsbevolking Pos.D,1105.0,11188
3814170,231,ELST,1899,TOD1,Totale beroepsbevolking Pos.D,1165.0,11188
3814263,232,EPE,1889,TOD1,Totale beroepsbevolking Pos.D,1294.0,10940
3814307,232,EPE,1899,TOD1,Totale beroepsbevolking Pos.D,1602.0,10940
3814399,233,ERMELO,1889,TOD1,Totale beroepsbevolking Pos.D,1073.0,10732
3814435,233,ERMELO,1899,TOD1,Totale beroepsbevolking Pos.D,1042.0,10732
3814605,237,GENDRINGEN,1889,TOD1,Totale beroepsbevolking Pos.D,1130.0,10260
3814646,237,GENDRINGEN,1899,TOD1,Totale beroepsbevolking Pos.D,1467.0,10260
3814808,241,GROESBEEK,1889,TOD1,Totale beroepsbevolking Pos.D,1131.0,10616
3814843,241,GROESBEEK,1899,TOD1,Totale beroepsbevolking Pos.D,1342.0,10616
3814957,243,HARDERWIJK,1889,TOD1,Totale beroepsbevolking Pos.D,956.0,10786
3815004,243,HARDERWIJK,1899,TOD1,Totale beroepsbevolking Pos.D,1051.0,10786
3815152,246,HEERDE,1889,TOD1,Totale beroepsbevolking Pos.D,1227.0,10291
3815193,246,HEERDE,1899,TOD1,Totale beroepsbevolking Pos.D,1293.0,10291
3815813,267,NIJKERK,1889,TOD1,Totale beroepsbevolking Pos.D,1460.0,10446
3815860,267,NIJKERK,1899,TOD1,Totale beroepsbevolking Pos.D,1554.0,10446
3815964,268,NIJMEGEN,1889,TOD1,Totale beroepsbevolking Pos.D,4087.0,11209
3816033,268,NIJMEGEN,1899,TOD1,Totale beroepsbevolking Pos.D,5815.0,11209
3816151,269,OLDEBROEK,1889,TOD1,Totale beroepsbevolking Pos.D,1153.0,11106
3816181,269,OLDEBROEK,1899,TOD1,Totale beroepsbevolking Pos.D,1124.0,11106
3816339,273,PUTTEN,1889,TOD1,Totale beroepsbevolking Pos.D,1145.0,11109
3816367,273,PUTTEN,1899,TOD1,Totale beroepsbevolking Pos.D,1116.0,11109
3816451,274,RENKUM,1889,TOD1,Totale beroepsbevolking Pos.D,1106.0,11325
3816503,274,RENKUM,1899,TOD1,Totale beroepsbevolking Pos.D,1406.0,11325
3816612,275,RHEDEN,1889,TOD1,Totale beroepsbevolking Pos.D,2217.0,11355
3816669,275,RHEDEN,1899,TOD1,Totale beroepsbevolking Pos.D,2494.0,11355
3816918,281,TIEL,1889,TOD1,Totale beroepsbevolking Pos.D,1208.0,10027
3816979,281,TIEL,1899,TOD1,Totale beroepsbevolking Pos.D,1683.0,10027
3817107,283,VALBURG,1889,TOD1,Totale beroepsbevolking Pos.D,1002.0,11071
3817142,283,VALBURG,1899,TOD1,Totale beroepsbevolking Pos.D,729.0,11071
3817246,285,VOORST,1889,TOD1,Totale beroepsbevolking Pos.D,1831.0,10912
3817284,285,VOORST,1899,TOD1,Totale beroepsbevolking Pos.D,1727.0,10912
3817458,289,WAGENINGEN,1889,TOD1,Totale beroepsbevolking Pos.D,1252.0,11010
3817513,289,WAGENINGEN,1899,TOD1,Totale beroepsbevolking Pos.D,1464.0,11010
3817627,290,WAMEL,1899,TOD1,Totale beroepsbevolking Pos.D,1034.0,10042
3817791,294,WINTERSWIJK,1889,TOD1,Totale beroepsbevolking Pos.D,1446.0,11119
3817842,294,WINTERSWIJK,1899,TOD1,Totale beroepsbevolking Pos.D,1899.0,11119
3817936,295,WISCH,1889,TOD1,Totale beroepsbevolking Pos.D,1121.0,10318
3817975,295,WISCH,1899,TOD1,Totale beroepsbevolking Pos.D,1292.0,10318
3818205,301,ZUTPHEN,1889,TOD1,Totale beroepsbevolking Pos.D,2126.0,10254
3818271,301,ZUTPHEN,1899,TOD1,Totale beroepsbevolking Pos.D,2262.0,10254
3818392,306,AMERONGEN,1889,TOD1,Totale beroepsbevolking Pos.D,395.0,11372
3818452,307,AMERSFOORT,1889,TOD1,Totale beroepsbevolking Pos.D,2090.0,10948
3818514,307,AMERSFOORT,1899,TOD1,Totale beroepsbevolking Pos.D,2532.0,10948
3818628,308,BAARN,1889,TOD1,Totale beroepsbevolking Pos.D,692.0,11411
3818680,308,BAARN,1899,TOD1,Totale beroepsbevolking Pos.D,908.0,11411
3818768,309,BENSCHOP,1889,TOD1,Totale beroepsbevolking Pos.D,331.0,11330
3818817,310,DE BILT,1889,TOD1,Totale beroepsbevolking Pos.D,535.0,10168
3818877,312,BUNNIK,1889,TOD1,Totale beroepsbevolking Pos.D,241.0,10820
3818922,313,BUNSCHOTEN,1889,TOD1,Totale beroepsbevolking Pos.D,325.0,11343
3818967,314,COTHEN,1889,TOD1,Totale beroepsbevolking Pos.D,222.0,11316
3819011,315,DOORN,1889,TOD1,Totale beroepsbevolking Pos.D,384.0,10213
3819078,317,EEMNES,1889,TOD1,Totale beroepsbevolking Pos.D,258.0,10248
3819122,318,HARMELEN,1889,TOD1,Totale beroepsbevolking Pos.D,366.0,10183
3819165,319,HOENKOOP,1889,TOD1,Totale beroepsbevolking Pos.D,61.0,10611
3819203,320,HOOGLAND,1889,TOD1,Totale beroepsbevolking Pos.D,528.0,10545
3819247,321,HOUTEN,1889,TOD1,Totale beroepsbevolking Pos.D,354.0,10230
3819290,322,JUTPHAAS,1889,TOD1,Totale beroepsbevolking Pos.D,553.0,10374
3819337,323,KAMERIK,1889,TOD1,Totale beroepsbevolking Pos.D,220.0,10554
3819383,324,KOCKENGEN,1889,TOD1,Totale beroepsbevolking Pos.D,149.0,10765
3819429,325,LANGBROEK,1889,TOD1,Totale beroepsbevolking Pos.D,180.0,11413
3819474,326,LEERSUM,1889,TOD1,Totale beroepsbevolking Pos.D,237.0,11142
3819518,327,LEUSDEN,1889,TOD1,Totale beroepsbevolking Pos.D,326.0,10978
3819560,328,LINSCHOTEN,1889,TOD1,Totale beroepsbevolking Pos.D,279.0,11324
3819607,329,LOENEN,1889,TOD1,Totale beroepsbevolking Pos.D,202.0,11202
3819656,330,LOOSDRECHT,1889,TOD1,Totale beroepsbevolking Pos.D,527.0,10639
3819707,330,LOOSDRECHT,1889,TOD1,Totale beroepsbevolking Pos.D,527.0,10639
3819754,331,LOPIK,1889,TOD1,Totale beroepsbevolking Pos.D,186.0,10333
3819797,332,MAARN,1889,TOD1,Totale beroepsbevolking Pos.D,167.0,10392
3819840,333,MAARSSEN,1889,TOD1,Totale beroepsbevolking Pos.D,306.0,10191
3819890,334,MAARTENSDIJK,1889,TOD1,Totale beroepsbevolking Pos.D,431.0,10691
3819940,335,MONTFOORT,1889,TOD1,Totale beroepsbevolking Pos.D,289.0,10033
3819991,336,MIJDRECHT,1889,TOD1,Totale beroepsbevolking Pos.D,627.0,11379
3820037,337,NIGTEVECHT,1889,TOD1,Totale beroepsbevolking Pos.D,136.0,10160
3820076,338,POLSBROEK,1889,TOD1,Totale beroepsbevolking Pos.D,178.0,10993
3820120,339,RENSWOUDE,1889,TOD1,Totale beroepsbevolking Pos.D,188.0,10269
3820172,340,RHENEN,1889,TOD1,Totale beroepsbevolking Pos.D,1086.0,10309
3820218,340,RHENEN,1899,TOD1,Totale beroepsbevolking Pos.D,1107.0,10309
3820291,341,SNELREWAARD,1889,TOD1,Totale beroepsbevolking Pos.D,106.0,10802
3820334,342,SOEST,1889,TOD1,Totale beroepsbevolking Pos.D,765.0,11021
3820380,343,STOUTENBURG,1889,TOD1,Totale beroepsbevolking Pos.D,191.0,10438
3820446,344,UTRECHT,1889,TOD1,Totale beroepsbevolking Pos.D,11720.0,10722
3820521,344,UTRECHT,1899,TOD1,Totale beroepsbevolking Pos.D,14413.0,10722
3820641,345,VEENENDAAL,1889,TOD1,Totale beroepsbevolking Pos.D,915.0,11052
3820681,345,VEENENDAAL,1899,TOD1,Totale beroepsbevolking Pos.D,1035.0,11052
3820758,346,VINKEVEEN EN WAVERVEEN,1889,TOD1,Totale beroepsbevolking Pos.D,625.0,11048
3820820,348,VREESWIJK,1889,TOD1,Totale beroepsbevolking Pos.D,183.0,10441
3820860,349,WILLESKOP,1889,TOD1,Totale beroepsbevolking Pos.D,144.0,10758
3820905,350,WILNIS,1889,TOD1,Totale beroepsbevolking Pos.D,369.0,10365
3820949,351,WOUDENBERG,1889,TOD1,Totale beroepsbevolking Pos.D,578.0,11398
3820995,352,WIJK BIJ DUURSTEDE U,1889,TOD1,Totale beroepsbevolking Pos.D,508.0,10760
3821046,353,IJSSELSTEIN,1889,TOD1,Totale beroepsbevolking Pos.D,645.0,10152
3821093,354,ZEGVELD,1889,TOD1,Totale beroepsbevolking Pos.D,178.0,10949
3821153,355,ZEIST,1889,TOD1,Totale beroepsbevolking Pos.D,1197.0,10324
3821215,355,ZEIST,1899,TOD1,Totale beroepsbevolking Pos.D,1375.0,10324
3821414,361,ALKMAAR,1889,TOD1,Totale beroepsbevolking Pos.D,1971.0,10527
3821479,361,ALKMAAR,1899,TOD1,Totale beroepsbevolking Pos.D,2624.0,10527
3821607,363,AMSTERDAM,1889,TOD1,Totale beroepsbevolking Pos.D,66113.0,11150
3821690,363,AMSTERDAM,1899,TOD1,Totale beroepsbevolking Pos.D,72111.0,11150
3822105,375,BEVERWIJK,1899,TOD1,Totale beroepsbevolking Pos.D,847.0,10272
3822249,377,BLOEMENDAAL,1899,TOD1,Totale beroepsbevolking Pos.D,481.0,10850
3822467,381,BUSSUM,1899,TOD1,Totale beroepsbevolking Pos.D,980.0,10281
3822668,385,EDAM-VOLENDAM,1889,TOD1,Totale beroepsbevolking Pos.D,1049.0,10884
3822717,385,EDAM-VOLENDAM,1899,TOD1,Totale beroepsbevolking Pos.D,1063.0,10884
3822862,388,ENKHUIZEN,1889,TOD1,Totale beroepsbevolking Pos.D,866.0,10729
3822913,388,ENKHUIZEN,1899,TOD1,Totale beroepsbevolking Pos.D,1113.0,10729
3823109,392,HAARLEM,1889,TOD1,Totale beroepsbevolking Pos.D,7776.0,10357
3823184,392,HAARLEM,1899,TOD1,Totale beroepsbevolking Pos.D,9970.0,10357
3823337,394,HAARLEMMERMEER,1889,TOD1,Totale beroepsbevolking Pos.D,3327.0,11387
3823381,394,HAARLEMMERMEER,1899,TOD1,Totale beroepsbevolking Pos.D,3624.0,11387
3823614,400,DEN HELDER,1889,TOD1,Totale beroepsbevolking Pos.D,2470.0,10285
3823670,400,DEN HELDER,1899,TOD1,Totale beroepsbevolking Pos.D,2387.0,10285
3823809,402,HILVERSUM,1889,TOD1,Totale beroepsbevolking Pos.D,2088.0,11285
3823877,402,HILVERSUM,1899,TOD1,Totale beroepsbevolking Pos.D,3295.0,11285
3824056,405,HOORN,1889,TOD1,Totale beroepsbevolking Pos.D,1668.0,11392
3824112,405,HOORN,1899,TOD1,Totale beroepsbevolking Pos.D,1415.0,11392
3825060,439,PURMEREND,1889,TOD1,Totale beroepsbevolking Pos.D,826.0,11066
3825114,439,PURMEREND,1899,TOD1,Totale beroepsbevolking Pos.D,928.0,11066
3825419,448,TEXEL,1889,TOD1,Totale beroepsbevolking Pos.D,917.0,10237
3825455,448,TEXEL,1899,TOD1,Totale beroepsbevolking Pos.D,970.0,10237
3825650,453,VELSEN,1889,TOD1,Totale beroepsbevolking Pos.D,1098.0,10620
3825704,453,VELSEN,1899,TOD1,Totale beroepsbevolking Pos.D,1909.0,10620
3825900,457,WEESP,1889,TOD1,Totale beroepsbevolking Pos.D,898.0,10773
3825945,457,WEESP,1899,TOD1,Totale beroepsbevolking Pos.D,1074.0,10773
3826304,468,WORMERVEER,1899,TOD1,Totale beroepsbevolking Pos.D,1147.0,10361
3826467,471,ZAANDAM,1889,TOD1,Totale beroepsbevolking Pos.D,2440.0,11044
3826532,471,ZAANDAM,1899,TOD1,Totale beroepsbevolking Pos.D,3511.0,11044
3826841,482,ALBLASSERDAM,1899,TOD1,Totale beroepsbevolking Pos.D,1258.0,11327
3827444,503,DELFT,1889,TOD1,Totale beroepsbevolking Pos.D,4641.0,10928
3827510,503,DELFT,1899,TOD1,Totale beroepsbevolking Pos.D,5142.0,10928
3827663,505,DORDRECHT,1889,TOD1,Totale beroepsbevolking Pos.D,5619.0,11157
3827731,505,DORDRECHT,1899,TOD1,Totale beroepsbevolking Pos.D,6614.0,11157
3827862,507,DUBBELDAM,1899,TOD1,Totale beroepsbevolking Pos.D,1348.0,10781
3828039,512,GORINCHEM,1889,TOD1,Totale beroepsbevolking Pos.D,1469.0,10942
3828099,512,GORINCHEM,1899,TOD1,Totale beroepsbevolking Pos.D,1571.0,10942
3828213,513,GOUDA,1889,TOD1,Totale beroepsbevolking Pos.D,3334.0,10302
3828281,513,GOUDA,1899,TOD1,Totale beroepsbevolking Pos.D,3579.0,10302
3828515,518,'S GRAVENHAGE,1889,TOD1,Totale beroepsbevolking Pos.D,19847.0,11434
3828598,518,'S GRAVENHAGE,1899,TOD1,Totale beroepsbevolking Pos.D,28710.0,11434
3828723,519,'S GRAVENZANDE,1889,TOD1,Totale beroepsbevolking Pos.D,1066.0,10640
3828759,519,'S GRAVENZANDE,1899,TOD1,Totale beroepsbevolking Pos.D,1107.0,10640
3829162,534,HILLEGOM,1899,TOD1,Totale beroepsbevolking Pos.D,1075.0,11236
3829301,537,KATWIJK,1889,TOD1,Totale beroepsbevolking Pos.D,1364.0,10707
3829340,537,KATWIJK,1899,TOD1,Totale beroepsbevolking Pos.D,1545.0,10707
3829633,545,LEERDAM,1899,TOD1,Totale beroepsbevolking Pos.D,1030.0,10685
3829735,546,LEIDEN,1889,TOD1,Totale beroepsbevolking Pos.D,6586.0,10702
3829807,546,LEIDEN,1899,TOD1,Totale beroepsbevolking Pos.D,8243.0,10702
3830183,556,MAASSLUIS,1889,TOD1,Totale beroepsbevolking Pos.D,1084.0,10880
3830237,556,MAASSLUIS,1899,TOD1,Totale beroepsbevolking Pos.D,1170.0,10880
3830535,565,NAALDWIJK,1899,TOD1,Totale beroepsbevolking Pos.D,1075.0,11418
3830845,575,NOORDWIJK,1899,TOD1,Totale beroepsbevolking Pos.D,1026.0,10769
3831132,584,OUD-BEIJERLAND,1889,TOD1,Totale beroepsbevolking Pos.D,1000.0,11301
3831180,584,OUD-BEIJERLAND,1899,TOD1,Totale beroepsbevolking Pos.D,898.0,11301
3831565,597,RIDDERKERK,1889,TOD1,Totale beroepsbevolking Pos.D,1798.0,10646
3831606,597,RIDDERKERK,1899,TOD1,Totale beroepsbevolking Pos.D,2081.0,10646
3831743,599,ROTTERDAM,1889,TOD1,Totale beroepsbevolking Pos.D,32103.0,10345
3831824,599,ROTTERDAM,1899,TOD1,Totale beroepsbevolking Pos.D,45522.0,10345
3832110,606,SCHIEDAM,1889,TOD1,Totale beroepsbevolking Pos.D,4926.0,11260
3832179,606,SCHIEDAM,1899,TOD1,Totale beroepsbevolking Pos.D,4683.0,11260
3832376,610,SLIEDRECHT,1889,TOD1,Totale beroepsbevolking Pos.D,2008.0,11331
3832422,610,SLIEDRECHT,1899,TOD1,Totale beroepsbevolking Pos.D,2043.0,11331
3832753,622,VLAARDINGEN,1889,TOD1,Totale beroepsbevolking Pos.D,2528.0,10811
3832811,622,VLAARDINGEN,1899,TOD1,Totale beroepsbevolking Pos.D,3075.0,10811
3833177,632,WOERDEN,1899,TOD1,Totale beroepsbevolking Pos.D,780.0,10974
3833300,632,WOERDEN,1899,TOD1,Totale beroepsbevolking Pos.D,780.0,10974
3833525,638,ZOETERWOUDE,1889,TOD1,Totale beroepsbevolking Pos.D,779.0,11074
3833667,642,ZWIJNDRECHT,1889,TOD1,Totale beroepsbevolking Pos.D,934.0,10468
3833714,642,ZWIJNDRECHT,1899,TOD1,Totale beroepsbevolking Pos.D,959.0,10468
3834182,664,GOES,1889,TOD1,Totale beroepsbevolking Pos.D,929.0,10674
3834234,664,GOES,1899,TOD1,Totale beroepsbevolking Pos.D,933.0,10674
3834582,675,HONTENISSE,1899,TOD1,Totale beroepsbevolking Pos.D,1159.0,11123
3834913,687,MIDDELBURG,1889,TOD1,Totale beroepsbevolking Pos.D,2485.0,10122
3834977,687,MIDDELBURG,1899,TOD1,Totale beroepsbevolking Pos.D,2811.0,10122
3835603,715,TERNEUZEN,1889,TOD1,Totale beroepsbevolking Pos.D,944.0,10704
3835647,715,TERNEUZEN,1899,TOD1,Totale beroepsbevolking Pos.D,1190.0,10704
3835800,718,VLISSINGEN,1889,TOD1,Totale beroepsbevolking Pos.D,1888.0,10270
3835855,718,VLISSINGEN,1899,TOD1,Totale beroepsbevolking Pos.D,2692.0,10270
3836244,732,ZIERIKZEE,1889,TOD1,Totale beroepsbevolking Pos.D,1151.0,10843
3836297,732,ZIERIKZEE,1899,TOD1,Totale beroepsbevolking Pos.D,931.0,10843
3836706,748,BERGEN OP ZOOM,1889,TOD1,Totale beroepsbevolking Pos.D,1865.0,11037
3836769,748,BERGEN OP ZOOM,1899,TOD1,Totale beroepsbevolking Pos.D,2075.0,11037
3837091,757,BOXTEL,1889,TOD1,Totale beroepsbevolking Pos.D,1151.0,10083
3837139,757,BOXTEL,1899,TOD1,Totale beroepsbevolking Pos.D,1339.0,10083
3837243,758,BREDA,1889,TOD1,Totale beroepsbevolking Pos.D,2920.0,10154
3837307,758,BREDA,1899,TOD1,Totale beroepsbevolking Pos.D,3359.0,10154
3837500,762,DEURNE,1889,TOD1,Totale beroepsbevolking Pos.D,1244.0,10379
3837541,762,DEURNE,1899,TOD1,Totale beroepsbevolking Pos.D,1427.0,10379
3837698,766,DONGEN,1899,TOD1,Totale beroepsbevolking Pos.D,1019.0,11412
3838104,777,ETTEN LEUR,1889,TOD1,Totale beroepsbevolking Pos.D,1270.0,10750
3838627,794,HELMOND,1889,TOD1,Totale beroepsbevolking Pos.D,2207.0,10932
3838689,794,HELMOND,1899,TOD1,Totale beroepsbevolking Pos.D,2721.0,10932
3838830,796,'S HERTOGENBOSCH,1889,TOD1,Totale beroepsbevolking Pos.D,4042.0,10054
3838900,796,'S HERTOGENBOSCH,1899,TOD1,Totale beroepsbevolking Pos.D,4604.0,10054
3839328,809,LOON OP ZAND,1889,TOD1,Totale beroepsbevolking Pos.D,1784.0,11259
3839360,809,LOON OP ZAND,1899,TOD1,Totale beroepsbevolking Pos.D,1926.0,11259
3839866,826,OOSTERHOUT,1889,TOD1,Totale beroepsbevolking Pos.D,2291.0,11280
3839916,826,OOSTERHOUT,1899,TOD1,Totale beroepsbevolking Pos.D,2496.0,11280
3840037,828,OSS,1889,TOD1,Totale beroepsbevolking Pos.D,1313.0,10834
3840088,828,OSS,1899,TOD1,Totale beroepsbevolking Pos.D,1120.0,10834
3840323,834,RAAMSDONK,1899,TOD1,Totale beroepsbevolking Pos.D,1086.0,11391
3840495,838,ROOSENDAAL EN NISPEN,1889,TOD1,Totale beroepsbevolking Pos.D,2056.0,10407
3840550,838,ROOSENDAAL EN NISPEN,1899,TOD1,Totale beroepsbevolking Pos.D,2292.0,10407
3840777,844,SCHIJNDEL,1889,TOD1,Totale beroepsbevolking Pos.D,1100.0,11178
