id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3804235,76,HENNAARDERADEEL,1899,KLD1,Kleding enz. Pos.D,4.0,10877
3804273,76,HENNAARDERADEEL,1930,KLD1,Kleding enz. Pos.D,7.0,10877
3804373,78,IDAARDERADEEL,1899,KLD1,Kleding enz. Pos.D,13.0,10815
3804416,78,IDAARDERADEEL,1930,KLD1,Kleding enz. Pos.D,15.0,10815
3804493,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,KLD1,Kleding enz. Pos.D,10.0,10984
3804540,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,KLD1,Kleding enz. Pos.D,9.0,10984
3804650,80,LEEUWARDEN,1899,KLD1,Kleding enz. Pos.D,205.0,11228
3804728,80,LEEUWARDEN,1930,KLD1,Kleding enz. Pos.D,259.0,11228
3804830,81,LEEUWARDERADEEL,1899,KLD1,Kleding enz. Pos.D,17.0,10851
3804886,81,LEEUWARDERADEEL,1930,KLD1,Kleding enz. Pos.D,67.0,10851
3804976,82,LEMSTERLAND,1899,KLD1,Kleding enz. Pos.D,11.0,10142
3805023,82,LEMSTERLAND,1930,KLD1,Kleding enz. Pos.D,19.0,10142
3805104,83,MENALDUMADEEL,1899,KLD1,Kleding enz. Pos.D,6.0,11144
3805149,83,MENALDUMADEEL,1930,KLD1,Kleding enz. Pos.D,9.0,11144
3805221,84,OOSTDONGERADEEL,1899,KLD1,Kleding enz. Pos.D,4.0,11102
3805264,84,OOSTDONGERADEEL,1930,KLD1,Kleding enz. Pos.D,1.0,11102
3805338,85,OOSTSTELLINGWERF,1899,KLD1,Kleding enz. Pos.D,7.0,10836
3805377,85,OOSTSTELLINGWERF,1930,KLD1,Kleding enz. Pos.D,9.0,10836
3805461,86,OPSTERLAND,1899,KLD1,Kleding enz. Pos.D,17.0,10005
3805516,86,OPSTERLAND,1930,KLD1,Kleding enz. Pos.D,14.0,10005
3805686,90,SMALLINGERLAND,1899,KLD1,Kleding enz. Pos.D,11.0,10405
3805741,90,SMALLINGERLAND,1930,KLD1,Kleding enz. Pos.D,33.0,10405
3805842,91,SNEEK,1899,KLD1,Kleding enz. Pos.D,46.0,11421
3805913,91,SNEEK,1930,KLD1,Kleding enz. Pos.D,109.0,11421
3806075,94,TIETJERKSTERADEEL,1899,KLD1,Kleding enz. Pos.D,5.0,11241
3806127,94,TIETJERKSTERADEEL,1930,KLD1,Kleding enz. Pos.D,10.0,11241
3806202,95,UTINGERADEEL,1899,KLD1,Kleding enz. Pos.D,4.0,10140
3806239,95,UTINGERADEEL,1930,KLD1,Kleding enz. Pos.D,9.0,10140
3806358,97,WESTDONGERADEEL,1899,KLD1,Kleding enz. Pos.D,4.0,10129
3806394,97,WESTDONGERADEEL,1930,KLD1,Kleding enz. Pos.D,1.0,10129
3806479,98,WESTSTELLINGWERF,1899,KLD1,Kleding enz. Pos.D,11.0,11322
3806536,98,WESTSTELLINGWERF,1930,KLD1,Kleding enz. Pos.D,23.0,11322
3806626,99,WONSERADEEL,1899,KLD1,Kleding enz. Pos.D,7.0,10454
3806679,99,WONSERADEEL,1930,KLD1,Kleding enz. Pos.D,8.0,10454
3806788,101,WYMBRITSERADEEL,1899,KLD1,Kleding enz. Pos.D,6.0,11427
3806836,101,WYMBRITSERADEEL,1930,KLD1,Kleding enz. Pos.D,1.0,11427
3806984,106,ASSEN,1899,KLD1,Kleding enz. Pos.D,49.0,10522
3807050,106,ASSEN,1930,KLD1,Kleding enz. Pos.D,59.0,10522
3807161,108,BORGER,1899,KLD1,Kleding enz. Pos.D,9.0,10448
3807206,108,BORGER,1930,KLD1,Kleding enz. Pos.D,13.0,10448
3807418,114,EMMEN,1899,KLD1,Kleding enz. Pos.D,16.0,11180
3807474,114,EMMEN,1930,KLD1,Kleding enz. Pos.D,46.0,11180
3807641,118,HOOGEVEEN,1899,KLD1,Kleding enz. Pos.D,19.0,10839
3807702,118,HOOGEVEEN,1930,KLD1,Kleding enz. Pos.D,20.0,10839
3807801,119,MEPPEL,1899,KLD1,Kleding enz. Pos.D,26.0,11204
3807869,119,MEPPEL,1930,KLD1,Kleding enz. Pos.D,65.0,11204
3807948,120,NORG,1899,KLD1,Kleding enz. Pos.D,1.0,10608
3807984,120,NORG,1930,KLD1,Kleding enz. Pos.D,42.0,10608
3808082,122,ODOORN,1899,KLD1,Kleding enz. Pos.D,11.0,11320
3808124,122,ODOORN,1930,KLD1,Kleding enz. Pos.D,4.0,11320
3808638,141,ALMELO,1930,KLD1,Kleding enz. Pos.D,361.0,11053
3808752,143,AVEREEST,1899,KLD1,Kleding enz. Pos.D,5.0,11190
3808801,143,AVEREEST,1930,KLD1,Kleding enz. Pos.D,18.0,11190
3808935,147,BORNE,1899,KLD1,Kleding enz. Pos.D,10.0,10326
3808983,147,BORNE,1930,KLD1,Kleding enz. Pos.D,15.0,10326
3809056,148,DALFSEN,1899,KLD1,Kleding enz. Pos.D,9.0,11007
3809095,148,DALFSEN,1930,KLD1,Kleding enz. Pos.D,3.0,11007
3809224,150,DEVENTER,1899,KLD1,Kleding enz. Pos.D,159.0,10899
3809298,150,DEVENTER,1930,KLD1,Kleding enz. Pos.D,159.0,10899
3809457,153,ENSCHEDE,1899,KLD1,Kleding enz. Pos.D,90.0,10364
3809527,153,ENSCHEDE,1930,KLD1,Kleding enz. Pos.D,256.0,10364
3809691,158,HAAKSBERGEN,1899,KLD1,Kleding enz. Pos.D,7.0,11435
3809733,158,HAAKSBERGEN,1930,KLD1,Kleding enz. Pos.D,37.0,11435
3809914,163,HELLENDOORN,1899,KLD1,Kleding enz. Pos.D,6.0,10806
3809963,163,HELLENDOORN,1930,KLD1,Kleding enz. Pos.D,30.0,10806
3810062,164,HENGELO O,1899,KLD1,Kleding enz. Pos.D,33.0,10907
3810126,164,HENGELO O,1930,KLD1,Kleding enz. Pos.D,150.0,10907
3810265,166,KAMPEN,1899,KLD1,Kleding enz. Pos.D,75.0,10253
3810331,166,KAMPEN,1930,KLD1,Kleding enz. Pos.D,90.0,10253
3810414,168,LOSSER,1899,KLD1,Kleding enz. Pos.D,7.0,11166
3810456,168,LOSSER,1930,KLD1,Kleding enz. Pos.D,40.0,11166
3810635,173,OLDENZAAL,1899,KLD1,Kleding enz. Pos.D,10.0,11100
3810690,173,OLDENZAAL,1930,KLD1,Kleding enz. Pos.D,31.0,11100
3810843,177,RAALTE,1899,KLD1,Kleding enz. Pos.D,6.0,10279
3810883,177,RAALTE,1930,KLD1,Kleding enz. Pos.D,18.0,10279
3810934,178,RIJSSEN,1899,KLD1,Kleding enz. Pos.D,5.0,10358
3810978,178,RIJSSEN,1930,KLD1,Kleding enz. Pos.D,17.0,10358
3811183,181,STEENWIJK,1899,KLD1,Kleding enz. Pos.D,8.0,10546
3811247,181,STEENWIJK,1930,KLD1,Kleding enz. Pos.D,26.0,10546
3811331,182,STEENWIJKERWOLD,1899,KLD1,Kleding enz. Pos.D,2.0,11347
3811375,182,STEENWIJKERWOLD,1930,KLD1,Kleding enz. Pos.D,5.0,11347
3811446,183,TUBBERGEN,1899,KLD1,Kleding enz. Pos.D,3.0,10694
3811487,183,TUBBERGEN,1930,KLD1,Kleding enz. Pos.D,22.0,10694
3811690,189,WIERDEN,1899,KLD1,Kleding enz. Pos.D,48.0,10676
3811735,189,WIERDEN,1930,KLD1,Kleding enz. Pos.D,40.0,10676
3811919,193,ZWOLLE,1899,KLD1,Kleding enz. Pos.D,187.0,10093
3811990,193,ZWOLLE,1930,KLD1,Kleding enz. Pos.D,229.0,10093
3812078,197,AALTEN,1899,KLD1,Kleding enz. Pos.D,25.0,11046
3812129,197,AALTEN,1930,KLD1,Kleding enz. Pos.D,29.0,11046
3812283,200,APELDOORN,1899,KLD1,Kleding enz. Pos.D,173.0,11075
3812357,200,APELDOORN,1930,KLD1,Kleding enz. Pos.D,389.0,11075
3812507,202,ARNHEM,1899,KLD1,Kleding enz. Pos.D,503.0,10795
3812587,202,ARNHEM,1930,KLD1,Kleding enz. Pos.D,609.0,10795
3812679,203,BARNEVELD,1899,KLD1,Kleding enz. Pos.D,18.0,10906
3812723,203,BARNEVELD,1930,KLD1,Kleding enz. Pos.D,47.0,10906
3812855,206,BEMMEL,1899,KLD1,Kleding enz. Pos.D,9.0,10744
3812901,206,BEMMEL,1930,KLD1,Kleding enz. Pos.D,14.0,10744
3812975,207,BERGH,1899,KLD1,Kleding enz. Pos.D,13.0,10350
3813027,207,BERGH,1930,KLD1,Kleding enz. Pos.D,22.0,10350
3813242,213,BRUMMEN,1899,KLD1,Kleding enz. Pos.D,32.0,10798
3813291,213,BRUMMEN,1930,KLD1,Kleding enz. Pos.D,25.0,10798
3813435,216,CULEMBORG,1899,KLD1,Kleding enz. Pos.D,19.0,10342
3813495,216,CULEMBORG,1930,KLD1,Kleding enz. Pos.D,33.0,10342
3813868,228,EDE,1899,KLD1,Kleding enz. Pos.D,15.0,10743
3813928,228,EDE,1930,KLD1,Kleding enz. Pos.D,66.0,10743
3814010,229,EIBERGEN,1899,KLD1,Kleding enz. Pos.D,13.0,10436
3814053,229,EIBERGEN,1930,KLD1,Kleding enz. Pos.D,15.0,10436
3814155,231,ELST,1899,KLD1,Kleding enz. Pos.D,16.0,11188
3814202,231,ELST,1930,KLD1,Kleding enz. Pos.D,12.0,11188
3814287,232,EPE,1899,KLD1,Kleding enz. Pos.D,43.0,10940
3814341,232,EPE,1930,KLD1,Kleding enz. Pos.D,56.0,10940
3814421,233,ERMELO,1899,KLD1,Kleding enz. Pos.D,3.0,10732
3814468,233,ERMELO,1930,KLD1,Kleding enz. Pos.D,18.0,10732
3814629,237,GENDRINGEN,1899,KLD1,Kleding enz. Pos.D,32.0,10260
3814675,237,GENDRINGEN,1930,KLD1,Kleding enz. Pos.D,28.0,10260
3814826,241,GROESBEEK,1899,KLD1,Kleding enz. Pos.D,5.0,10616
3814871,241,GROESBEEK,1930,KLD1,Kleding enz. Pos.D,11.0,10616
3814986,243,HARDERWIJK,1899,KLD1,Kleding enz. Pos.D,55.0,10786
3815045,243,HARDERWIJK,1930,KLD1,Kleding enz. Pos.D,38.0,10786
3815175,246,HEERDE,1899,KLD1,Kleding enz. Pos.D,15.0,10291
3815229,246,HEERDE,1930,KLD1,Kleding enz. Pos.D,32.0,10291
3815841,267,NIJKERK,1899,KLD1,Kleding enz. Pos.D,41.0,10446
3815897,267,NIJKERK,1930,KLD1,Kleding enz. Pos.D,24.0,10446
3816005,268,NIJMEGEN,1899,KLD1,Kleding enz. Pos.D,278.0,11209
3816084,268,NIJMEGEN,1930,KLD1,Kleding enz. Pos.D,437.0,11209
3816169,269,OLDEBROEK,1899,KLD1,Kleding enz. Pos.D,6.0,11106
3816209,269,OLDEBROEK,1930,KLD1,Kleding enz. Pos.D,3.0,11106
3816355,273,PUTTEN,1899,KLD1,Kleding enz. Pos.D,7.0,11109
3816393,273,PUTTEN,1930,KLD1,Kleding enz. Pos.D,11.0,11109
3816483,274,RENKUM,1899,KLD1,Kleding enz. Pos.D,25.0,11325
3816548,274,RENKUM,1930,KLD1,Kleding enz. Pos.D,54.0,11325
3816649,275,RHEDEN,1899,KLD1,Kleding enz. Pos.D,106.0,11355
3816714,275,RHEDEN,1930,KLD1,Kleding enz. Pos.D,74.0,11355
3816956,281,TIEL,1899,KLD1,Kleding enz. Pos.D,75.0,10027
3817026,281,TIEL,1930,KLD1,Kleding enz. Pos.D,84.0,10027
3817129,283,VALBURG,1899,KLD1,Kleding enz. Pos.D,5.0,11071
3817166,283,VALBURG,1930,KLD1,Kleding enz. Pos.D,7.0,11071
3817269,285,VOORST,1899,KLD1,Kleding enz. Pos.D,26.0,10912
3817320,285,VOORST,1930,KLD1,Kleding enz. Pos.D,19.0,10912
3817493,289,WAGENINGEN,1899,KLD1,Kleding enz. Pos.D,25.0,11010
3817558,289,WAGENINGEN,1930,KLD1,Kleding enz. Pos.D,36.0,11010
3817612,290,WAMEL,1899,KLD1,Kleding enz. Pos.D,6.0,10042
3817657,290,WAMEL,1930,KLD1,Kleding enz. Pos.D,9.0,10042
3817819,294,WINTERSWIJK,1899,KLD1,Kleding enz. Pos.D,26.0,11119
3817878,294,WINTERSWIJK,1930,KLD1,Kleding enz. Pos.D,43.0,11119
3817958,295,WISCH,1899,KLD1,Kleding enz. Pos.D,28.0,10318
3818008,295,WISCH,1930,KLD1,Kleding enz. Pos.D,23.0,10318
3818245,301,ZUTPHEN,1899,KLD1,Kleding enz. Pos.D,126.0,10254
3818315,301,ZUTPHEN,1930,KLD1,Kleding enz. Pos.D,114.0,10254
3818489,307,AMERSFOORT,1899,KLD1,Kleding enz. Pos.D,112.0,10948
3818561,307,AMERSFOORT,1930,KLD1,Kleding enz. Pos.D,175.0,10948
3818661,308,BAARN,1899,KLD1,Kleding enz. Pos.D,15.0,11411
3818719,308,BAARN,1930,KLD1,Kleding enz. Pos.D,48.0,11411
3820202,340,RHENEN,1899,KLD1,Kleding enz. Pos.D,6.0,10309
3820255,340,RHENEN,1930,KLD1,Kleding enz. Pos.D,9.0,10309
3820490,344,UTRECHT,1899,KLD1,Kleding enz. Pos.D,906.0,10722
3820572,344,UTRECHT,1930,KLD1,Kleding enz. Pos.D,982.0,10722
3820665,345,VEENENDAAL,1899,KLD1,Kleding enz. Pos.D,7.0,11052
3820710,345,VEENENDAAL,1930,KLD1,Kleding enz. Pos.D,31.0,11052
3821190,355,ZEIST,1899,KLD1,Kleding enz. Pos.D,56.0,10324
3821262,355,ZEIST,1930,KLD1,Kleding enz. Pos.D,106.0,10324
3821452,361,ALKMAAR,1899,KLD1,Kleding enz. Pos.D,109.0,10527
3821528,361,ALKMAAR,1930,KLD1,Kleding enz. Pos.D,140.0,10527
3821656,363,AMSTERDAM,1899,KLD1,Kleding enz. Pos.D,3201.0,11150
3821747,363,AMSTERDAM,1930,KLD1,Kleding enz. Pos.D,5353.0,11150
3822088,375,BEVERWIJK,1899,KLD1,Kleding enz. Pos.D,21.0,10272
3822142,375,BEVERWIJK,1930,KLD1,Kleding enz. Pos.D,36.0,10272
3822232,377,BLOEMENDAAL,1899,KLD1,Kleding enz. Pos.D,26.0,10850
3822293,377,BLOEMENDAAL,1930,KLD1,Kleding enz. Pos.D,10.0,10850
3822445,381,BUSSUM,1899,KLD1,Kleding enz. Pos.D,50.0,10281
3822516,381,BUSSUM,1930,KLD1,Kleding enz. Pos.D,82.0,10281
3822699,385,EDAM-VOLENDAM,1899,KLD1,Kleding enz. Pos.D,7.0,10884
3822756,385,EDAM-VOLENDAM,1930,KLD1,Kleding enz. Pos.D,12.0,10884
3822894,388,ENKHUIZEN,1899,KLD1,Kleding enz. Pos.D,14.0,10729
3822954,388,ENKHUIZEN,1930,KLD1,Kleding enz. Pos.D,25.0,10729
3823151,392,HAARLEM,1899,KLD1,Kleding enz. Pos.D,451.0,10357
3823236,392,HAARLEM,1930,KLD1,Kleding enz. Pos.D,646.0,10357
3823364,394,HAARLEMMERMEER,1899,KLD1,Kleding enz. Pos.D,10.0,11387
3823417,394,HAARLEMMERMEER,1930,KLD1,Kleding enz. Pos.D,37.0,11387
3823647,400,DEN HELDER,1899,KLD1,Kleding enz. Pos.D,79.0,10285
3823715,400,DEN HELDER,1930,KLD1,Kleding enz. Pos.D,83.0,10285
3823850,402,HILVERSUM,1899,KLD1,Kleding enz. Pos.D,51.0,11285
3823928,402,HILVERSUM,1930,KLD1,Kleding enz. Pos.D,207.0,11285
3824091,405,HOORN,1899,KLD1,Kleding enz. Pos.D,62.0,11392
3824156,405,HOORN,1930,KLD1,Kleding enz. Pos.D,61.0,11392
3825094,439,PURMEREND,1899,KLD1,Kleding enz. Pos.D,34.0,11066
3825155,439,PURMEREND,1930,KLD1,Kleding enz. Pos.D,49.0,11066
3825442,448,TEXEL,1899,KLD1,Kleding enz. Pos.D,3.0,10237
3825484,448,TEXEL,1930,KLD1,Kleding enz. Pos.D,2.0,10237
3825683,453,VELSEN,1899,KLD1,Kleding enz. Pos.D,37.0,10620
3825751,453,VELSEN,1930,KLD1,Kleding enz. Pos.D,83.0,10620
3825932,457,WEESP,1899,KLD1,Kleding enz. Pos.D,40.0,10773
3825984,457,WEESP,1930,KLD1,Kleding enz. Pos.D,38.0,10773
3826285,468,WORMERVEER,1899,KLD1,Kleding enz. Pos.D,21.0,10361
3826346,468,WORMERVEER,1930,KLD1,Kleding enz. Pos.D,27.0,10361
3826506,471,ZAANDAM,1899,KLD1,Kleding enz. Pos.D,40.0,11044
3826575,471,ZAANDAM,1930,KLD1,Kleding enz. Pos.D,106.0,11044
3826825,482,ALBLASSERDAM,1899,KLD1,Kleding enz. Pos.D,3.0,11327
3826877,482,ALBLASSERDAM,1930,KLD1,Kleding enz. Pos.D,7.0,11327
3827482,503,DELFT,1899,KLD1,Kleding enz. Pos.D,288.0,10928
3827559,503,DELFT,1930,KLD1,Kleding enz. Pos.D,222.0,10928
3827704,505,DORDRECHT,1899,KLD1,Kleding enz. Pos.D,210.0,11157
3827782,505,DORDRECHT,1930,KLD1,Kleding enz. Pos.D,263.0,11157
3827847,507,DUBBELDAM,1899,KLD1,Kleding enz. Pos.D,10.0,10781
3827893,507,DUBBELDAM,1930,KLD1,Kleding enz. Pos.D,5.0,10781
3828075,512,GORINCHEM,1899,KLD1,Kleding enz. Pos.D,77.0,10942
3828144,512,GORINCHEM,1930,KLD1,Kleding enz. Pos.D,117.0,10942
3828256,513,GOUDA,1899,KLD1,Kleding enz. Pos.D,168.0,10302
3828330,513,GOUDA,1930,KLD1,Kleding enz. Pos.D,188.0,10302
3828564,518,'S GRAVENHAGE,1899,KLD1,Kleding enz. Pos.D,1289.0,11434
3828653,518,'S GRAVENHAGE,1930,KLD1,Kleding enz. Pos.D,2403.0,11434
3828745,519,'S GRAVENZANDE,1899,KLD1,Kleding enz. Pos.D,11.0,10640
3828792,519,'S GRAVENZANDE,1930,KLD1,Kleding enz. Pos.D,4.0,10640
3829145,534,HILLEGOM,1899,KLD1,Kleding enz. Pos.D,8.0,11236
3829193,534,HILLEGOM,1930,KLD1,Kleding enz. Pos.D,26.0,11236
3829326,537,KATWIJK,1899,KLD1,Kleding enz. Pos.D,6.0,10707
3829380,537,KATWIJK,1930,KLD1,Kleding enz. Pos.D,36.0,10707
3829619,545,LEERDAM,1899,KLD1,Kleding enz. Pos.D,2.0,10685
3829667,545,LEERDAM,1930,KLD1,Kleding enz. Pos.D,18.0,10685
3829778,546,LEIDEN,1899,KLD1,Kleding enz. Pos.D,523.0,10702
3829858,546,LEIDEN,1930,KLD1,Kleding enz. Pos.D,451.0,10702
3830218,556,MAASSLUIS,1899,KLD1,Kleding enz. Pos.D,30.0,10880
3830281,556,MAASSLUIS,1930,KLD1,Kleding enz. Pos.D,34.0,10880
3830521,565,NAALDWIJK,1899,KLD1,Kleding enz. Pos.D,11.0,11418
3830566,565,NAALDWIJK,1930,KLD1,Kleding enz. Pos.D,6.0,11418
3830827,575,NOORDWIJK,1899,KLD1,Kleding enz. Pos.D,3.0,10769
3830885,575,NOORDWIJK,1930,KLD1,Kleding enz. Pos.D,19.0,10769
3831164,584,OUD-BEIJERLAND,1899,KLD1,Kleding enz. Pos.D,9.0,11301
3831216,584,OUD-BEIJERLAND,1930,KLD1,Kleding enz. Pos.D,9.0,11301
3831588,597,RIDDERKERK,1899,KLD1,Kleding enz. Pos.D,7.0,10646
3831642,597,RIDDERKERK,1930,KLD1,Kleding enz. Pos.D,14.0,10646
3831792,599,ROTTERDAM,1899,KLD1,Kleding enz. Pos.D,1703.0,10345
3831878,599,ROTTERDAM,1930,KLD1,Kleding enz. Pos.D,3477.0,10345
3832151,606,SCHIEDAM,1899,KLD1,Kleding enz. Pos.D,59.0,11260
3832231,606,SCHIEDAM,1930,KLD1,Kleding enz. Pos.D,141.0,11260
3832406,610,SLIEDRECHT,1899,KLD1,Kleding enz. Pos.D,9.0,11331
3832457,610,SLIEDRECHT,1930,KLD1,Kleding enz. Pos.D,18.0,11331
3832792,622,VLAARDINGEN,1899,KLD1,Kleding enz. Pos.D,23.0,10811
3832858,622,VLAARDINGEN,1930,KLD1,Kleding enz. Pos.D,72.0,10811
3833161,632,WOERDEN,1899,KLD1,Kleding enz. Pos.D,140.0,10974
3833221,632,WOERDEN,1930,KLD1,Kleding enz. Pos.D,128.0,10974
3833284,632,WOERDEN,1899,KLD1,Kleding enz. Pos.D,140.0,10974
3833344,632,WOERDEN,1930,KLD1,Kleding enz. Pos.D,128.0,10974
3833697,642,ZWIJNDRECHT,1899,KLD1,Kleding enz. Pos.D,6.0,10468
3833753,642,ZWIJNDRECHT,1930,KLD1,Kleding enz. Pos.D,62.0,10468
3834213,664,GOES,1899,KLD1,Kleding enz. Pos.D,49.0,10674
3834276,664,GOES,1930,KLD1,Kleding enz. Pos.D,42.0,10674
3834565,675,HONTENISSE,1899,KLD1,Kleding enz. Pos.D,6.0,11123
3834609,675,HONTENISSE,1930,KLD1,Kleding enz. Pos.D,6.0,11123
3834951,687,MIDDELBURG,1899,KLD1,Kleding enz. Pos.D,81.0,10122
3835022,687,MIDDELBURG,1930,KLD1,Kleding enz. Pos.D,74.0,10122
3835632,715,TERNEUZEN,1899,KLD1,Kleding enz. Pos.D,14.0,10704
3835684,715,TERNEUZEN,1930,KLD1,Kleding enz. Pos.D,15.0,10704
3835834,718,VLISSINGEN,1899,KLD1,Kleding enz. Pos.D,41.0,10270
3835899,718,VLISSINGEN,1930,KLD1,Kleding enz. Pos.D,69.0,10270
3836277,732,ZIERIKZEE,1899,KLD1,Kleding enz. Pos.D,21.0,10843
3836330,732,ZIERIKZEE,1930,KLD1,Kleding enz. Pos.D,11.0,10843
3836746,748,BERGEN OP ZOOM,1899,KLD1,Kleding enz. Pos.D,65.0,11037
3836816,748,BERGEN OP ZOOM,1930,KLD1,Kleding enz. Pos.D,71.0,11037
3837119,757,BOXTEL,1899,KLD1,Kleding enz. Pos.D,20.0,10083
3837178,757,BOXTEL,1930,KLD1,Kleding enz. Pos.D,23.0,10083
3837279,758,BREDA,1899,KLD1,Kleding enz. Pos.D,219.0,10154
3837355,758,BREDA,1930,KLD1,Kleding enz. Pos.D,326.0,10154
3837523,762,DEURNE,1899,KLD1,Kleding enz. Pos.D,4.0,10379
3837569,762,DEURNE,1930,KLD1,Kleding enz. Pos.D,5.0,10379
3837679,766,DONGEN,1899,KLD1,Kleding enz. Pos.D,5.0,11412
3837732,766,DONGEN,1930,KLD1,Kleding enz. Pos.D,13.0,11412
3837936,772,EINDHOVEN,1930,KLD1,Kleding enz. Pos.D,275.0,11298
3838129,777,ETTEN LEUR,1899,KLD1,Kleding enz. Pos.D,12.0,10750
3838169,777,ETTEN LEUR,1930,KLD1,Kleding enz. Pos.D,4.0,10750
3838661,794,HELMOND,1899,KLD1,Kleding enz. Pos.D,35.0,10932
3838733,794,HELMOND,1930,KLD1,Kleding enz. Pos.D,65.0,10932
3838872,796,'S HERTOGENBOSCH,1899,KLD1,Kleding enz. Pos.D,165.0,10054
3838947,796,'S HERTOGENBOSCH,1930,KLD1,Kleding enz. Pos.D,238.0,10054
3839346,809,LOON OP ZAND,1899,KLD1,Kleding enz. Pos.D,7.0,11259
3839386,809,LOON OP ZAND,1930,KLD1,Kleding enz. Pos.D,5.0,11259
3839897,826,OOSTERHOUT,1899,KLD1,Kleding enz. Pos.D,17.0,11280
3839954,826,OOSTERHOUT,1930,KLD1,Kleding enz. Pos.D,9.0,11280
3840069,828,OSS,1899,KLD1,Kleding enz. Pos.D,11.0,10834
3840128,828,OSS,1930,KLD1,Kleding enz. Pos.D,24.0,10834
3840302,834,RAAMSDONK,1899,KLD1,Kleding enz. Pos.D,7.0,11391
3840354,834,RAAMSDONK,1930,KLD1,Kleding enz. Pos.D,10.0,11391
3840526,838,ROOSENDAAL EN NISPEN,1899,KLD1,Kleding enz. Pos.D,42.0,10407
3840592,838,ROOSENDAAL EN NISPEN,1930,KLD1,Kleding enz. Pos.D,54.0,10407
3840802,844,SCHIJNDEL,1899,KLD1,Kleding enz. Pos.D,8.0,11178
3840847,844,SCHIJNDEL,1930,KLD1,Kleding enz. Pos.D,6.0,11178
3841090,851,STEENBERGEN,1899,KLD1,Kleding enz. Pos.D,14.0,10731
3841137,851,STEENBERGEN,1930,KLD1,Kleding enz. Pos.D,19.0,10731
3841297,855,TILBURG,1899,KLD1,Kleding enz. Pos.D,245.0,10792
3841374,855,TILBURG,1930,KLD1,Kleding enz. Pos.D,476.0,10792
3841457,856,UDEN,1899,KLD1,Kleding enz. Pos.D,7.0,11141
3841496,856,UDEN,1930,KLD1,Kleding enz. Pos.D,7.0,11141
3841648,860,VEGHEL,1899,KLD1,Kleding enz. Pos.D,13.0,10985
3841699,860,VEGHEL,1930,KLD1,Kleding enz. Pos.D,26.0,10985
3841885,865,VUGHT,1899,KLD1,Kleding enz. Pos.D,8.0,11224
3841943,865,VUGHT,1930,KLD1,Kleding enz. Pos.D,27.0,11224
3842328,878,ZEVENBERGEN,1899,KLD1,Kleding enz. Pos.D,23.0,10046
3842382,878,ZEVENBERGEN,1930,KLD1,Kleding enz. Pos.D,17.0,10046
3842959,902,ECHT,1899,KLD1,Kleding enz. Pos.D,1.0,10941
3843005,902,ECHT,1930,KLD1,Kleding enz. Pos.D,19.0,10941
3843468,917,HEERLEN,1899,KLD1,Kleding enz. Pos.D,22.0,10902
3843527,917,HEERLEN,1930,KLD1,Kleding enz. Pos.D,131.0,10902
3843886,928,KERKRADE,1899,KLD1,Kleding enz. Pos.D,12.0,10313
3843943,928,KERKRADE,1930,KLD1,Kleding enz. Pos.D,113.0,10313
3844156,934,MAASBREE,1899,KLD1,Kleding enz. Pos.D,24.0,11352
3844205,934,MAASBREE,1930,KLD1,Kleding enz. Pos.D,40.0,11352
3844320,935,MAASTRICHT,1899,KLD1,Kleding enz. Pos.D,117.0,10182
3844395,935,MAASTRICHT,1930,KLD1,Kleding enz. Pos.D,233.0,10182
3844516,938,MEERSSEN,1899,KLD1,Kleding enz. Pos.D,4.0,10494
3844568,938,MEERSSEN,1930,KLD1,Kleding enz. Pos.D,19.0,10494
3844806,946,NEDERWEERT,1899,KLD1,Kleding enz. Pos.D,5.0,10681
3844845,946,NEDERWEERT,1930,KLD1,Kleding enz. Pos.D,8.0,10681
3845207,957,ROERMOND,1899,KLD1,Kleding enz. Pos.D,45.0,11313
3845276,957,ROERMOND,1930,KLD1,Kleding enz. Pos.D,85.0,11313
3845636,968,SITTARD,1899,KLD1,Kleding enz. Pos.D,20.0,11230
3845699,968,SITTARD,1930,KLD1,Kleding enz. Pos.D,128.0,11230
3846081,981,VAALS,1899,KLD1,Kleding enz. Pos.D,5.0,10007
3846135,981,VAALS,1930,KLD1,Kleding enz. Pos.D,36.0,10007
3846265,983,VENLO,1899,KLD1,Kleding enz. Pos.D,68.0,10477
3846338,983,VENLO,1930,KLD1,Kleding enz. Pos.D,106.0,10477
3846429,984,VENRAY,1899,KLD1,Kleding enz. Pos.D,13.0,11222
3846471,984,VENRAY,1930,KLD1,Kleding enz. Pos.D,29.0,11222
3846638,988,WEERT,1899,KLD1,Kleding enz. Pos.D,20.0,11081
3846700,988,WEERT,1930,KLD1,Kleding enz. Pos.D,40.0,11081
3846962,1009,AMBT-ALMELO,1899,KLD1,Kleding enz. Pos.D,87.0,11065
3847038,1011,AMBT-HARDENBERG,1899,KLD1,Kleding enz. Pos.D,6.0,10174
3847081,1011,AMBT-HARDENBERG,1930,KLD1,Kleding enz. Pos.D,12.0,10174
3847611,1064,GINNEKEN EN BAVEL,1899,KLD1,Kleding enz. Pos.D,14.0,10406
3847664,1064,GINNEKEN EN BAVEL,1930,KLD1,Kleding e
