id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3538629,502,CAPELLE AAN DEN IJSSEL,1981,TXPT,TK,-1.0,11248
3538867,503,DELFT,1981,TXPT,TK,-1.0,10928
3539097,504,DIRKSLAND,1981,TXPT,TK,-1.0,11344
3539334,505,DORDRECHT,1981,TXPT,TK,-1.0,11157
3539515,506,DRIEBRUGGEN,1981,TXPT,TK,-1.0,10830
3539776,508,EVERDINGEN,1981,TXPT,TK,-1.0,10638
3540080,510,GIESSENBURG,1981,TXPT,TK,-1.0,10255
3540298,511,GOEDEREEDE,1981,TXPT,TK,-1.0,10981
3540533,512,GORINCHEM,1981,TXPT,TK,-1.0,10942
3540771,513,GOUDA,1981,TXPT,TK,-1.0,10302
3540993,514,GOUDERAK,1981,TXPT,TK,-1.0,11258
3541184,515,GOUDRIAAN,1981,TXPT,TK,-1.0,10450
3541384,516,GOUDSWAARD,1981,TXPT,TK,-1.0,10914
3541607,517,'S GRAVENDEEL,1981,TXPT,TK,-1.0,10052
3541843,518,'S GRAVENHAGE,1981,TXPT,TK,-1.0,11434
3542073,519,'S GRAVENZANDE,1981,TXPT,TK,-1.0,10640
3542291,520,GROOT AMMERS,1981,TXPT,TK,-1.0,11205
3542513,521,HAASTRECHT,1981,TXPT,TK,-1.0,11049
3542723,522,HAGESTEIN,1981,TXPT,TK,-1.0,10297
3542905,523,HARDINXVELD-GIESSENDAM,1981,TXPT,TK,-1.0,10167
3543137,524,HAZERSWOUDE,1981,TXPT,TK,-1.0,11257
3543490,526,HEERJANSDAM,1981,TXPT,TK,-1.0,10540
3543688,527,HEI EN BOEICOP,1981,TXPT,TK,-1.0,11024
3543904,528,HEINENOORD,1981,TXPT,TK,-1.0,10821
3543983,529,NOORDER-KOGGENLAND,1981,TXPT,TK,-1.0,10924
3544216,530,HELLEVOETSLUIS,1981,TXPT,TK,-1.0,11078
3544443,531,HENDRIK IDO AMBACHT,1981,TXPT,TK,-1.0,10416
3544528,532,STEDE BROEC,1981,TXPT,TK,-1.0,11337
3544747,533,HEUKELUM,1981,TXPT,TK,-1.0,11308
3544978,534,HILLEGOM,1981,TXPT,TK,-1.0,11236
3545186,535,HOOGBLOKLAND,1981,TXPT,TK,-1.0,11040
3545390,536,HOORNAAR,1981,TXPT,TK,-1.0,10516
3545623,537,KATWIJK,1981,TXPT,TK,-1.0,10707
3545839,538,KEDICHEM,1981,TXPT,TK,-1.0,10280
3546051,539,KLAASWAAL,1981,TXPT,TK,-1.0,10284
3546278,540,KOUDEKERK AAN DEN RIJN,1981,TXPT,TK,-1.0,10029
3546504,541,KRIMPEN AAN DE LEK,1981,TXPT,TK,-1.0,10617
3546738,542,KRIMPEN AAN DEN IJSSEL,1981,TXPT,TK,-1.0,10859
3546946,543,LANGERAK,1981,TXPT,TK,-1.0,11127
3547147,544,LEERBROEK,1981,TXPT,TK,-1.0,10465
3547375,545,LEERDAM,1981,TXPT,TK,-1.0,10685
3547612,546,LEIDEN,1981,TXPT,TK,-1.0,10702
3547846,547,LEIDERDORP,1981,TXPT,TK,-1.0,10058
3548072,548,LEIDSCHENDAM,1981,TXPT,TK,-1.0,10742
3548293,549,LEIMUIDEN,1981,TXPT,TK,-1.0,11351
3548511,549,LEIMUIDEN,1981,TXPT,TK,-1.0,11351
3548735,550,LEKKERKERK,1981,TXPT,TK,-1.0,10050
3548945,551,LEXMOND,1981,TXPT,TK,-1.0,10930
3549162,552,DE LIER,1981,TXPT,TK,-1.0,10241
3549398,553,LISSE,1981,TXPT,TK,-1.0,10197
3549616,554,MAASDAM,1981,TXPT,TK,-1.0,11019
3549842,555,MAASLAND,1981,TXPT,TK,-1.0,10393
3550078,556,MAASSLUIS,1981,TXPT,TK,-1.0,10880
3550296,557,MEERKERK,1981,TXPT,TK,-1.0,10618
3550377,558,WESTER-KOGGENLAND,1981,TXPT,TK,-1.0,10354
3550601,559,MIDDELHARNIS,1981,TXPT,TK,-1.0,11067
3550812,560,MOERKAPELLE,1981,TXPT,TK,-1.0,11383
3551010,561,MOLENAARSGRAAF,1981,TXPT,TK,-1.0,10166
3551236,562,MONSTER,1981,TXPT,TK,-1.0,10019
3551462,563,MOORDRECHT,1981,TXPT,TK,-1.0,10120
3551676,564,MIJNSHEERENLAND,1981,TXPT,TK,-1.0,11112
3551905,565,NAALDWIJK,1981,TXPT,TK,-1.0,11418
3552132,566,NIEUW BEIJERLAND,1981,TXPT,TK,-1.0,10092
3552362,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXPT,TK,-1.0,10855
3552446,568,BERNISSE,1981,TXPT,TK,-1.0,10316
3552678,569,NIEUWKOOP,1981,TXPT,TK,-1.0,10728
3552882,570,NIEUWLAND,1981,TXPT,TK,-1.0,11213
3553096,571,NIEUW LEKKERLAND,1981,TXPT,TK,-1.0,10547
3553301,572,NIEUWPOORT,1981,TXPT,TK,-1.0,10748
3553516,573,NIEUWVEEN,1981,TXPT,TK,-1.0,10487
3553714,574,NOORDELOOS,1981,TXPT,TK,-1.0,10296
3553946,575,NOORDWIJK,1981,TXPT,TK,-1.0,10769
3554179,576,NOORDWIJKERHOUT,1981,TXPT,TK,-1.0,11134
3554409,577,NOOTDORP,1981,TXPT,TK,-1.0,10601
3554637,578,NUMANSDORP,1981,TXPT,TK,-1.0,11346
3554874,579,OEGSTGEEST,1981,TXPT,TK,-1.0,10287
3555056,580,OOSTFLAKKEE,1981,TXPT,TK,-1.0,10714
3555409,582,OTTOLAND,1981,TXPT,TK,-1.0,10097
3555620,583,OUD-ALBLAS,1981,TXPT,TK,-1.0,10826
3555847,584,OUD-BEIJERLAND,1981,TXPT,TK,-1.0,11301
3556204,587,OUDERKERK AAN DEN IJSSEL,1981,TXPT,TK,-1.0,10095
3556425,589,OUDEWATER,1981,TXPT,TK,-1.0,10188
3556647,589,OUDEWATER,1981,TXPT,TK,-1.0,10188
3556877,590,PAPENDRECHT,1981,TXPT,TK,-1.0,10427
3557088,591,PIERSHIL,1981,TXPT,TK,-1.0,10179
3557320,592,POORTUGAAL,1981,TXPT,TK,-1.0,11395
3557544,593,PUTTERSHOEK,1981,TXPT,TK,-1.0,10222
3557774,594,PIJNACKER,1981,TXPT,TK,-1.0,10031
3558006,595,REEUWIJK,1981,TXPT,TK,-1.0,10485
3558235,596,RHOON,1981,TXPT,TK,-1.0,10903
3558472,597,RIDDERKERK,1981,TXPT,TK,-1.0,10646
3558856,599,ROTTERDAM,1981,TXPT,TK,-1.0,10345
3559086,600,ROZENBURG,1981,TXPT,TK,-1.0,11314
3559304,601,RIJNSATERWOUDE,1981,TXPT,TK,-1.0,11129
3559534,602,RIJNSBURG,1981,TXPT,TK,-1.0,11118
3559770,603,RIJSWIJK,1981,TXPT,TK,-1.0,11133
3560003,604,SASSENHEIM,1981,TXPT,TK,-1.0,10612
3560210,605,SCHELLUINEN,1981,TXPT,TK,-1.0,11399
3560443,606,SCHIEDAM,1981,TXPT,TK,-1.0,11260
3560667,607,SCHIPLUIDEN,1981,TXPT,TK,-1.0,10130
3560903,608,SCHOONHOVEN,1981,TXPT,TK,-1.0,10980
3561112,609,SCHOONREWOERD,1981,TXPT,TK,-1.0,10214
3561345,610,SLIEDRECHT,1981,TXPT,TK,-1.0,11331
3561581,612,SPIJKENISSE,1981,TXPT,TK,-1.0,10735
3561664,614,WESTVOORNE,1981,TXPT,TK,-1.0,10009
3561885,615,STOLWIJK,1981,TXPT,TK,-1.0,11250
3562097,616,STREEFKERK,1981,TXPT,TK,-1.0,11105
3562316,617,STRIJEN,1981,TXPT,TK,-1.0,10558
3562505,618,TIENHOVEN,1981,TXPT,TK,-1.0,10706
3562720,619,VALKENBURG ZH,1981,TXPT,TK,-1.0,10028
3562949,620,VIANEN,1981,TXPT,TK,-1.0,10887
3563181,620,VIANEN,1981,TXPT,TK,-1.0,10887
3563557,622,VLAARDINGEN,1981,TXPT,TK,-1.0,10811
3563760,623,VLIST,1981,TXPT,TK,-1.0,11174
3563994,624,VOORBURG,1981,TXPT,TK,-1.0,11103
3564226,625,VOORHOUT,1981,TXPT,TK,-1.0,10017
3564460,626,VOORSCHOTEN,1981,TXPT,TK,-1.0,10537
3564695,627,WADDINXVEEN,1981,TXPT,TK,-1.0,10081
3564926,628,WARMOND,1981,TXPT,TK,-1.0,10204
3565162,629,WASSENAAR,1981,TXPT,TK,-1.0,10164
3565393,630,WATERINGEN,1981,TXPT,TK,-1.0,11329
3565610,631,WESTMAAS,1981,TXPT,TK,-1.0,10695
3565844,632,WOERDEN,1981,TXPT,TK,-1.0,10974
3566082,632,WOERDEN,1981,TXPT,TK,-1.0,10974
3566312,633,WOUBRUGGE,1981,TXPT,TK,-1.0,10461
3566508,634,WIJNGAARDEN,1981,TXPT,TK,-1.0,10263
3566721,635,ZEVENHOVEN,1981,TXPT,TK,-1.0,11317
3566948,636,ZEVENHUIZEN,1981,TXPT,TK,-1.0,11377
3567185,637,ZOETERMEER,1981,TXPT,TK,-1.0,10766
3567416,638,ZOETERWOUDE,1981,TXPT,TK,-1.0,11074
3567635,639,ZUID-BEIJERLAND,1981,TXPT,TK,-1.0,10917
3568137,642,ZWIJNDRECHT,1981,TXPT,TK,-1.0,10468
3568364,648,AARDENBURG,1981,TXPT,TK,-1.0,11020
3568586,649,ARNEMUIDEN,1981,TXPT,TK,-1.0,11419
3568817,650,AXEL,1981,TXPT,TK,-1.0,11289
3569144,654,BORSELE,1981,TXPT,TK,-1.0,10043
3569416,656,BROUWERSHAVEN,1981,TXPT,TK,-1.0,10030
3569637,657,BRUINISSE,1981,TXPT,TK,-1.0,11291
3569954,660,DOMBURG,1981,TXPT,TK,-1.0,10236
3570176,662,DUIVELAND,1981,TXPT,TK,-1.0,11237
3570456,664,GOES,1981,TXPT,TK,-1.0,10674
3571099,675,HONTENISSE,1981,TXPT,TK,-1.0,11123
3571383,677,HULST,1981,TXPT,TK,-1.0,11408
3571612,678,KAPELLE,1981,TXPT,TK,-1.0,11223
3571969,682,KORTGENE,1981,TXPT,TK,-1.0,10250
3572237,686,MARIEKERKE,1981,TXPT,TK,-1.0,11221
3572472,687,MIDDELBURG,1981,TXPT,TK,-1.0,10122
3572646,688,MIDDENSCHOUWEN,1981,TXPT,TK,-1.0,10837
3572965,692,OOSTBURG,1981,TXPT,TK,-1.0,10782
3573506,703,REIMERSWAAL,1981,TXPT,TK,-1.0,10077
3573738,704,SAS VAN GENT,1981,TXPT,TK,-1.0,11405
3574195,712,SINT PHILIPSLAND,1981,TXPT,TK,-1.0,10394
3574416,713,SLUIS,1981,TXPT,TK,-1.0,10895
3574702,715,TERNEUZEN,1981,TXPT,TK,-1.0,10704
3574938,716,THOLEN,1981,TXPT,TK,-1.0,10376
3575163,717,VEERE,1981,TXPT,TK,-1.0,10369
3575398,718,VLISSINGEN,1981,TXPT,TK,-1.0,10270
3575625,720,VALKENISSE,1981,TXPT,TK,-1.0,10779
3575989,725,WESTERSCHOUWEN,1981,TXPT,TK,-1.0,10701
3576212,726,WESTKAPELLE,1981,TXPT,TK,-1.0,10931
3576439,727,WISSENKERKE,1981,TXPT,TK,-1.0,10243
3576860,732,ZIERIKZEE,1981,TXPT,TK,-1.0,10843
3577084,738,AALBURG,1981,TXPT,TK,-1.0,11084
3577307,739,AARLE RIXTEL,1981,TXPT,TK,-1.0,10757
3577608,741,ALPHEN EN RIEL,1981,TXPT,TK,-1.0,10710
3577926,743,ASTEN,1981,TXPT,TK,-1.0,10478
3578146,744,BAARLE NASSAU,1981,TXPT,TK,-1.0,10060
3578366,745,BAKEL EN MILHEEZE,1981,TXPT,TK,-1.0,10749
3578590,746,BEEK EN DONK,1981,TXPT,TK,-1.0,10173
3578784,747,BEERS,1981,TXPT,TK,-1.0,11410
3579017,748,BERGEN OP ZOOM,1981,TXPT,TK,-1.0,11037
3579242,749,BERGEYK,1981,TXPT,TK,-1.0,11160
3579467,750,BERGHEM,1981,TXPT,TK,-1.0,10733
3579687,751,BERKEL ENSCHOT,1981,TXPT,TK,-1.0,11132
3579910,752,BERLICUM,1981,TXPT,TK,-1.0,10362
3580141,753,BEST,1981,TXPT,TK,-1.0,10442
3580367,754,BLADEL EN NETERSEL,1981,TXPT,TK,-1.0,11006
3580585,755,BOEKEL,1981,TXPT,TK,-1.0,10432
3580809,756,BOXMEER,1981,TXPT,TK,-1.0,11227
3581044,757,BOXTEL,1981,TXPT,TK,-1.0,10083
3581282,758,BREDA,1981,TXPT,TK,-1.0,10154
3581510,759,BUDEL,1981,TXPT,TK,-1.0,10219
3581725,760,CHAAM,1981,TXPT,TK,-1.0,11433
3581951,761,CUIJK EN ST AGATHA,1981,TXPT,TK,-1.0,10023
3582188,762,DEURNE,1981,TXPT,TK,-1.0,10379
3582389,763,DIESSEN,1981,TXPT,TK,-1.0,11185
3582607,764,DINTELOORD EN PRINSENLAND,1981,TXPT,TK,-1.0,11193
3582839,766,DONGEN,1981,TXPT,TK,-1.0,11412
3583071,767,DRUNEN,1981,TXPT,TK,-1.0,10428
3583274,768,DEN DUNGEN,1981,TXPT,TK,-1.0,10491
3583501,769,DUSSEN,1981,TXPT,TK,-1.0,10261
3583723,770,EERSEL,1981,TXPT,TK,-1.0,10741
3584056,772,EINDHOVEN,1981,TXPT,TK,-1.0,11298
3584344,775,ERP,1981,TXPT,TK,-1.0,10385
3584539,776,ESCH,1981,TXPT,TK,-1.0,10709
3584768,777,ETTEN LEUR,1981,TXPT,TK,-1.0,10750
3584985,778,FIJNAART EN HEIJNINGEN,1981,TXPT,TK,-1.0,10206
3585216,779,GEERTRUIDENBERG,1981,TXPT,TK,-1.0,10101
3585432,780,GEFFEN,1981,TXPT,TK,-1.0,10370
3585665,781,GELDROP,1981,TXPT,TK,-1.0,10529
3585896,782,GEMERT,1981,TXPT,TK,-1.0,10277
3586213,784,GILZE EN RIJEN,1981,TXPT,TK,-1.0,11375
3586445,785,GOIRLE,1981,TXPT,TK,-1.0,10971
3586672,786,GRAVE,1981,TXPT,TK,-1.0,10165
3586888,787,'S GRAVENMOER,1981,TXPT,TK,-1.0,10469
3587093,788,HAAREN,1981,TXPT,TK,-1.0,11155
3587325,789,HALSTEREN,1981,TXPT,TK,-1.0,10387
3587522,790,HAPS,1981,TXPT,TK,-1.0,11283
3587736,791,HEESCH,1981,TXPT,TK,-1.0,10149
3587914,792,HEESWIJK DINTHER,1981,TXPT,TK,-1.0,10690
3588138,793,HEEZE,1981,TXPT,TK,-1.0,10462
3588375,794,HELMOND,1981,TXPT,TK,-1.0,10932
3588597,795,HELVOIRT,1981,TXPT,TK,-1.0,10389
3588832,796,'S HERTOGENBOSCH,1981,TXPT,TK,-1.0,10054
3589064,797,HEUSDEN,1981,TXPT,TK,-1.0,10307
3589293,798,HILVARENBEEK,1981,TXPT,TK,-1.0,11297
3589517,799,HOEVEN,1981,TXPT,TK,-1.0,10065
3589729,800,HOOGELOON,1981,TXPT,TK,46.0,10657
3589944,801,HOOGE EN LAGE MIERDE,1981,TXPT,TK,-1.0,10476
3590168,802,HOOGE EN LAGE ZWALUWE,1981,TXPT,TK,-1.0,11318
3590365,803,HUIJBERGEN,1981,TXPT,TK,-1.0,10466
3590586,804,KLUNDERT,1981,TXPT,TK,-1.0,10656
3590801,805,LEENDE,1981,TXPT,TK,-1.0,11017
3591009,806,LIEMPDE,1981,TXPT,TK,-1.0,10390
3591222,807,LIESHOUT,1981,TXPT,TK,-1.0,10637
3591439,808,LITH,1981,TXPT,TK,-1.0,11219
3591669,809,LOON OP ZAND,1981,TXPT,TK,-1.0,11259
3591876,810,LUYKSGESTEL,1981,TXPT,TK,-1.0,10011
3592093,811,MAARHEEZE,1981,TXPT,TK,-1.0,11143
3592323,812,MADE EN DRIMMELEN,1981,TXPT,TK,-1.0,10258
3592525,813,MEGEN,1981,TXPT,TK,31.0,10988
3592752,814,MIERLO,1981,TXPT,TK,-1.0,10215
3592975,815,MILL EN SINT HUBERT,1981,TXPT,TK,-1.0,10535
3593188,816,MOERGESTEL,1981,TXPT,TK,-1.0,11191
3593402,817,NIEUW GINNEKEN,1981,TXPT,TK,-1.0,10406
3593614,818,NIEUW VOSSEMEER,1981,TXPT,TK,-1.0,10401
3593836,819,NISTELRODE,1981,TXPT,TK,-1.0,10094
3594063,820,NUENEN,1981,TXPT,TK,167.0,10761
3594269,821,NULAND,1981,TXPT,TK,-1.0,10118
3594464,822,OEFFELT,1981,TXPT,TK,-1.0,10360
3594690,823,OIRSCHOT,1981,TXPT,TK,-1.0,10225
3594923,824,OISTERWIJK,1981,TXPT,TK,-1.0,10103
3595124,825,OOST-,1981,TXPT,TK,30.0,10220
3595356,826,OOSTERHOUT,1981,TXPT,TK,-1.0,11280
3595569,827,OPLOO,1981,TXPT,TK,138.0,11415
3595802,828,OSS,1981,TXPT,TK,-1.0,10834
3596027,829,OSSENDRECHT,1981,TXPT,TK,-1.0,10929
3596254,830,OUDENBOSCH,1981,TXPT,TK,-1.0,10397
3596474,831,OUD EN NIEUW GASTEL,1981,TXPT,TK,-1.0,11363
3596664,832,PRINSENBEEK,1981,TXPT,TK,-1.0,11354
3596885,833,PUTTE,1981,TXPT,TK,-1.0,10099
3597114,834,RAAMSDONK,1981,TXPT,TK,-1.0,11391
3597336,835,RAVENSTEIN,1981,TXPT,TK,-1.0,10805
3597549,836,REUSEL,1981,TXPT,TK,-1.0,10162
3597742,837,RIETHOVEN,1981,TXPT,TK,-1.0,10455
3597973,838,ROOSENDAAL EN NISPEN,1981,TXPT,TK,-1.0,10407
3598206,839,ROSMALEN,1981,TXPT,TK,-1.0,10970
3598440,840,RUCPHEN,1981,TXPT,TK,-1.0,11152
3598657,841,RIJSBERGEN,1981,TXPT,TK,-1.0,10866
3598950,843,SCHAIJK,1981,TXPT,TK,-1.0,10276
3599183,844,SCHIJNDEL,1981,TXPT,TK,-1.0,11178
3599412,845,SINT MICHIELSGESTEL,1981,TXPT,TK,-1.0,10496
3599638,846,SINT OEDENRODE,1981,TXPT,TK,-1.0,10399
3599867,847,SOMEREN,1981,TXPT,TK,-1.0,10203
3600091,848,SON EN BREUGEL,1981,TXPT,TK,-1.0,10549
3600322,849,SPRANG-CAPELLE,1981,TXPT,TK,-1.0,11233
3600533,850,STANDDAARBUITEN,1981,TXPT,TK,-1.0,11212
3600761,851,STEENBERGEN,1981,TXPT,TK,-1.0,10731
3600993,853,TERHEIJDEN,1981,TXPT,TK,-1.0,10905
3601207,854,TETERINGEN,1981,TXPT,TK,-1.0,10677
3601441,855,TILBURG,1981,TXPT,TK,-1.0,10792
3601673,856,UDEN,1981,TXPT,TK,-1.0,11141
3601892,857,UDENHOUT,1981,TXPT,TK,-1.0,11268
3602128,858,VALKENSWAARD,1981,TXPT,TK,-1.0,11031
3602457,860,VEGHEL,1981,TXPT,TK,-1.0,10985
3602692,861,VELDHOVEN,1981,TXPT,TK,-1.0,10071
3602885,862,VESSEM,1981,TXPT,TK,34.0,11414
3603109,863,VIERLINGSBEEK,1981,TXPT,TK,-1.0,10066
3603341,864,VLIJMEN,1981,TXPT,TK,-1.0,11293
3603579,865,VUGHT,1981,TXPT,TK,-1.0,11224
3603812,866,WAALRE,1981,TXPT,TK,-1.0,10959
3604049,867,WAALWIJK,1981,TXPT,TK,-1.0,11359
3604247,868,WANROIJ,1981,TXPT,TK,-1.0,10265
3604468,869,WASPIK,1981,TXPT,TK,-1.0,10402
3604698,870,WERKENDAM,1981,TXPT,TK,-1.0,10078
3604897,871,WESTERHOVEN,1981,TXPT,TK,-1.0,11041
3605111,872,WILLEMSTAD,1981,TXPT,TK,-1.0,10827
3605336,873,WOENSDRECHT,1981,TXPT,TK,-1.0,10602
3605566,874,WOUDRICHEM,1981,TXPT,TK,-1.0,10282
3605792,875,WOUW,1981,TXPT,TK,-1.0,10808
3606092,877,ZEELAND,1981,TXPT,TK,-1.0,10759
3606319,878,ZEVENBERGEN,1981,TXPT,TK,-1.0,10046
3606554,879,ZUNDERT,1981,TXPT,TK,-1.0,11192
3606862,884,AMSTENRADE,1981,TXPT,TK,-1.0,10062
3607054,885,ARCEN EN VELDEN,1981,TXPT,TK,-1.0,10202
3607237,886,BAEXEM,1981,TXPT,TK,-1.0,11255
3607414,887,BEEGDEN,1981,TXPT,TK,-1.0,11089
3607637,888,BEEK L,1981,TXPT,TK,-1.0,11374
3607867,889,BEESEL,1981,TXPT,TK,-1.0,10195
3608085,890,BELFELD,1981,TXPT,TK,-1.0,10292
3608262,891,BEMELEN,1981,TXPT,TK,-1.0,10878
3608457,892,BERG EN TERBLIJT,1981,TXPT,TK,-1.0,10796
3608667,893,BERGEN L,1981,TXPT,TK,-1.0,11281
3608855,894,BINGELRADE,1981,TXPT,TK,-1.0,10967
3609051,895,BOCHOLTZ,1981,TXPT,TK,-1.0,10986
3609292,897,BORN,1981,TXPT,TK,-1.0,10927
3609482,898,BROEKHUIZEN,1981,TXPT,TK,-1.0,10856
3609707,899,BRUNSSUM,1981,TXPT,TK,-1.0,10533
3609925,900,BUNDE,1981,TXPT,TK,-1.0,10831
3610112,901,CADIER EN KEER,1981,TXPT,TK,-1.0,11447
3610323,902,ECHT,1981,TXPT,TK,-1.0,10941
3610545,903,ELSLOO,1981,TXPT,TK,-1.0,11187
3610751,904,EYGELSHOVEN,1981,TXPT,TK,-1.0,10960
3610953,905,EIJSDEN,1981,TXPT,TK,-1.0,10314
3611188,906,GELEEN,1981,TXPT,TK,-1.0,10048
3611416,907,GENNEP,1981,TXPT,TK,-1.0,10542
3611625,908,GEULLE,1981,TXPT,TK,-1.0,10530
3611797,909,GRATHEM,1981,TXPT,TK,-1.0,11008
3612004,910,GREVENBICHT,1981,TXPT,TK,-1.0,10624
3612187,911,GRONSVELD,1981,TXPT,TK,-1.0,10323
3612369,912,GRUBBENVORST,1981,TXPT,TK,-1.0,10176
3612584,913,GULPEN,1981,TXPT,TK,-1.0,11032
3612799,914,HAELEN,1981,TXPT,TK,-1.0,10321
3613010,915,HEEL EN PANHEEL,1981,TXPT,TK,-1.0,11208
3613289,917,HEERLEN,1981,TXPT,TK,-1.0,10902
3613521,918,HELDEN,1981,TXPT,TK,-1.0,10205
3613732,919,HERTEN,1981,TXPT,TK,-1.0,10138
3613949,920,HEYTHUYSEN,1981,TXPT,TK,-1.0,10840
3614184,921,HOENSBROEK,1981,TXPT,TK,-1.0,11177
3614385,922,HORN,1981,TXPT,TK,-1.0,11176
3614608,923,HORST,1981,TXPT,TK,-1.0,11108
3614824,924,HULSBERG,1981,TXPT,TK,-1.0,11216
3615009,925,HUNSEL,1981,TXPT,TK,-1.0,10784
3615229,927,JABEEK,1981,TXPT,TK,-1.0,10256
3615438,928,KERKRADE,1981,TXPT,TK,-1.0,10313
3615652,929,KESSEL,1981,TXPT,TK,-1.0,10890
3615859,930,KLIMMEN,1981,TXPT,TK,-1.0,10977
3616044,931,LIMBRICHT,1981,TXPT,TK,-1.0,11124
3616239,932,LINNE,1981,TXPT,TK,-1.0,10990
3616467,933,MAASBRACHT,1981,TXPT,TK,-1.0,10964
3616689,934,MAASBREE,1981,TXPT,TK,-1.0,11352
3616925,935,MAASTRICHT,1981,TXPT,TK,-1.0,10182
3617137,936,MARGRATEN,1981,TXPT,TK,-1.0,11243
3617402,938,MEERSSEN,1981,TXPT,TK,-1.0,10494
3617626,939,MELICK EN HERKENBOSCH,1981,TXPT,TK,-1.0,10196
3617831,940,MERKELBEEK,1981,TXPT,TK,-1.0,10763
3618015,941,MEIJEL,1981,TXPT,TK,-1.0,10925
3618210,942,MHEER,1981,TXPT,TK,-1.0,10538
3618384,943,MONTFORT,1981,TXPT,TK,-1.0,10266
3618605,944,MOOK EN MIDDELAAR,1981,TXPT,TK,-1.0,10271
3618807,945,MUNSTERGELEEN,1981,TXPT,TK,-1.0,10273
3619008,946,NEDERWEERT,1981,TXPT,TK,-1.0,10681
3619206,947,NEER,1981,TXPT,TK,-1.0,10682
3619430,948,NIEUWENHAGEN,1981,TXPT,TK,-1.0,10088
3619616,949,NIEUWSTADT,1981,TXPT,TK,-1.0,11140
3619788,950,NOORBEEK,1981,TXPT,TK,-1.0,10283
3619994,951,NUTH,1981,TXPT,TK,-1.0,10104
3620211,952,OBBICHT EN PAPENHOVEN,1981,TXPT,TK,-1.0,10388
3620377,953,OHE EN LAAK,1981,TXPT,TK,-1.0,10420
3620578,954,OIRSBEEK,1981,TXPT,TK,-1.0,10504
3620859,956,POSTERHOLT,1981,TXPT,TK,-1.0,10456
3621092,957,ROERMOND,1981,TXPT,TK,-1.0,11313
3621290,958,ROGGEL,1981,TXPT,TK,-1.0,10505
3621485,959,ROOSTEREN,1981,TXPT,TK,-1.0,10954
3621693,960,SCHAESBERG,1981,TXPT,TK,-1.0,11335
3621
