id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3509460,341,SNELREWAARD,1972,TXVV,TK,62.0,10802
3509499,341,SNELREWAARD,1977,TXVV,TK,79.0,10802
3509542,341,SNELREWAARD,1981,TXVV,TK,97.0,10802
3509595,342,SOEST,1948,TXVV,TK,1374.0,11021
3509610,342,SOEST,1952,TXVV,TK,1635.0,11021
3509660,342,SOEST,1972,TXVV,TK,5432.0,11021
3509714,342,SOEST,1977,TXVV,TK,7805.0,11021
3509775,342,SOEST,1981,TXVV,TK,7685.0,11021
3509833,343,STOUTENBURG,1948,TXVV,TK,2.0,10438
3509845,343,STOUTENBURG,1952,TXVV,TK,3.0,10438
3509879,344,UTRECHT,1948,TXVV,TK,7081.0,10722
3509894,344,UTRECHT,1952,TXVV,TK,8617.0,10722
3509942,344,UTRECHT,1972,TXVV,TK,21391.0,10722
3509995,344,UTRECHT,1977,TXVV,TK,24618.0,10722
3510056,344,UTRECHT,1981,TXVV,TK,22405.0,10722
3510114,345,VEENENDAAL,1948,TXVV,TK,169.0,11052
3510129,345,VEENENDAAL,1952,TXVV,TK,244.0,11052
3510179,345,VEENENDAAL,1972,TXVV,TK,1927.0,11052
3510231,345,VEENENDAAL,1977,TXVV,TK,3283.0,11052
3510291,345,VEENENDAAL,1981,TXVV,TK,4286.0,11052
3510349,346,VINKEVEEN EN WAVERVEEN,1948,TXVV,TK,45.0,11048
3510364,346,VINKEVEEN EN WAVERVEEN,1952,TXVV,TK,56.0,11048
3510414,346,VINKEVEEN EN WAVERVEEN,1972,TXVV,TK,826.0,11048
3510465,346,VINKEVEEN EN WAVERVEEN,1977,TXVV,TK,1494.0,11048
3510520,346,VINKEVEEN EN WAVERVEEN,1981,TXVV,TK,1528.0,11048
3510594,347,VLEUTEN DE MEERN,1972,TXVV,TK,2016.0,10658
3510646,347,VLEUTEN DE MEERN,1977,TXVV,TK,2596.0,10658
3510707,347,VLEUTEN DE MEERN,1981,TXVV,TK,2826.0,10658
3510765,348,VREESWIJK,1948,TXVV,TK,22.0,10441
3510778,348,VREESWIJK,1952,TXVV,TK,53.0,10441
3510813,349,WILLESKOP,1948,TXVV,TK,6.0,10758
3510824,349,WILLESKOP,1952,TXVV,TK,8.0,10758
3510872,349,WILLESKOP,1972,TXVV,TK,50.0,10758
3510910,349,WILLESKOP,1977,TXVV,TK,77.0,10758
3510956,349,WILLESKOP,1981,TXVV,TK,87.0,10758
3511009,350,WILNIS,1948,TXVV,TK,9.0,10365
3511022,350,WILNIS,1952,TXVV,TK,12.0,10365
3511072,350,WILNIS,1972,TXVV,TK,427.0,10365
3511120,350,WILNIS,1977,TXVV,TK,754.0,10365
3511173,350,WILNIS,1981,TXVV,TK,857.0,10365
3511231,351,WOUDENBERG,1948,TXVV,TK,180.0,11398
3511246,351,WOUDENBERG,1952,TXVV,TK,199.0,11398
3511296,351,WOUDENBERG,1972,TXVV,TK,936.0,11398
3511344,351,WOUDENBERG,1977,TXVV,TK,1297.0,11398
3511399,351,WOUDENBERG,1981,TXVV,TK,1221.0,11398
3511457,352,WIJK BIJ DUURSTEDE U,1948,TXVV,TK,92.0,10760
3511470,352,WIJK BIJ DUURSTEDE U,1952,TXVV,TK,93.0,10760
3511520,352,WIJK BIJ DUURSTEDE U,1972,TXVV,TK,617.0,10760
3511569,352,WIJK BIJ DUURSTEDE U,1977,TXVV,TK,1002.0,10760
3511626,352,WIJK BIJ DUURSTEDE U,1981,TXVV,TK,1653.0,10760
3511684,353,IJSSELSTEIN,1948,TXVV,TK,27.0,10152
3511697,353,IJSSELSTEIN,1952,TXVV,TK,52.0,10152
3511747,353,IJSSELSTEIN,1972,TXVV,TK,830.0,10152
3511799,353,IJSSELSTEIN,1977,TXVV,TK,1851.0,10152
3511856,353,IJSSELSTEIN,1981,TXVV,TK,1834.0,10152
3511913,354,ZEGVELD,1948,TXVV,TK,4.0,10949
3511923,354,ZEGVELD,1952,TXVV,TK,7.0,10949
3511973,354,ZEGVELD,1972,TXVV,TK,104.0,10949
3512020,354,ZEGVELD,1977,TXVV,TK,172.0,10949
3512069,354,ZEGVELD,1981,TXVV,TK,175.0,10949
3512125,355,ZEIST,1948,TXVV,TK,2629.0,10324
3512140,355,ZEIST,1952,TXVV,TK,3529.0,10324
3512190,355,ZEIST,1972,TXVV,TK,7594.0,10324
3512243,355,ZEIST,1977,TXVV,TK,10156.0,10324
3512304,355,ZEIST,1981,TXVV,TK,10312.0,10324
3512376,356,NIEUWEGEIN,1972,TXVV,TK,1180.0,10374
3512430,356,NIEUWEGEIN,1977,TXVV,TK,3062.0,10374
3512490,356,NIEUWEGEIN,1981,TXVV,TK,5153.0,10374
3512573,357,EGMOND,1981,TXVV,TK,1463.0,10421
3512631,358,AALSMEER,1948,TXVV,TK,774.0,11264
3512646,358,AALSMEER,1952,TXVV,TK,870.0,11264
3512696,358,AALSMEER,1972,TXVV,TK,2346.0,11264
3512750,358,AALSMEER,1977,TXVV,TK,3441.0,11264
3512808,358,AALSMEER,1981,TXVV,TK,3507.0,11264
3512862,359,ABBEKERK,1948,TXVV,TK,49.0,10439
3512874,359,ABBEKERK,1952,TXVV,TK,56.0,10439
3512923,359,ABBEKERK,1972,TXVV,TK,120.0,10439
3512967,359,ABBEKERK,1977,TXVV,TK,285.0,10439
3513000,360,AKERSLOOT,1948,TXVV,TK,89.0,10346
3513012,360,AKERSLOOT,1952,TXVV,TK,111.0,10346
3513062,360,AKERSLOOT,1972,TXVV,TK,386.0,10346
3513109,360,AKERSLOOT,1977,TXVV,TK,553.0,10346
3513170,360,AKERSLOOT,1981,TXVV,TK,630.0,10346
3513227,361,ALKMAAR,1948,TXVV,TK,1890.0,10527
3513242,361,ALKMAAR,1952,TXVV,TK,2388.0,10527
3513291,361,ALKMAAR,1972,TXVV,TK,4972.0,10527
3513345,361,ALKMAAR,1977,TXVV,TK,7872.0,10527
3513406,361,ALKMAAR,1981,TXVV,TK,8203.0,10527
3513480,362,AMSTELVEEN,1972,TXVV,TK,11561.0,10799
3513534,362,AMSTELVEEN,1977,TXVV,TK,14940.0,10799
3513595,362,AMSTELVEEN,1981,TXVV,TK,14908.0,10799
3513653,363,AMSTERDAM,1948,TXVV,TK,40027.0,11150
3513668,363,AMSTERDAM,1952,TXVV,TK,49856.0,11150
3513718,363,AMSTERDAM,1972,TXVV,TK,59779.0,11150
3513772,363,AMSTERDAM,1977,TXVV,TK,76357.0,11150
3513833,363,AMSTERDAM,1981,TXVV,TK,66514.0,11150
3513891,364,ANDIJK,1948,TXVV,TK,67.0,10822
3513903,364,ANDIJK,1952,TXVV,TK,144.0,10822
3513953,364,ANDIJK,1972,TXVV,TK,214.0,10822
3514002,364,ANDIJK,1977,TXVV,TK,401.0,10822
3514055,364,ANDIJK,1981,TXVV,TK,504.0,10822
3514127,365,GRAFT DE RIJP,1972,TXVV,TK,418.0,11417
3514179,365,GRAFT DE RIJP,1977,TXVV,TK,743.0,11417
3514234,365,GRAFT DE RIJP,1981,TXVV,TK,842.0,11417
3514291,366,ANNA PAULOWNA,1948,TXVV,TK,278.0,10344
3514306,366,ANNA PAULOWNA,1952,TXVV,TK,368.0,10344
3514356,366,ANNA PAULOWNA,1972,TXVV,TK,1029.0,10344
3514406,366,ANNA PAULOWNA,1977,TXVV,TK,1766.0,10344
3514462,366,ANNA PAULOWNA,1981,TXVV,TK,1736.0,10344
3514519,367,ASSENDELFT,1948,TXVV,TK,158.0,11373
3514534,367,ASSENDELFT,1952,TXVV,TK,179.0,11373
3514584,367,ASSENDELFT,1972,TXVV,TK,504.0,11373
3514615,368,AVENHORN,1948,TXVV,TK,88.0,11147
3514627,368,AVENHORN,1952,TXVV,TK,109.0,11147
3514677,368,AVENHORN,1972,TXVV,TK,177.0,11147
3514720,368,AVENHORN,1977,TXVV,TK,376.0,11147
3514753,369,BARSINGERHORN,1948,TXVV,TK,214.0,10973
3514768,369,BARSINGERHORN,1952,TXVV,TK,224.0,10973
3514818,369,BARSINGERHORN,1972,TXVV,TK,442.0,10973
3514864,369,BARSINGERHORN,1977,TXVV,TK,597.0,10973
3514919,369,BARSINGERHORN,1981,TXVV,TK,610.0,10973
3514976,370,BEEMSTER,1948,TXVV,TK,560.0,10816
3514991,370,BEEMSTER,1952,TXVV,TK,669.0,10816
3515041,370,BEEMSTER,1972,TXVV,TK,999.0,10816
3515092,370,BEEMSTER,1977,TXVV,TK,1533.0,10816
3515146,370,BEEMSTER,1981,TXVV,TK,1540.0,10816
3515201,371,BEETS,1948,TXVV,TK,80.0,10536
3515211,371,BEETS,1952,TXVV,TK,96.0,10536
3515245,372,BENNEBROEK,1948,TXVV,TK,141.0,10734
3515260,372,BENNEBROEK,1952,TXVV,TK,223.0,10734
3515310,372,BENNEBROEK,1972,TXVV,TK,991.0,10734
3515363,372,BENNEBROEK,1977,TXVV,TK,1287.0,10734
3515416,372,BENNEBROEK,1981,TXVV,TK,1337.0,10734
3515473,373,BERGEN NH,1948,TXVV,TK,959.0,11424
3515488,373,BERGEN NH,1952,TXVV,TK,1092.0,11424
3515538,373,BERGEN NH,1972,TXVV,TK,2309.0,11424
3515588,373,BERGEN NH,1977,TXVV,TK,3053.0,11424
3515649,373,BERGEN NH,1981,TXVV,TK,3036.0,11424
3515707,374,BERKHOUT,1948,TXVV,TK,122.0,10354
3515720,374,BERKHOUT,1952,TXVV,TK,168.0,10354
3515770,374,BERKHOUT,1972,TXVV,TK,385.0,10354
3515818,374,BERKHOUT,1977,TXVV,TK,708.0,10354
3515852,375,BEVERWIJK,1948,TXVV,TK,774.0,10272
3515867,375,BEVERWIJK,1952,TXVV,TK,1073.0,10272
3515916,375,BEVERWIJK,1972,TXVV,TK,2660.0,10272
3515969,375,BEVERWIJK,1977,TXVV,TK,3688.0,10272
3516030,375,BEVERWIJK,1981,TXVV,TK,3536.0,10272
3516088,376,BLARICUM,1948,TXVV,TK,453.0,10493
3516103,376,BLARICUM,1952,TXVV,TK,623.0,10493
3516153,376,BLARICUM,1972,TXVV,TK,1290.0,10493
3516203,376,BLARICUM,1977,TXVV,TK,2118.0,10493
3516259,376,BLARICUM,1981,TXVV,TK,2444.0,10493
3516316,377,BLOEMENDAAL,1948,TXVV,TK,2579.0,10850
3516331,377,BLOEMENDAAL,1952,TXVV,TK,2903.0,10850
3516381,377,BLOEMENDAAL,1972,TXVV,TK,4517.0,10850
3516435,377,BLOEMENDAAL,1977,TXVV,TK,5220.0,10850
3516496,377,BLOEMENDAAL,1981,TXVV,TK,5062.0,10850
3516552,378,BLOKKER,1948,TXVV,TK,113.0,10804
3516565,378,BLOKKER,1952,TXVV,TK,181.0,10804
3516615,378,BLOKKER,1972,TXVV,TK,283.0,10804
3516661,378,BLOKKER,1977,TXVV,TK,418.0,10804
3516694,379,BOVENKARSPEL,1948,TXVV,TK,78.0,10945
3516708,379,BOVENKARSPEL,1952,TXVV,TK,109.0,10945
3516758,379,BOVENKARSPEL,1972,TXVV,TK,389.0,10945
3516805,379,BOVENKARSPEL,1977,TXVV,TK,925.0,10945
3516839,380,BROEK IN WATERLAND,1948,TXVV,TK,228.0,10289
3516853,380,BROEK IN WATERLAND,1952,TXVV,TK,207.0,10289
3516902,380,BROEK IN WATERLAND,1972,TXVV,TK,339.0,10289
3516949,380,BROEK IN WATERLAND,1977,TXVV,TK,515.0,10289
3517003,380,BROEK IN WATERLAND,1981,TXVV,TK,497.0,10289
3517058,381,BUSSUM,1948,TXVV,TK,2868.0,10281
3517073,381,BUSSUM,1952,TXVV,TK,3243.0,10281
3517123,381,BUSSUM,1972,TXVV,TK,6617.0,10281
3517177,381,BUSSUM,1977,TXVV,TK,7691.0,10281
3517237,381,BUSSUM,1981,TXVV,TK,7114.0,10281
3517293,382,CALLANTSOOG,1948,TXVV,TK,122.0,10559
3517306,382,CALLANTSOOG,1952,TXVV,TK,163.0,10559
3517355,382,CALLANTSOOG,1972,TXVV,TK,236.0,10559
3517401,382,CALLANTSOOG,1977,TXVV,TK,624.0,10559
3517450,382,CALLANTSOOG,1981,TXVV,TK,640.0,10559
3517506,383,CASTRICUM,1948,TXVV,TK,212.0,11287
3517521,383,CASTRICUM,1952,TXVV,TK,359.0,11287
3517571,383,CASTRICUM,1972,TXVV,TK,2431.0,11287
3517625,383,CASTRICUM,1977,TXVV,TK,3688.0,11287
3517686,383,CASTRICUM,1981,TXVV,TK,3764.0,11287
3517744,384,DIEMEN,1948,TXVV,TK,60.0,11039
3517758,384,DIEMEN,1952,TXVV,TK,135.0,11039
3517808,384,DIEMEN,1972,TXVV,TK,1290.0,11039
3517862,384,DIEMEN,1977,TXVV,TK,2137.0,11039
3517920,384,DIEMEN,1981,TXVV,TK,2319.0,11039
3517978,385,EDAM-VOLENDAM,1948,TXVV,TK,389.0,10884
3517993,385,EDAM-VOLENDAM,1952,TXVV,TK,475.0,10884
3518043,385,EDAM-VOLENDAM,1972,TXVV,TK,1188.0,10884
3518096,385,EDAM-VOLENDAM,1977,TXVV,TK,2233.0,10884
3518154,385,EDAM-VOLENDAM,1981,TXVV,TK,2462.0,10884
3518211,386,EGMOND AAN ZEE,1948,TXVV,TK,177.0,10421
3518225,386,EGMOND AAN ZEE,1952,TXVV,TK,306.0,10421
3518275,386,EGMOND AAN ZEE,1972,TXVV,TK,533.0,10421
3518327,386,EGMOND AAN ZEE,1977,TXVV,TK,779.0,10421
3518359,387,EGMOND BINNEN,1948,TXVV,TK,40.0,10989
3518370,387,EGMOND BINNEN,1952,TXVV,TK,73.0,10989
3518420,387,EGMOND BINNEN,1972,TXVV,TK,401.0,10989
3518470,387,EGMOND BINNEN,1977,TXVV,TK,710.0,10989
3518504,388,ENKHUIZEN,1948,TXVV,TK,481.0,10729
3518519,388,ENKHUIZEN,1952,TXVV,TK,517.0,10729
3518569,388,ENKHUIZEN,1972,TXVV,TK,893.0,10729
3518623,388,ENKHUIZEN,1977,TXVV,TK,1414.0,10729
3518679,388,ENKHUIZEN,1981,TXVV,TK,1521.0,10729
3518735,389,GRAFT,1948,TXVV,TK,58.0,10484
3518744,389,GRAFT,1952,TXVV,TK,83.0,10484
3518778,390,'S GRAVELAND,1948,TXVV,TK,88.0,10534
3518793,390,'S GRAVELAND,1952,TXVV,TK,104.0,10534
3518843,390,'S GRAVELAND,1972,TXVV,TK,937.0,10534
3518895,390,'S GRAVELAND,1977,TXVV,TK,1466.0,10534
3518950,390,'S GRAVELAND,1981,TXVV,TK,1538.0,10534
3519006,391,GROOTEBROEK,1948,TXVV,TK,30.0,11337
3519018,391,GROOTEBROEK,1952,TXVV,TK,40.0,11337
3519066,391,GROOTEBROEK,1972,TXVV,TK,328.0,11337
3519114,391,GROOTEBROEK,1977,TXVV,TK,825.0,11337
3519148,392,HAARLEM,1948,TXVV,TK,8209.0,10357
3519163,392,HAARLEM,1952,TXVV,TK,9827.0,10357
3519213,392,HAARLEM,1972,TXVV,TK,17139.0,10357
3519267,392,HAARLEM,1977,TXVV,TK,20763.0,10357
3519328,392,HAARLEM,1981,TXVV,TK,19608.0,10357
3519376,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1948,TXVV,TK,153.0,10508
3519390,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1952,TXVV,TK,213.0,10508
3519440,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXVV,TK,432.0,10508
3519490,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXVV,TK,604.0,10508
3519541,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXVV,TK,707.0,10508
3519598,394,HAARLEMMERMEER,1948,TXVV,TK,927.0,11387
3519613,394,HAARLEMMERMEER,1952,TXVV,TK,1312.0,11387
3519663,394,HAARLEMMERMEER,1972,TXVV,TK,6504.0,11387
3519717,394,HAARLEMMERMEER,1977,TXVV,TK,11852.0,11387
3519778,394,HAARLEMMERMEER,1981,TXVV,TK,13745.0,11387
3519834,395,HARENKARSPEL,1948,TXVV,TK,85.0,10963
3519847,395,HARENKARSPEL,1952,TXVV,TK,107.0,10963
3519897,395,HARENKARSPEL,1972,TXVV,TK,335.0,10963
3519944,395,HARENKARSPEL,1977,TXVV,TK,525.0,10963
3519997,395,HARENKARSPEL,1981,TXVV,TK,550.0,10963
3520053,396,HEEMSKERK,1948,TXVV,TK,61.0,10679
3520067,396,HEEMSKERK,1952,TXVV,TK,100.0,10679
3520117,396,HEEMSKERK,1972,TXVV,TK,1826.0,10679
3520169,396,HEEMSKERK,1977,TXVV,TK,2914.0,10679
3520230,396,HEEMSKERK,1981,TXVV,TK,2882.0,10679
3520288,397,HEEMSTEDE,1948,TXVV,TK,2704.0,11288
3520303,397,HEEMSTEDE,1952,TXVV,TK,2840.0,11288
3520353,397,HEEMSTEDE,1972,TXVV,TK,5710.0,11288
3520407,397,HEEMSTEDE,1977,TXVV,TK,6677.0,11288
3520467,397,HEEMSTEDE,1981,TXVV,TK,6694.0,11288
3520525,398,HEERHUGOWAARD,1948,TXVV,TK,93.0,10752
3520538,398,HEERHUGOWAARD,1952,TXVV,TK,168.0,10752
3520588,398,HEERHUGOWAARD,1972,TXVV,TK,1487.0,10752
3520640,398,HEERHUGOWAARD,1977,TXVV,TK,3218.0,10752
3520701,398,HEERHUGOWAARD,1981,TXVV,TK,3639.0,10752
3520758,399,HEILOO,1948,TXVV,TK,566.0,10793
3520773,399,HEILOO,1952,TXVV,TK,720.0,10793
3520823,399,HEILOO,1972,TXVV,TK,2789.0,10793
3520875,399,HEILOO,1977,TXVV,TK,4044.0,10793
3520934,399,HEILOO,1981,TXVV,TK,4136.0,10793
3520992,400,DEN HELDER,1948,TXVV,TK,1611.0,10285
3521007,400,DEN HELDER,1952,TXVV,TK,2577.0,10285
3521057,400,DEN HELDER,1972,TXVV,TK,7996.0,10285
3521111,400,DEN HELDER,1977,TXVV,TK,10809.0,10285
3521172,400,DEN HELDER,1981,TXVV,TK,10281.0,10285
3521230,401,HENSBROEK,1948,TXVV,TK,21.0,10181
3521242,401,HENSBROEK,1952,TXVV,TK,61.0,10181
3521290,401,HENSBROEK,1972,TXVV,TK,126.0,10181
3521328,401,HENSBROEK,1977,TXVV,TK,186.0,10181
3521362,402,HILVERSUM,1948,TXVV,TK,5764.0,11285
3521377,402,HILVERSUM,1952,TXVV,TK,6551.0,11285
3521427,402,HILVERSUM,1972,TXVV,TK,11458.0,11285
3521481,402,HILVERSUM,1977,TXVV,TK,14650.0,11285
3521542,402,HILVERSUM,1981,TXVV,TK,14453.0,11285
3521596,403,HOOGKARSPEL,1948,TXVV,TK,66.0,10642
3521608,403,HOOGKARSPEL,1952,TXVV,TK,74.0,10642
3521657,403,HOOGKARSPEL,1972,TXVV,TK,292.0,10642
3521701,403,HOOGKARSPEL,1977,TXVV,TK,506.0,10642
3521734,404,HOOGWOUD,1948,TXVV,TK,165.0,11029
3521748,404,HOOGWOUD,1952,TXVV,TK,174.0,11029
3521798,404,HOOGWOUD,1972,TXVV,TK,301.0,11029
3521846,404,HOOGWOUD,1977,TXVV,TK,619.0,11029
3521880,405,HOORN,1948,TXVV,TK,767.0,11392
3521895,405,HOORN,1952,TXVV,TK,961.0,11392
3521945,405,HOORN,1972,TXVV,TK,1728.0,11392
3521999,405,HOORN,1977,TXVV,TK,3350.0,11392
3522060,405,HOORN,1981,TXVV,TK,4803.0,11392
3522118,406,HUIZEN,1948,TXVV,TK,386.0,11170
3522132,406,HUIZEN,1952,TXVV,TK,506.0,11170
3522182,406,HUIZEN,1972,TXVV,TK,2681.0,11170
3522236,406,HUIZEN,1977,TXVV,TK,3915.0,11170
3522293,406,HUIZEN,1981,TXVV,TK,4683.0,11170
3522350,407,ILPENDAM,1948,TXVV,TK,75.0,10809
3522364,407,ILPENDAM,1952,TXVV,TK,107.0,10809
3522414,407,ILPENDAM,1972,TXVV,TK,239.0,10809
3522464,407,ILPENDAM,1977,TXVV,TK,471.0,10809
3522523,407,ILPENDAM,1981,TXVV,TK,423.0,10809
3522577,408,JISP,1948,TXVV,TK,72.0,10481
3522589,408,JISP,1952,TXVV,TK,110.0,10481
3522638,408,JISP,1972,TXVV,TK,104.0,10481
3522681,408,JISP,1977,TXVV,TK,162.0,10481
3522729,408,JISP,1981,TXVV,TK,160.0,10481
3522773,409,KATWOUDE,1948,TXVV,TK,19.0,11136
3522781,409,KATWOUDE,1952,TXVV,TK,25.0,11136
3522829,409,KATWOUDE,1972,TXVV,TK,29.0,11136
3522863,409,KATWOUDE,1977,TXVV,TK,67.0,11136
3522900,409,KATWOUDE,1981,TXVV,TK,58.0,11136
3522950,410,KOEDIJK,1948,TXVV,TK,123.0,10510
3522965,410,KOEDIJK,1952,TXVV,TK,162.0,10510
3523001,411,KOOG AAN DE ZAAN,1948,TXVV,TK,363.0,10776
3523016,411,KOOG AAN DE ZAAN,1952,TXVV,TK,511.0,10776
3523066,411,KOOG AAN DE ZAAN,1972,TXVV,TK,520.0,10776
3523116,412,NIEDORP,1972,TXVV,TK,581.0,10923
3523163,412,NIEDORP,1977,TXVV,TK,907.0,10923
3523220,412,NIEDORP,1981,TXVV,TK,911.0,10923
3523278,413,KROMMENIE,1948,TXVV,TK,178.0,10373
3523293,413,KROMMENIE,1952,TXVV,TK,281.0,10373
3523343,413,KROMMENIE,1972,TXVV,TK,1073.0,10373
3523374,414,KWADIJK,1948,TXVV,TK,76.0,10775
3523384,414,KWADIJK,1952,TXVV,TK,62.0,10775
3523418,415,LANDSMEER,1948,TXVV,TK,173.0,11225
3523433,415,LANDSMEER,1952,TXVV,TK,237.0,11225
3523483,415,LANDSMEER,1972,TXVV,TK,832.0,11225
3523534,415,LANDSMEER,1977,TXVV,TK,1312.0,11225
3523592,415,LANDSMEER,1981,TXVV,TK,1408.0,11225
3523638,416,LANGEDIJK,1948,TXVV,TK,333.0,10955
3523653,416,LANGEDIJK,1952,TXVV,TK,454.0,10955
3523703,416,LANGEDIJK,1972,TXVV,TK,842.0,10955
3523755,416,LANGEDIJK,1977,TXVV,TK,1455.0,10955
3523816,416,LANGEDIJK,1981,TXVV,TK,1550.0,10955
3523874,417,LAREN,1948,TXVV,TK,728.0,10649
3523924,417,LAREN,1972,TXVV,TK,2508.0,10649
3523978,417,LAREN,1977,TXVV,TK,2997.0,10649
3524038,417,LAREN,1981,TXVV,TK,3120.0,10649
3524093,418,LIMMEN,1948,TXVV,TK,54.0,11370
3524105,418,LIMMEN,1952,TXVV,TK,50.0,11370
3524154,418,LIMMEN,1972,TXVV,TK,292.0,11370
3524200,418,LIMMEN,1977,TXVV,TK,563.0,11370
3524254,418,LIMMEN,1981,TXVV,TK,615.0,11370
3524304,419,MARKEN,1948,TXVV,TK,12.0,10901
3524315,419,MARKEN,1952,TXVV,TK,4.0,10901
3524364,419,MARKEN,1972,TXVV,TK,58.0,10901
3524409,419,MARKEN,1977,TXVV,TK,100.0,10901
3524452,419,MARKEN,1981,TXVV,TK,188.0,10901
3524506,420,MEDEMBLIK,1948,TXVV,TK,113.0,11215
3524521,420,MEDEMBLIK,1952,TXVV,TK,110.0,11215
3524571,420,MEDEMBLIK,1972,TXVV,TK,315.0,11215
3524624,420,MEDEMBLIK,1977,TXVV,TK,570.0,11215
3524683,420,MEDEMBLIK,1981,TXVV,TK,595.0,11215
3524736,421,MIDDELIE,1948,TXVV,TK,62.0,10452
3524745,421,MIDDELIE,1952,TXVV,TK,79.0,10452
3524778,422,MIDWOUD,1948,TXVV,TK,151.0,10924
3524788,422,MIDWOUD,1952,TXVV,TK,191.0,10924
3524837,422,MIDWOUD,1972,TXVV,TK,218.0,10924
3524882,422,MIDWOUD,1977,TXVV,TK,380.0,10924
3524916,423,MONNICKENDAM,1948,TXVV,TK,142.0,10983
3524930,423,MONNICKENDAM,1952,TXVV,TK,158.0,10983
3524980,423,MONNICKENDAM,1972,TXVV,TK,647.0,10983
3525033,423,MONNICKENDAM,1977,TXVV,TK,1219.0,10983
3525094,423,MONNICKENDAM,1981,TXVV,TK,1285.0,10983
3525152,424,MUIDEN,1948,TXVV,TK,82.0,10958
3525166,424,MUIDEN,1952,TXVV,TK,145.0,10958
3525216,424,MUIDEN,1972,TXVV,TK,594.0,10958
3525265,424,MUIDEN,1977,TXVV,TK,1047.0,10958
3525319,424,MUIDEN,1981,TXVV,TK,1164.0,10958
3525376,425,NAARDEN,1948,TXVV,TK,1421.0,10187
3525391,425,NAARDEN,1952,TXVV,TK,1493.0,10187
3525441,425,NAARDEN,1972,TXVV,TK,3364.0,10187
3525493,425,NAARDEN,1977,TXVV,TK,4268.0,10187
3525550,425,NAARDEN,1981,TXVV,TK,4192.0,10187
3525608,426,NEDERHORST DEN BERG,1948,TXVV,TK,14.0,10715
3525620,426,NEDERHORST DEN BERG,1952,TXVV,TK,31.0,10715
3525670,426,NEDERHORST DEN BERG,1972,TXVV,TK,477.0,10715
3525716,426,NEDERHORST DEN BERG,1977,TXVV,TK,676.0,10715
3525767,426,NEDERHORST DEN BERG,1981,TXVV,TK,762.0,10715
3525821,427,NIBBIXWOUD,1948,TXVV,TK,105.0,10091
3525833,427,NIBBIXWOUD,1952,TXVV,TK,105.0,10091
3525883,427,NIBBIXWOUD,1972,TXVV,TK,170.0,10091
3525929,427,NIBBIXWOUD,1977,TXVV,TK,333.0,10091
3525961,428,NIEUWE NIEDORP,1948,TXVV,TK,139.0,10073
3525971,428,NIEUWE NIEDORP,1952,TXVV,TK,154.0,10073
3525999,429,OBDAM,1948,TXVV,TK,20.0,11338
3526009,429,OBDAM,1952,TXVV,TK,41.0,11338
3526059,429,OBDAM,1972,TXVV,TK,184.0,11338
3526101,429,OBDAM,1977,TXVV,TK,325.0,11338
3526159,429,OBDAM,1981,TXVV,TK,643.0,11338
3526213,430,OOSTHUIZEN,1948,TXVV,TK,91.0,11121
3526226,430,OOSTHUIZEN,1952,TXVV,TK,135.0,11121
3526260,431,OOSTZAAN,1948,TXVV,TK,284.0,11303
3526274,431,OOSTZAAN,1952,TXVV,TK,372.0,11303
3526324,431,OOSTZAAN,1972,TXVV,TK,471.0,11303
3526374,431,OOSTZAAN,1977,TXVV,TK,884.0,11303
3526433,431,OOSTZAAN,1981,TXVV,TK,903.0,11303
3526484,432,OPMEER,1948,TXVV,TK,22.0,10609
3526494,432,OPMEER,1952,TXVV,TK,29.0,10609
3526544,432,OPMEER,1972,TXVV,TK,233.0,10609
3526589,432,OPMEER,1977,TXVV,TK,503.0,10609
3526647,432,OPMEER,1981,TXVV,TK,1116.0,10609
3526703,433,OPPERDOES,1948,TXVV,TK,28.0,10523
3526716,433,OPPERDOES,1952,TXVV,TK,35.0,10523
3526766,433,OPPERDOES,1972,TXVV,TK,77.0,10523
3526809,433,OPPERDOES,1977,TXVV,TK,111.0,10523
3526842,434,OTERLEEK,1948,TXVV,TK,81.0,10133
3526853,434,OTERLEEK,1952,TXVV,TK,113.0,10133
3526884,435,OUDENDIJK,1948,TXVV,TK,49.0,11090
3526895,435,OUDENDIJK,1952,TXVV,TK,62.0,11090
3526945,435,OUDENDIJK,1972,TXVV,TK,74.0,11090
3526985,435,OUDENDIJK,1977,TXVV,TK,113.0,11090
3527018,436,OUDE-NIEDORP,1948,TXVV,TK,46.0,10896
3527028,436,OUDE-NIEDORP,1952,TXVV,TK,54.0,10896
3527062,437,OUDER-AMSTEL,1948,TXVV,TK,115.0,10998
3527076,437,OUDER-AMSTEL,1952,TXVV,TK,179.0,10998
3527126,437,OUDER-AMSTEL,1972,TXVV,TK,1001.0,10998
3527179,437,OUDER-AMSTEL,1977,TXVV,TK,1924.0,10998
3527235,437,OUDER-AMSTEL,1981,TXVV,TK,2086.0,10998
3527292,438,OUDORP,1948,TXVV,TK,73.0,10363
3527306,438,OUDORP,1952,TXVV,TK,112.0,10363
