id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4977892,483,ALKEMADE,1933,TPNB,TK,2.0,10349
4978122,484,ALPHEN AAN DEN RIJN ZH,1933,TPNB,TK,22.0,10517
4978305,485,AMEIDE,1933,TPNB,TK,9.0,11349
4978437,486,AMMERSTOL,1933,TPNB,TK,44.0,10863
4978568,487,ARKEL,1933,TPNB,TK,24.0,10079
4978710,488,ASPEREN,1933,TPNB,TK,113.0,11369
4978847,489,BARENDRECHT,1933,TPNB,TK,16.0,10943
4979027,490,BENTHUIZEN,1933,TPNB,TK,87.0,10398
4979194,491,BERGAMBACHT,1933,TPNB,TK,134.0,10962
4979372,492,BERGSCHENHOEK,1933,TPNB,TK,16.0,10445
4979550,493,BERKEL EN RODENRIJS,1933,TPNB,TK,8.0,10139
4979730,494,BERKENWOUDE,1933,TPNB,TK,363.0,10797
4979859,495,BLEISWIJK,1933,TPNB,TK,21.0,10994
4980031,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPNB,TK,78.0,10451
4980218,497,BODEGRAVEN,1933,TPNB,TK,33.0,11091
4980481,499,BOSKOOP,1933,TPNB,TK,4.0,10419
4980664,500,BRANDWIJK,1933,TPNB,TK,23.0,10169
4980798,501,BRIELLE,1933,TPNB,TK,21.0,10232
4981032,502,CAPELLE AAN DEN IJSSEL,1933,TPNB,TK,24.0,11248
4981269,503,DELFT,1933,TPNB,TK,2.0,10928
4981453,504,DIRKSLAND,1933,TPNB,TK,6.0,11344
4981681,505,DORDRECHT,1933,TPNB,TK,1.0,11157
4981958,507,DUBBELDAM,1933,TPNB,TK,40.0,10781
4982073,508,EVERDINGEN,1933,TPNB,TK,131.0,10638
4982213,509,GEERVLIET,1933,TPNB,TK,91.0,10842
4982449,511,GOEDEREEDE,1933,TPNB,TK,19.0,10981
4982674,512,GORINCHEM,1933,TPNB,TK,5.0,10942
4982911,513,GOUDA,1933,TPNB,TK,3.0,10302
4983097,514,GOUDERAK,1933,TPNB,TK,84.0,11258
4983239,515,GOUDRIAAN,1933,TPNB,TK,57.0,10450
4983364,516,GOUDSWAARD,1933,TPNB,TK,36.0,10914
4983499,517,'S GRAVENDEEL,1933,TPNB,TK,20.0,10052
4983731,518,'S GRAVENHAGE,1933,TPNB,TK,3.0,11434
4983966,519,'S GRAVENZANDE,1933,TPNB,TK,66.0,10640
4984151,520,GROOT AMMERS,1933,TPNB,TK,21.0,11205
4984290,521,HAASTRECHT,1933,TPNB,TK,56.0,11049
4984436,522,HAGESTEIN,1933,TPNB,TK,44.0,10297
4984699,524,HAZERSWOUDE,1933,TPNB,TK,13.0,11257
4984880,525,HEENVLIET,1933,TPNB,TK,127.0,10823
4985023,526,HEERJANSDAM,1933,TPNB,TK,38.0,10540
4985191,527,HEI EN BOEICOP,1933,TPNB,TK,25.0,11024
4985316,528,HEINENOORD,1933,TPNB,TK,42.0,10821
4985496,530,HELLEVOETSLUIS,1933,TPNB,TK,7.0,11078
4985677,531,HENDRIK IDO AMBACHT,1933,TPNB,TK,11.0,10416
4985893,533,HEUKELUM,1933,TPNB,TK,132.0,11308
4986089,534,HILLEGOM,1933,TPNB,TK,1.0,11236
4986271,535,HOOGBLOKLAND,1933,TPNB,TK,25.0,11040
4986402,536,HOORNAAR,1933,TPNB,TK,13.0,10516
4986581,537,KATWIJK,1933,TPNB,TK,1.0,10707
4986765,538,KEDICHEM,1933,TPNB,TK,234.0,10280
4986900,539,KLAASWAAL,1933,TPNB,TK,28.0,10284
4987043,540,KOUDEKERK AAN DEN RIJN,1933,TPNB,TK,17.0,10029
4987214,541,KRIMPEN AAN DE LEK,1933,TPNB,TK,26.0,10617
4987361,542,KRIMPEN AAN DEN IJSSEL,1933,TPNB,TK,15.0,10859
4987544,543,LANGERAK,1933,TPNB,TK,40.0,11127
4987677,544,LEERBROEK,1933,TPNB,TK,33.0,10465
4987858,545,LEERDAM,1933,TPNB,TK,22.0,10685
4988095,546,LEIDEN,1933,TPNB,TK,1.0,10702
4988280,547,LEIDERDORP,1933,TPNB,TK,11.0,10058
4988610,549,LEIMUIDEN,1933,TPNB,TK,15.0,11351
4988787,549,LEIMUIDEN,1933,TPNB,TK,15.0,11351
4988962,550,LEKKERKERK,1933,TPNB,TK,201.0,10050
4989110,551,LEXMOND,1933,TPNB,TK,43.0,10930
4989245,552,DE LIER,1933,TPNB,TK,9.0,10241
4989469,553,LISSE,1933,TPNB,TK,1.0,10197
4989651,554,MAASDAM,1933,TPNB,TK,17.0,11019
4989794,555,MAASLAND,1933,TPNB,TK,5.0,10393
4990200,557,MEERKERK,1933,TPNB,TK,33.0,10618
4990377,559,MIDDELHARNIS,1933,TPNB,TK,26.0,11067
4990558,560,MOERKAPELLE,1933,TPNB,TK,29.0,11383
4990721,561,MOLENAARSGRAAF,1933,TPNB,TK,11.0,10166
4990897,562,MONSTER,1933,TPNB,TK,16.0,10019
4991081,563,MOORDRECHT,1933,TPNB,TK,57.0,10120
4991262,564,MIJNSHEERENLAND,1933,TPNB,TK,47.0,11112
4991455,565,NAALDWIJK,1933,TPNB,TK,12.0,11418
4991637,566,NIEUW BEIJERLAND,1933,TPNB,TK,22.0,10092
4991776,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPNB,TK,53.0,10855
4991993,569,NIEUWKOOP,1933,TPNB,TK,11.0,10728
4992174,570,NIEUWLAND,1933,TPNB,TK,10.0,11213
4992308,571,NIEUW LEKKERLAND,1933,TPNB,TK,8.0,10547
4992486,572,NIEUWPOORT,1933,TPNB,TK,42.0,10748
4992623,573,NIEUWVEEN,1933,TPNB,TK,20.0,10487
4992798,574,NOORDELOOS,1933,TPNB,TK,70.0,10296
4992976,575,NOORDWIJK,1933,TPNB,TK,3.0,10769
4993205,576,NOORDWIJKERHOUT,1933,TPNB,TK,2.0,11134
4993380,577,NOOTDORP,1933,TPNB,TK,13.0,10601
4993556,578,NUMANSDORP,1933,TPNB,TK,30.0,11346
4993756,579,OEGSTGEEST,1933,TPNB,TK,3.0,10287
4994034,581,OOSTVOORNE,1933,TPNB,TK,146.0,10009
4994179,582,OTTOLAND,1933,TPNB,TK,10.0,10097
4994301,583,OUD-ALBLAS,1933,TPNB,TK,69.0,10826
4994491,584,OUD-BEIJERLAND,1933,TPNB,TK,12.0,11301
4994705,586,OUDENHOORN,1933,TPNB,TK,70.0,10380
4994839,587,OUDERKERK AAN DEN IJSSEL,1933,TPNB,TK,87.0,10095
4995015,589,OUDEWATER,1933,TPNB,TK,4.0,10188
4995186,589,OUDEWATER,1933,TPNB,TK,4.0,10188
4995409,590,PAPENDRECHT,1933,TPNB,TK,25.0,10427
4995593,591,PIERSHIL,1933,TPNB,TK,80.0,10179
4995728,592,POORTUGAAL,1933,TPNB,TK,24.0,11395
4995875,593,PUTTERSHOEK,1933,TPNB,TK,29.0,10222
4996064,594,PIJNACKER,1933,TPNB,TK,57.0,10031
4996246,595,REEUWIJK,1933,TPNB,TK,34.0,10485
4996427,596,RHOON,1933,TPNB,TK,26.0,10903
4996625,597,RIDDERKERK,1933,TPNB,TK,5.0,10646
4996808,598,ROCKANJE,1933,TPNB,TK,213.0,10464
4997007,599,ROTTERDAM,1933,TPNB,TK,1.0,10345
4997192,600,ROZENBURG,1933,TPNB,TK,35.0,11314
4997371,601,RIJNSATERWOUDE,1933,TPNB,TK,73.0,11129
4997527,602,RIJNSBURG,1933,TPNB,TK,7.0,11118
4997756,603,RIJSWIJK,1933,TPNB,TK,4.0,11133
4997988,604,SASSENHEIM,1933,TPNB,TK,3.0,10612
4998167,605,SCHELLUINEN,1933,TPNB,TK,187.0,11399
4998355,606,SCHIEDAM,1933,TPNB,TK,1.0,11260
4998539,607,SCHIPLUIDEN,1933,TPNB,TK,3.0,10130
4998716,608,SCHOONHOVEN,1933,TPNB,TK,6.0,10980
4998898,609,SCHOONREWOERD,1933,TPNB,TK,61.0,10214
4999087,610,SLIEDRECHT,1933,TPNB,TK,16.0,11331
4999304,612,SPIJKENISSE,1933,TPNB,TK,29.0,10735
4999551,615,STOLWIJK,1933,TPNB,TK,209.0,11250
4999700,616,STREEFKERK,1933,TPNB,TK,53.0,11105
4999843,617,STRIJEN,1933,TPNB,TK,23.0,10558
5000021,618,TIENHOVEN,1933,TPNB,TK,68.0,10706
5000145,619,VALKENBURG ZH,1933,TPNB,TK,13.0,10028
5000314,620,VIANEN,1933,TPNB,TK,9.0,10887
5000499,620,VIANEN,1933,TPNB,TK,9.0,10887
5000682,621,VIERPOLDERS,1933,TPNB,TK,178.0,11056
5000870,622,VLAARDINGEN,1933,TPNB,TK,1.0,10811
5001052,623,VLIST,1933,TPNB,TK,86.0,11174
5001260,624,VOORBURG,1933,TPNB,TK,2.0,11103
5001443,625,VOORHOUT,1933,TPNB,TK,2.0,10017
5001666,626,VOORSCHOTEN,1933,TPNB,TK,11.0,10537
5001897,627,WADDINXVEEN,1933,TPNB,TK,32.0,10081
5002313,629,WASSENAAR,1933,TPNB,TK,3.0,10164
5002496,630,WATERINGEN,1933,TPNB,TK,12.0,11329
5002677,631,WESTMAAS,1933,TPNB,TK,25.0,10695
5002858,632,WOERDEN,1933,TPNB,TK,5.0,10974
5003094,632,WOERDEN,1933,TPNB,TK,5.0,10974
5003278,633,WOUBRUGGE,1933,TPNB,TK,33.0,10461
5003454,634,WIJNGAARDEN,1933,TPNB,TK,68.0,10263
5003568,635,ZEVENHOVEN,1933,TPNB,TK,13.0,11317
5003735,636,ZEVENHUIZEN,1933,TPNB,TK,99.0,11377
5003911,637,ZOETERMEER,1933,TPNB,TK,14.0,10766
5004092,638,ZOETERWOUDE,1933,TPNB,TK,13.0,11074
5004270,639,ZUID-BEIJERLAND,1933,TPNB,TK,45.0,10917
5004414,640,ZUIDLAND,1933,TPNB,TK,20.0,10316
5004552,641,ZWARTEWAAL,1933,TPNB,TK,64.0,10703
5004738,642,ZWIJNDRECHT,1933,TPNB,TK,5.0,10468
5004988,648,AARDENBURG,1933,TPNB,TK,2.0,11020
5005159,649,ARNEMUIDEN,1933,TPNB,TK,7.0,11419
5005381,650,AXEL,1933,TPNB,TK,4.0,11289
5005559,651,BAARLAND,1933,TPNB,TK,30.0,10634
5005655,652,BIERVLIET,1933,TPNB,TK,4.0,10257
5005797,654,BORSELE,1933,TPNB,TK,33.0,10043
5005967,655,BRESKENS,1933,TPNB,TK,10.0,10233
5006077,656,BROUWERSHAVEN,1933,TPNB,TK,7.0,10030
5006247,657,BRUINISSE,1933,TPNB,TK,27.0,11291
5006419,658,CADZAND,1933,TPNB,TK,20.0,11002
5006523,659,CLINGE,1933,TPNB,TK,2.0,10965
5006632,660,DOMBURG,1933,TPNB,TK,7.0,10236
5006802,661,DRIEWEGEN,1933,TPNB,TK,9.0,11115
5007005,663,ELLEWOUTSDIJK,1933,TPNB,TK,7.0,11300
5007156,664,GOES,1933,TPNB,TK,1.0,10674
5007334,665,GRAAUW EN LANGENDAM,1933,TPNB,TK,1.0,10312
5007433,666,'S-GRAVENPOLDER,1933,TPNB,TK,4.0,11059
5007533,667,GROEDE,1933,TPNB,TK,19.0,11312
5007672,669,'S-HEER ABTSKERKE,1933,TPNB,TK,55.0,10337
5007759,670,'S-HEER ARENDSKERKE,1933,TPNB,TK,7.0,10875
5007866,671,'S-HEERENHOEK,1933,TPNB,TK,2.0,10721
5007958,672,HEINKENSZAND,1933,TPNB,TK,3.0,10413
5008153,674,HOEK,1933,TPNB,TK,28.0,10038
5008313,675,HONTENISSE,1933,TPNB,TK,6.0,11123
5008583,677,HULST,1933,TPNB,TK,4.0,11408
5008762,678,KAPELLE,1933,TPNB,TK,16.0,11223
5008940,679,KATTENDIJKE,1933,TPNB,TK,20.0,11218
5009142,681,KOEWACHT,1933,TPNB,TK,2.0,10892
5009248,682,KORTGENE,1933,TPNB,TK,31.0,10250
5009451,684,KRABBENDIJKE,1933,TPNB,TK,9.0,11038
5009558,685,KRUININGEN,1933,TPNB,TK,12.0,10077
5009808,687,MIDDELBURG,1933,TPNB,TK,3.0,10122
5010131,690,NIEUWVLIET,1933,TPNB,TK,63.0,11165
5010318,692,OOSTBURG,1933,TPNB,TK,10.0,10782
5010560,695,OUDELANDE,1933,TPNB,TK,30.0,11139
5010655,696,OUD-VOSSEMEER,1933,TPNB,TK,15.0,10134
5010790,697,OVERSLAG,1933,TPNB,TK,9.0,10730
5010868,698,OVEZANDE,1933,TPNB,TK,13.0,11422
5010963,699,PHILIPPINE,1933,TPNB,TK,35.0,10486
5011063,700,POORTVLIET,1933,TPNB,TK,12.0,11181
5011200,701,RETRANCHEMENT,1933,TPNB,TK,9.0,10400
5011298,702,RILLAND-BATH,1933,TPNB,TK,11.0,10479
5011647,705,SCHERPENISSE,1933,TPNB,TK,9.0,10375
5011786,706,SCHOONDIJKE,1933,TPNB,TK,9.0,10189
5011924,708,SINT-ANNALAND,1933,TPNB,TK,19.0,11200
5012067,709,SINT JANSTEEN,1933,TPNB,TK,3.0,10864
5012177,711,SINT-MAARTENSDIJK,1933,TPNB,TK,38.0,10716
5012317,712,SINT PHILIPSLAND,1933,TPNB,TK,7.0,10394
5012481,713,SLUIS,1933,TPNB,TK,5.0,10895
5012653,714,STAVENISSE,1933,TPNB,TK,73.0,10619
5012838,715,TERNEUZEN,1933,TPNB,TK,2.0,10704
5013018,716,THOLEN,1933,TPNB,TK,24.0,10376
5013195,717,VEERE,1933,TPNB,TK,2.0,10369
5013418,718,VLISSINGEN,1933,TPNB,TK,2.0,10270
5013764,721,WAARDE,1933,TPNB,TK,12.0,10082
5013865,722,WATERLANDKERKJE,1933,TPNB,TK,4.0,10352
5014281,726,WESTKAPELLE,1933,TPNB,TK,56.0,10931
5014452,727,WISSENKERKE,1933,TPNB,TK,16.0,10243
5014629,728,WOLPHAARTSDIJK,1933,TPNB,TK,2.0,10543
5014735,729,YERSEKE,1933,TPNB,TK,11.0,11247
5014845,730,IJZENDIJKE,1933,TPNB,TK,7.0,10688
5014948,731,ZAAMSLAG,1933,TPNB,TK,5.0,11173
5015105,732,ZIERIKZEE,1933,TPNB,TK,13.0,10843
5015368,735,ZUIDZANDE,1933,TPNB,TK,32.0,10437
5015463,738,AALBURG,1933,TPNB,TK,9.0,11084
5015682,740,ALMKERK,1933,TPNB,TK,7.0,10788
5015982,742,ANDEL,1933,TPNB,TK,15.0,10871
5016155,743,ASTEN,1933,TPNB,TK,2.0,10478
5016329,744,BAARLE NASSAU,1933,TPNB,TK,2.0,10060
5016494,745,BAKEL EN MILHEEZE,1933,TPNB,TK,2.0,10749
5016655,746,BEEK EN DONK,1933,TPNB,TK,1.0,10173
5017015,748,BERGEN OP ZOOM,1933,TPNB,TK,3.0,11037
5017194,749,BERGEYK,1933,TPNB,TK,2.0,11160
5017363,750,BERGHEM,1933,TPNB,TK,2.0,10733
5017693,752,BERLICUM,1933,TPNB,TK,3.0,10362
5018201,755,BOEKEL,1933,TPNB,TK,1.0,10432
5018365,756,BOXMEER,1933,TPNB,TK,1.0,11227
5018590,757,BOXTEL,1933,TPNB,TK,3.0,10083
5018822,758,BREDA,1933,TPNB,TK,1.0,10154
5019002,759,BUDEL,1933,TPNB,TK,1.0,10219
5019180,760,CHAAM,1933,TPNB,TK,2.0,11433
5019341,761,CUIJK EN ST AGATHA,1933,TPNB,TK,1.0,10023
5019563,762,DEURNE,1933,TPNB,TK,2.0,10379
5019888,764,DINTELOORD EN PRINSENLAND,1933,TPNB,TK,8.0,11193
5020607,769,DUSSEN,1933,TPNB,TK,4.0,10261
5020938,771,EETHEN,1933,TPNB,TK,16.0,10010
5021135,772,EINDHOVEN,1933,TPNB,TK,1.0,11298
5021401,774,ENGELEN,1933,TPNB,TK,3.0,10322
5021831,777,ETTEN LEUR,1933,TPNB,TK,2.0,10750
5022182,779,GEERTRUIDENBERG,1933,TPNB,TK,2.0,10101
5022785,782,GEMERT,1933,TPNB,TK,3.0,10277
5022956,783,GIESSEN,1933,TPNB,TK,10.0,10193
5023336,785,GOIRLE,1933,TPNB,TK,1.0,10971
5023515,786,GRAVE,1933,TPNB,TK,5.0,10165
5023689,787,'S GRAVENMOER,1933,TPNB,TK,27.0,10469
5024058,789,HALSTEREN,1933,TPNB,TK,6.0,10387
5024232,790,HAPS,1933,TPNB,TK,2.0,11283
5024827,794,HELMOND,1933,TPNB,TK,1.0,10932
5025003,795,HELVOIRT,1933,TPNB,TK,2.0,10389
5025576,798,HILVARENBEEK,1933,TPNB,TK,13.0,11297
5025750,799,HOEVEN,1933,TPNB,TK,1.0,10065
5026073,801,HOOGE EN LAGE MIERDE,1933,TPNB,TK,2.0,10476
5026224,802,HOOGE EN LAGE ZWALUWE,1933,TPNB,TK,4.0,11318
5026543,804,KLUNDERT,1933,TPNB,TK,2.0,10656
5026717,805,LEENDE,1933,TPNB,TK,2.0,11017
5027170,808,LITH,1933,TPNB,TK,2.0,11219
5027385,809,LOON OP ZAND,1933,TPNB,TK,2.0,11259
5027561,810,LUYKSGESTEL,1933,TPNB,TK,2.0,10011
5027712,811,MAARHEEZE,1933,TPNB,TK,4.0,11143
5027927,812,MADE EN DRIMMELEN,1933,TPNB,TK,1.0,10258
5028291,814,MIERLO,1933,TPNB,TK,4.0,10215
5028464,815,MILL EN SINT HUBERT,1933,TPNB,TK,2.0,10535
5028940,818,NIEUW VOSSEMEER,1933,TPNB,TK,1.0,10401
5029100,819,NISTELRODE,1933,TPNB,TK,2.0,10094
5029429,821,NULAND,1933,TPNB,TK,2.0,10118
5029729,823,OIRSCHOT,1933,TPNB,TK,1.0,10225
5029954,824,OISTERWIJK,1933,TPNB,TK,1.0,10103
5030718,828,OSS,1933,TPNB,TK,1.0,10834
5030898,829,OSSENDRECHT,1933,TPNB,TK,2.0,10929
5031120,830,OUDENBOSCH,1933,TPNB,TK,1.0,10397
5031348,831,OUD EN NIEUW GASTEL,1933,TPNB,TK,1.0,11363
5031661,833,PUTTE,1933,TPNB,TK,5.0,10099
5031881,834,RAAMSDONK,1933,TPNB,TK,1.0,11391
5032054,835,RAVENSTEIN,1933,TPNB,TK,2.0,10805
5032560,838,ROOSENDAAL EN NISPEN,1933,TPNB,TK,1.0,10407
5032739,839,ROSMALEN,1933,TPNB,TK,3.0,10970
5032963,840,RUCPHEN,1933,TPNB,TK,2.0,11152
5033139,841,RIJSBERGEN,1933,TPNB,TK,2.0,10866
5033300,842,RIJSWIJK NB,1933,TPNB,TK,7.0,11016
5033421,843,SCHAIJK,1933,TPNB,TK,2.0,10276
5033618,844,SCHIJNDEL,1933,TPNB,TK,1.0,11178
5033835,845,SINT MICHIELSGESTEL,1933,TPNB,TK,6.0,10496
5034054,846,SINT OEDENRODE,1933,TPNB,TK,3.0,10399
5034228,847,SOMEREN,1933,TPNB,TK,1.0,10203
5034558,849,SPRANG-CAPELLE,1933,TPNB,TK,37.0,11233
5034938,851,STEENBERGEN,1933,TPNB,TK,4.0,10731
5035118,853,TERHEIJDEN,1933,TPNB,TK,2.0,10905
5035335,854,TETERINGEN,1933,TPNB,TK,2.0,10677
5035553,855,TILBURG,1933,TPNB,TK,1.0,10792
5035781,856,UDEN,1933,TPNB,TK,1.0,11141
5036153,858,VALKENSWAARD,1933,TPNB,TK,1.0,11031
5036331,859,VEEN,1933,TPNB,TK,6.0,10015
5036519,860,VEGHEL,1933,TPNB,TK,1.0,10985
5037207,864,VLIJMEN,1933,TPNB,TK,4.0,11293
5037429,865,VUGHT,1933,TPNB,TK,1.0,11224
5037609,866,WAALRE,1933,TPNB,TK,1.0,10959
5037837,867,WAALWIJK,1933,TPNB,TK,1.0,11359
5038154,869,WASPIK,1933,TPNB,TK,1.0,10402
5038327,870,WERKENDAM,1933,TPNB,TK,1.0,10078
5038634,872,WILLEMSTAD,1933,TPNB,TK,3.0,10827
5038805,873,WOENSDRECHT,1933,TPNB,TK,6.0,10602
5038985,874,WOUDRICHEM,1933,TPNB,TK,2.0,10282
5039159,875,WOUW,1933,TPNB,TK,5.0,10808
5039644,878,ZEVENBERGEN,1933,TPNB,TK,5.0,10046
5039876,879,ZUNDERT,1933,TPNB,TK,3.0,11192
5040120,883,AMBIJ,1933,TPNB,TK,1.0,10922
5040222,884,AMSTENRADE,1933,TPNB,TK,8.0,10062
5040359,885,ARCEN EN VELDEN,1933,TPNB,TK,19.0,10202
5040645,887,BEEGDEN,1933,TPNB,TK,3.0,11089
5040779,888,BEEK L,1933,TPNB,TK,2.0,11374
5040952,889,BEESEL,1933,TPNB,TK,1.0,10195
5041123,890,BELFELD,1933,TPNB,TK,1.0,10292
5041281,891,BEMELEN,1933,TPNB,TK,8.0,10878
5041382,892,BERG EN TERBLIJT,1933,TPNB,TK,2.0,10796
5041560,893,BERGEN L,1933,TPNB,TK,5.0,11281
5041728,894,BINGELRADE,1933,TPNB,TK,4.0,10967
5041839,895,BOCHOLTZ,1933,TPNB,TK,3.0,10986
5042067,897,BORN,1933,TPNB,TK,5.0,10927
5042236,898,BROEKHUIZEN,1933,TPNB,TK,2.0,10856
5042597,900,BUNDE,1933,TPNB,TK,2.0,10831
5042733,901,CADIER EN KEER,1933,TPNB,TK,6.0,11447
5042909,902,ECHT,1933,TPNB,TK,27.0,10941
5043085,903,ELSLOO,1933,TPNB,TK,1.0,11187
5043222,904,EYGELSHOVEN,1933,TPNB,TK,2.0,10960
5043365,905,EIJSDEN,1933,TPNB,TK,1.0,10314
5043584,906,GELEEN,1933,TPNB,TK,1.0,10048
5043764,907,GENNEP,1933,TPNB,TK,2.0,10542
5043935,908,GEULLE,1933,TPNB,TK,2.0,10530
5044063,909,GRATHEM,1933,TPNB,TK,1.0,11008
5044205,910,GREVENBICHT,1933,TPNB,TK,9.0,10624
5044336,911,GRONSVELD,1933,TPNB,TK,1.0,10323
5044459,912,GRUBBENVORST,1933,TPNB,TK,4.0,10176
5044611,913,GULPEN,1933,TPNB,TK,2.0,11032
5044779,914,HAELEN,1933,TPNB,TK,4.0,10321
5044937,915,HEEL EN PANHEEL,1933,TPNB,TK,1.0,11208
5045143,916,HEER,1933,TPNB,TK,1.0,11407
5045303,917,HEERLEN,1933,TPNB,TK,2.0,10902
5046056,921,HOENSBROEK,1933,TPNB,TK,1.0,11177
5046199,922,HORN,1933,TPNB,TK,1.0,11176
5046402,923,HORST,1933,TPNB,TK,1.0,11108
5046854,926,ITTEREN,1933,TPNB,TK,4.0,10458
5047091,928,KERKRADE,1933,TPNB,TK,2.0,10313
5047545,931,LIMBRICHT,1933,TPNB,TK,2.0,11124
5047822,933,MAASBRACHT,1933,TPNB,TK,22.0,10964
5048043,934,MAASBREE,1933,TPNB,TK,1.0,11352
5048263,935,MAASTRICHT,1933,TPNB,TK,1.0,10182
5048440,936,MARGRATEN,1933,TPNB,TK,5.0,11243
5048731,938,MEERSSEN,1933,TPNB,TK,1.0,10494
5048906,939,MELICK EN HERKENBOSCH,1933,TPNB,TK,2.0,10196
5049198,941,MEIJEL,1933,TPNB,TK,1.0,10925
5049346,942,MHEER,1933,TPNB,TK,2.0,10538
5049461,943,MONTFORT,1933,TPNB,TK,9.0,10266
5049782,945,MUNSTERGELEEN,1933,TPNB,TK,2.0,10273
5049962,946,NEDERWEERT,1933,TPNB,TK,2.0,10681
5050274,948,NIEUWENHAGEN,1933,TPNB,TK,52.0,10088
5050534,950,NOORBEEK,1933,TPNB,TK,13.0,10283
5050654,951,NUTH,1933,TPNB,TK,4.0,10104
5050826,952,OBBICHT EN PAPENHOVEN,1933,TPNB,TK,22.0,10388
5051087,954,OIRSBEEK,1933,TPNB,TK,21.0,10504
5051219,955,OTTERSUM,1933,TPNB,TK,3.0,10862
5051353,956,POSTERHOLT,1933,TPNB,TK,3.0,10456
5051563,957,ROERMOND,1933,TPNB,TK,1.0,11313
5052065,960,SCHAESBERG,1933,TPNB,TK,2.0,11335
5052330,962,SCHINNEN,1933,TPNB,TK,3.0,10132
5052503,963,SCHINVELD,1933,TPNB,TK,1.0,10492
5052783,965,SIMPELVELD,1933,TPNB,TK,2.0,10515
5052954,966,SINT GEERTRUID,1933,TPNB,TK,2.0,10288
5053263,968,SITTARD,1933,TPNB,TK,3.0,11230
5053440,969,SLENAKEN,1933,TPNB,TK,4.0,11274
5053555,970,SPAUBEEK,1933,TPNB,TK,2.0,10552
5053682,971,STEIN,1933,TPNB,TK,2.0,11319
5053860,972,STEVENSWEERT,1933,TPNB,TK,2.0,11203
5054009,973,STRAMPROY,1933,TPNB,TK,1.0,11186
5054166,974,SUSTEREN,1933,TPNB,TK,4.0,10457
5054342,975,SWALMEN,1933,TPNB,TK,1.0,10474
5054932,978,UBACH OVER WORMS,1933,TPNB,TK,2.0,10146
5055075,979,ULESTRATEN,1933,TPNB,TK,6.0,11220
5055202,980,URMOND,1933,TPNB,TK,5.0,10700
5055392,981,VAALS,1933,TPNB,TK,2.0,10007
5055568,982,VALKENBURG HOUTHEM L,1933,TPNB,TK,2.0,11111
5055765,983,VENLO,1933,TPNB,TK,1.0,10477
5055994,984,VENRAY,1933,TPNB,TK,1.0,11222
5056320,986,VOERENDAAL,1933,TPNB,TK,2.0,11341
5056608,988,WEERT,1933,TPNB,TK,1.0,11081
5056924,990,WITTEM,1933,TPNB,TK,3.0,11371
5057097,991,WIJLRE,1933,TPNB,TK,1.0,10131
5057512,1000,AAGTEKERKE,1933,TPNB,TK,14.0,10531
5057580,1003,ABCOUDE-BAAMBRUGGE,1933,TPNB,TK,17.0,11184
5057614,1004,ABCOUDE-PROOSTDIJ,1933,TPNB,TK,8.0,10712
5057645,1005,ACHTTIENHOVEN,1933,TPNB,TK,49.0,10524
5057768,1011,AMBT-HARDENBERG,1933,TPNB,TK,12.0,10174
5057815,1013,AMBT-VOLLENHOVE,1933,TPNB,TK,9.0,11088
5057854,1014,ANKEVEEN,1933,TPNB,TK,3.0,10936
5057935,1017,BARWOUTSWAARDER,1933,TPNB,TK,15.0,10447
5058062,1019,BELLINGWOLDE,1933,TPNB,TK,49.0,10340
5058173,1021,BEUGEN EN RIJKEVOORT,1933,TPNB,TK,3.0,10252
5058198,1022,BIGGEKERKE,1933,TPNB,TK,9.0,11364
5058278,1024,DEN BOMMEL,1933,TPNB,TK,5.0,10293
5058356,1027,BOSCHKAPELLE,1933,TPNB,TK,19.0,10605
5058381,1028,BREUKELEN-NIJENRODE,1933,TPNB,TK,27.0,10807
5058418,1029,BREUKELEN-SINT PIETERS,1933,TPNB,TK,14.0,11149
5058455,1031,BROEK OP LANGENDIJK,1933,TPNB,TK,15.0,10955
5058504,1033,BUGGENUM,1933,TPNB,TK,3.0,10857
5058526,1035,BURGH,1933,TPNB,TK,12.0,11000
5058582,1038,COLIJNSPLAAT,1933,TPNB,TK,12.0,10121
5058618,1044,DINTHER,1933,TPNB,TK,1.0,10690
5058717,1047,DREISCHOR,1933,TPNB,TK,78.0,10885
5058827,1050,DUIVENDIJKE,1933,TPNB,TK,28.0,10335
5058908,1053,ELKERZEE,1933,TPNB,TK,7.0,10184
5058959,1054,ELLEMEET,1933,TPNB,TK,23.0,10102
5059058,1057,ESCHAREN,1933,TPNB,TK,2.0,10299
5059076,1058,GAMEREN,1933,TPNB,TK,34.0,10037
5059121,1062,GIESSEN-NIEUWKERK,1933,TPNB,TK,12.0,10255
5059166,1063,GIESSENDAM,1933,TPNB,TK,45.0,10606
5059267,1064,GINNEKEN EN BAVEL,1933,TPNB,TK,1.0,10406
5059300,1065,GRAFHORST,1933,TPNB,TK,31.0,10224
5059329,1067,GRIJPSKERKE,1933,TPNB,TK,2.0,10801
5059401,1068,HAAMSTEDE,1933,TPNB,TK,22.0,10701
5059459,1069,HAARZUILENS,1933,TPNB,TK,5.0,10737
5059536,1070,HARDINXVELD,1933,TPNB,TK,14.0,10167
5059585,1071,HEDIKHUIZEN,1933,TPNB,TK,7.0,11130
