id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3531817,466,WOGNUM,1937,TXRK,TK,712.0,10818
3532027,467,WORMER,1937,TXRK,TK,668.0,10648
3532262,468,WORMERVEER,1937,TXRK,TK,618.0,10361
3532361,469,WIJDENES,1937,TXRK,TK,9.0,10631
3532403,470,WIJDEWORMER,1937,TXRK,TK,114.0,10434
3532619,471,ZAANDAM,1937,TXRK,TK,2293.0,11044
3532718,472,ZAANDIJK,1937,TXRK,TK,97.0,11404
3532816,473,ZANDVOORT,1937,TXRK,TK,611.0,10910
3533050,474,ZUID- EN NOORD-SCHERMER,1937,TXRK,TK,38.0,11311
3533098,475,ZWAAG,1937,TXRK,TK,572.0,10218
3533237,476,ZIJPE,1937,TXRK,TK,690.0,10004
3533778,480,TER AAR,1937,TXRK,TK,907.0,11104
3534140,482,ALBLASSERDAM,1937,TXRK,TK,27.0,11327
3534373,483,ALKEMADE,1937,TXRK,TK,2102.0,10349
3534605,484,ALPHEN AAN DEN RIJN ZH,1937,TXRK,TK,1638.0,10517
3534843,485,AMEIDE,1937,TXRK,TK,1.0,11349
3535250,487,ARKEL,1937,TXRK,TK,8.0,10079
3535470,488,ASPEREN,1937,TXRK,TK,2.0,11369
3535686,489,BARENDRECHT,1937,TXRK,TK,23.0,10943
3535915,490,BENTHUIZEN,1937,TXRK,TK,7.0,10398
3536130,491,BERGAMBACHT,1937,TXRK,TK,7.0,10962
3536350,492,BERGSCHENHOEK,1937,TXRK,TK,287.0,10445
3536582,493,BERKEL EN RODENRIJS,1937,TXRK,TK,922.0,10139
3536814,494,BERKENWOUDE,1937,TXRK,TK,2.0,10797
3537017,495,BLEISWIJK,1937,TXRK,TK,301.0,10994
3537247,496,BLESKENSGRAAF EN HOFWEGEN,1937,TXRK,TK,5.0,10451
3537458,497,BODEGRAVEN,1937,TXRK,TK,605.0,11091
3537772,499,BOSKOOP,1937,TXRK,TK,766.0,10419
3538201,501,BRIELLE,1937,TXRK,TK,133.0,10232
3538434,502,CAPELLE AAN DEN IJSSEL,1937,TXRK,TK,47.0,11248
3538671,503,DELFT,1937,TXRK,TK,7388.0,10928
3538909,504,DIRKSLAND,1937,TXRK,TK,12.0,11344
3539139,505,DORDRECHT,1937,TXRK,TK,2734.0,11157
3539555,507,DUBBELDAM,1937,TXRK,TK,43.0,10781
3539604,508,EVERDINGEN,1937,TXRK,TK,96.0,10638
3540339,512,GORINCHEM,1937,TXRK,TK,868.0,10942
3540575,513,GOUDA,1937,TXRK,TK,3474.0,10302
3540813,514,GOUDERAK,1937,TXRK,TK,14.0,11258
3541030,515,GOUDRIAAN,1937,TXRK,TK,1.0,10450
3541216,516,GOUDSWAARD,1937,TXRK,TK,1.0,10914
3541422,517,'S GRAVENDEEL,1937,TXRK,TK,5.0,10052
3541648,518,'S GRAVENHAGE,1937,TXRK,TK,46566.0,11434
3541885,519,'S GRAVENZANDE,1937,TXRK,TK,174.0,10640
3542114,520,GROOT AMMERS,1937,TXRK,TK,5.0,11205
3542330,521,HAASTRECHT,1937,TXRK,TK,383.0,11049
3542554,522,HAGESTEIN,1937,TXRK,TK,140.0,10297
3542947,524,HAZERSWOUDE,1937,TXRK,TK,801.0,11257
3543179,525,HEENVLIET,1937,TXRK,TK,5.0,10823
3543724,528,HEINENOORD,1937,TXRK,TK,9.0,10821
3544024,530,HELLEVOETSLUIS,1937,TXRK,TK,19.0,11078
3544258,531,HENDRIK IDO AMBACHT,1937,TXRK,TK,13.0,10416
3544570,533,HEUKELUM,1937,TXRK,TK,4.0,11308
3544786,534,HILLEGOM,1937,TXRK,TK,2620.0,11236
3545019,535,HOOGBLOKLAND,1937,TXRK,TK,3.0,11040
3545224,536,HOORNAAR,1937,TXRK,TK,1.0,10516
3545427,537,KATWIJK,1937,TXRK,TK,431.0,10707
3545665,538,KEDICHEM,1937,TXRK,TK,3.0,10280
3545873,539,KLAASWAAL,1937,TXRK,TK,1.0,10284
3546090,540,KOUDEKERK AAN DEN RIJN,1937,TXRK,TK,95.0,10029
3546319,541,KRIMPEN AAN DE LEK,1937,TXRK,TK,4.0,10617
3546544,542,KRIMPEN AAN DEN IJSSEL,1937,TXRK,TK,19.0,10859
3546779,543,LANGERAK,1937,TXRK,TK,2.0,11127
3546982,544,LEERBROEK,1937,TXRK,TK,2.0,10465
3547183,545,LEERDAM,1937,TXRK,TK,193.0,10685
3547416,546,LEIDEN,1937,TXRK,TK,7711.0,10702
3547654,547,LEIDERDORP,1937,TXRK,TK,172.0,10058
3548113,549,LEIMUIDEN,1937,TXRK,TK,459.0,11351
3548331,549,LEIMUIDEN,1937,TXRK,TK,459.0,11351
3548550,550,LEKKERKERK,1937,TXRK,TK,6.0,10050
3548774,551,LEXMOND,1937,TXRK,TK,5.0,10930
3548983,552,DE LIER,1937,TXRK,TK,169.0,10241
3549204,553,LISSE,1937,TXRK,TK,2104.0,10197
3549439,554,MAASDAM,1937,TXRK,TK,2.0,11019
3549655,555,MAASLAND,1937,TXRK,TK,222.0,10393
3549882,556,MAASSLUIS,1937,TXRK,TK,285.0,10880
3550120,557,MEERKERK,1937,TXRK,TK,10.0,10618
3550418,559,MIDDELHARNIS,1937,TXRK,TK,106.0,11067
3550643,560,MOERKAPELLE,1937,TXRK,TK,6.0,11383
3550848,561,MOLENAARSGRAAF,1937,TXRK,TK,1.0,10166
3551044,562,MONSTER,1937,TXRK,TK,2420.0,10019
3551278,563,MOORDRECHT,1937,TXRK,TK,144.0,10120
3551504,564,MIJNSHEERENLAND,1937,TXRK,TK,5.0,11112
3551714,565,NAALDWIJK,1937,TXRK,TK,1822.0,11418
3551946,566,NIEUW BEIJERLAND,1937,TXRK,TK,5.0,10092
3552173,567,NIEUWERKERK AAN DEN IJSSEL,1937,TXRK,TK,103.0,10855
3552488,569,NIEUWKOOP,1937,TXRK,TK,780.0,10728
3552717,570,NIEUWLAND,1937,TXRK,TK,1.0,11213
3552916,571,NIEUW LEKKERLAND,1937,TXRK,TK,3.0,10547
3553135,572,NIEUWPOORT,1937,TXRK,TK,1.0,10748
3553337,573,NIEUWVEEN,1937,TXRK,TK,296.0,10487
3553750,575,NOORDWIJK,1937,TXRK,TK,2206.0,10769
3553988,576,NOORDWIJKERHOUT,1937,TXRK,TK,2197.0,11134
3554220,577,NOOTDORP,1937,TXRK,TK,376.0,10601
3554451,578,NUMANSDORP,1937,TXRK,TK,14.0,11346
3554678,579,OEGSTGEEST,1937,TXRK,TK,873.0,10287
3555098,581,OOSTVOORNE,1937,TXRK,TK,48.0,10009
3555243,582,OTTOLAND,1937,TXRK,TK,1.0,10097
3555444,583,OUD-ALBLAS,1937,TXRK,TK,2.0,10826
3555657,584,OUD-BEIJERLAND,1937,TXRK,TK,132.0,11301
3555889,586,OUDENHOORN,1937,TXRK,TK,1.0,10380
3556020,587,OUDERKERK AAN DEN IJSSEL,1937,TXRK,TK,3.0,10095
3556242,589,OUDEWATER,1937,TXRK,TK,765.0,10188
3556464,589,OUDEWATER,1937,TXRK,TK,765.0,10188
3556687,590,PAPENDRECHT,1937,TXRK,TK,23.0,10427
3556918,591,PIERSHIL,1937,TXRK,TK,1.0,10179
3557126,592,POORTUGAAL,1937,TXRK,TK,95.0,11395
3557362,593,PUTTERSHOEK,1937,TXRK,TK,37.0,10222
3557585,594,PIJNACKER,1937,TXRK,TK,881.0,10031
3557815,595,REEUWIJK,1937,TXRK,TK,609.0,10485
3558048,596,RHOON,1937,TXRK,TK,146.0,10903
3558277,597,RIDDERKERK,1937,TXRK,TK,34.0,10646
3558514,598,ROCKANJE,1937,TXRK,TK,3.0,10464
3558660,599,ROTTERDAM,1937,TXRK,TK,42834.0,10345
3558898,600,ROZENBURG,1937,TXRK,TK,3.0,11314
3559127,601,RIJNSATERWOUDE,1937,TXRK,TK,124.0,11129
3559344,602,RIJNSBURG,1937,TXRK,TK,60.0,11118
3559576,603,RIJSWIJK,1937,TXRK,TK,2648.0,11133
3559812,604,SASSENHEIM,1937,TXRK,TK,1238.0,10612
3560247,606,SCHIEDAM,1937,TXRK,TK,7556.0,11260
3560485,607,SCHIPLUIDEN,1937,TXRK,TK,953.0,10130
3560709,608,SCHOONHOVEN,1937,TXRK,TK,380.0,10980
3560945,609,SCHOONREWOERD,1937,TXRK,TK,2.0,10214
3561151,610,SLIEDRECHT,1937,TXRK,TK,49.0,11331
3561387,612,SPIJKENISSE,1937,TXRK,TK,6.0,10735
3561706,615,STOLWIJK,1937,TXRK,TK,9.0,11250
3561925,616,STREEFKERK,1937,TXRK,TK,6.0,11105
3562136,617,STRIJEN,1937,TXRK,TK,2.0,10558
3562356,618,TIENHOVEN,1937,TXRK,TK,1.0,10706
3562541,619,VALKENBURG ZH,1937,TXRK,TK,22.0,10028
3562759,620,VIANEN,1937,TXRK,TK,360.0,10887
3562991,620,VIANEN,1937,TXRK,TK,360.0,10887
3563362,622,VLAARDINGEN,1937,TXRK,TK,1203.0,10811
3563598,623,VLIST,1937,TXRK,TK,38.0,11174
3563798,624,VOORBURG,1937,TXRK,TK,3779.0,11103
3564036,625,VOORHOUT,1937,TXRK,TK,1155.0,10017
3564266,626,VOORSCHOTEN,1937,TXRK,TK,954.0,10537
3564502,627,WADDINXVEEN,1937,TXRK,TK,498.0,10081
3564737,628,WARMOND,1937,TXRK,TK,903.0,10204
3564968,629,WASSENAAR,1937,TXRK,TK,2644.0,10164
3565204,630,WATERINGEN,1937,TXRK,TK,1506.0,11329
3565435,631,WESTMAAS,1937,TXRK,TK,1.0,10695
3565648,632,WOERDEN,1937,TXRK,TK,1190.0,10974
3565886,632,WOERDEN,1937,TXRK,TK,1190.0,10974
3566124,633,WOUBRUGGE,1937,TXRK,TK,453.0,10461
3566544,635,ZEVENHOVEN,1937,TXRK,TK,268.0,11317
3566761,636,ZEVENHUIZEN,1937,TXRK,TK,28.0,11377
3566990,637,ZOETERMEER,1937,TXRK,TK,692.0,10766
3567227,638,ZOETERWOUDE,1937,TXRK,TK,1356.0,11074
3567458,639,ZUID-BEIJERLAND,1937,TXRK,TK,2.0,10917
3567676,640,ZUIDLAND,1937,TXRK,TK,1.0,10316
3567809,641,ZWARTEWAAL,1937,TXRK,TK,1.0,10703
3567943,642,ZWIJNDRECHT,1937,TXRK,TK,217.0,10468
3568179,648,AARDENBURG,1937,TXRK,TK,535.0,11020
3568405,649,ARNEMUIDEN,1937,TXRK,TK,7.0,11419
3568625,650,AXEL,1937,TXRK,TK,475.0,11289
3568859,651,BAARLAND,1937,TXRK,TK,88.0,10634
3568906,652,BIERVLIET,1937,TXRK,TK,346.0,10257
3568953,654,BORSELE,1937,TXRK,TK,99.0,10043
3569186,655,BRESKENS,1937,TXRK,TK,98.0,10233
3569235,656,BROUWERSHAVEN,1937,TXRK,TK,2.0,10030
3569456,657,BRUINISSE,1937,TXRK,TK,3.0,11291
3569675,658,CADZAND,1937,TXRK,TK,9.0,11002
3569722,659,CLINGE,1937,TXRK,TK,1008.0,10965
3569770,660,DOMBURG,1937,TXRK,TK,7.0,10236
3569994,661,DRIEWEGEN,1937,TXRK,TK,34.0,11115
3570215,663,ELLEWOUTSDIJK,1937,TXRK,TK,2.0,11300
3570260,664,GOES,1937,TXRK,TK,775.0,10674
3570497,665,GRAAUW EN LANGENDAM,1937,TXRK,TK,693.0,10312
3570543,666,'S-GRAVENPOLDER,1937,TXRK,TK,65.0,11059
3570590,667,GROEDE,1937,TXRK,TK,154.0,11312
3570636,669,'S-HEER ABTSKERKE,1937,TXRK,TK,29.0,10337
3570683,670,'S-HEER ARENDSKERKE,1937,TXRK,TK,362.0,10875
3570730,671,'S-HEERENHOEK,1937,TXRK,TK,547.0,10721
3570772,672,HEINKENSZAND,1937,TXRK,TK,472.0,10413
3570817,673,HOEDEKENSKERKE,1937,TXRK,TK,387.0,11072
3570864,674,HOEK,1937,TXRK,TK,28.0,10038
3570910,675,HONTENISSE,1937,TXRK,TK,2231.0,11123
3571140,676,HOOFDPLAAT,1937,TXRK,TK,453.0,10147
3571187,677,HULST,1937,TXRK,TK,1319.0,11408
3571425,678,KAPELLE,1937,TXRK,TK,25.0,11223
3571653,679,KATTENDIJKE,1937,TXRK,TK,5.0,11218
3571698,680,KLOETINGE,1937,TXRK,TK,45.0,10155
3571745,681,KOEWACHT,1937,TXRK,TK,670.0,10892
3571790,682,KORTGENE,1937,TXRK,TK,5.0,10250
3572007,684,KRABBENDIJKE,1937,TXRK,TK,4.0,11038
3572055,685,KRUININGEN,1937,TXRK,TK,267.0,10077
3572276,687,MIDDELBURG,1937,TXRK,TK,694.0,10122
3572682,690,NIEUWVLIET,1937,TXRK,TK,2.0,11165
3572724,691,NISSE,1937,TXRK,TK,61.0,11086
3572771,692,OOSTBURG,1937,TXRK,TK,410.0,10782
3573007,695,OUDELANDE,1937,TXRK,TK,30.0,11139
3573052,696,OUD-VOSSEMEER,1937,TXRK,TK,239.0,10134
3573101,697,OVERSLAG,1937,TXRK,TK,82.0,10730
3573138,698,OVEZANDE,1937,TXRK,TK,501.0,11422
3573181,699,PHILIPPINE,1937,TXRK,TK,310.0,10486
3573226,700,POORTVLIET,1937,TXRK,TK,2.0,11181
3573272,701,RETRANCHEMENT,1937,TXRK,TK,11.0,10400
3573316,702,RILLAND-BATH,1937,TXRK,TK,112.0,10479
3573547,704,SAS VAN GENT,1937,TXRK,TK,612.0,11405
3573778,705,SCHERPENISSE,1937,TXRK,TK,1.0,10375
3573828,706,SCHOONDIJKE,1937,TXRK,TK,132.0,10189
3573876,708,SINT-ANNALAND,1937,TXRK,TK,10.0,11200
3573927,709,SINT JANSTEEN,1937,TXRK,TK,1023.0,10864
3573976,711,SINT-MAARTENSDIJK,1937,TXRK,TK,8.0,10716
3574025,712,SINT PHILIPSLAND,1937,TXRK,TK,7.0,10394
3574230,713,SLUIS,1937,TXRK,TK,556.0,10895
3574456,714,STAVENISSE,1937,TXRK,TK,1.0,10619
3574506,715,TERNEUZEN,1937,TXRK,TK,970.0,10704
3574744,716,THOLEN,1937,TXRK,TK,105.0,10376
3574979,717,VEERE,1937,TXRK,TK,23.0,10369
3575202,718,VLISSINGEN,1937,TXRK,TK,1250.0,10270
3575439,719,VOGELWAARDE,1937,TXRK,TK,1730.0,10100
3575711,722,WATERLANDKERKJE,1937,TXRK,TK,89.0,10352
3575757,723,WEMELDINGE,1937,TXRK,TK,14.0,11145
3575803,724,WESTDORPE,1937,TXRK,TK,662.0,10915
3576030,726,WESTKAPELLE,1937,TXRK,TK,1.0,10931
3576250,727,WISSENKERKE,1937,TXRK,TK,5.0,10243
3576476,728,WOLPHAARTSDIJK,1937,TXRK,TK,30.0,10543
3576525,729,YERSEKE,1937,TXRK,TK,76.0,11247
3576574,730,IJZENDIJKE,1937,TXRK,TK,712.0,10688
3576622,731,ZAAMSLAG,1937,TXRK,TK,31.0,11173
3576670,732,ZIERIKZEE,1937,TXRK,TK,418.0,10843
3576901,734,ZUIDDORPE,1937,TXRK,TK,390.0,11087
3576947,735,ZUIDZANDE,1937,TXRK,TK,9.0,10437
3577125,739,AARLE RIXTEL,1937,TXRK,TK,1072.0,10757
3577344,740,ALMKERK,1937,TXRK,TK,9.0,10788
3577438,741,ALPHEN EN RIEL,1937,TXRK,TK,1148.0,10710
3577645,742,ANDEL,1937,TXRK,TK,2.0,10871
3577734,743,ASTEN,1937,TXRK,TK,2581.0,10478
3577967,744,BAARLE NASSAU,1937,TXRK,TK,1164.0,10060
3578186,745,BAKEL EN MILHEEZE,1937,TXRK,TK,1298.0,10749
3578404,746,BEEK EN DONK,1937,TXRK,TK,1344.0,10173
3578628,747,BEERS,1937,TXRK,TK,401.0,11410
3578821,748,BERGEN OP ZOOM,1937,TXRK,TK,7649.0,11037
3579058,749,BERGEYK,1937,TXRK,TK,1258.0,11160
3579282,750,BERGHEM,1937,TXRK,TK,771.0,10733
3579506,751,BERKEL ENSCHOT,1937,TXRK,TK,986.0,11132
3579726,752,BERLICUM,1937,TXRK,TK,1350.0,10362
3579951,753,BEST,1937,TXRK,TK,2050.0,10442
3580182,754,BLADEL EN NETERSEL,1937,TXRK,TK,1080.0,11006
3580407,755,BOEKEL,1937,TXRK,TK,1540.0,10432
3580625,756,BOXMEER,1937,TXRK,TK,1528.0,11227
3580850,757,BOXTEL,1937,TXRK,TK,3790.0,10083
3581086,758,BREDA,1937,TXRK,TK,14930.0,10154
3581323,759,BUDEL,1937,TXRK,TK,1768.0,10219
3581548,760,CHAAM,1937,TXRK,TK,791.0,11433
3581762,761,CUIJK EN ST AGATHA,1937,TXRK,TK,1467.0,10023
3581992,762,DEURNE,1937,TXRK,TK,4722.0,10379
3582230,763,DIESSEN,1937,TXRK,TK,688.0,11185
3582422,764,DINTELOORD EN PRINSENLAND,1937,TXRK,TK,648.0,11193
3582646,766,DONGEN,1937,TXRK,TK,4051.0,11412
3582880,767,DRUNEN,1937,TXRK,TK,1996.0,10428
3583111,768,DEN DUNGEN,1937,TXRK,TK,777.0,10491
3583309,769,DUSSEN,1937,TXRK,TK,1042.0,10261
3583541,770,EERSEL,1937,TXRK,TK,1247.0,10741
3583764,771,EETHEN,1937,TXRK,TK,58.0,10010
3583860,772,EINDHOVEN,1937,TXRK,TK,29832.0,11298
3584096,773,EMPEL EN MEERWIJK,1937,TXRK,TK,287.0,10295
3584131,774,ENGELEN,1937,TXRK,TK,259.0,10322
3584173,775,ERP,1937,TXRK,TK,1289.0,10385
3584381,776,ESCH,1937,TXRK,TK,333.0,10709
3584573,777,ETTEN LEUR,1937,TXRK,TK,3896.0,10750
3584810,778,FIJNAART EN HEIJNINGEN,1937,TXRK,TK,810.0,10206
3585026,779,GEERTRUIDENBERG,1937,TXRK,TK,930.0,10101
3585257,780,GEFFEN,1937,TXRK,TK,630.0,10370
3585471,781,GELDROP,1937,TXRK,TK,3327.0,10529
3585706,782,GEMERT,1937,TXRK,TK,2884.0,10277
3586021,784,GILZE EN RIJEN,1937,TXRK,TK,3601.0,11375
3586254,785,GOIRLE,1937,TXRK,TK,2193.0,10971
3586485,786,GRAVE,1937,TXRK,TK,765.0,10165
3586714,787,'S GRAVENMOER,1937,TXRK,TK,23.0,10469
3586925,788,HAAREN,1937,TXRK,TK,986.0,11155
3587131,789,HALSTEREN,1937,TXRK,TK,2251.0,10387
3587366,790,HAPS,1937,TXRK,TK,611.0,11283
3587557,791,HEESCH,1937,TXRK,TK,1081.0,10149
3587952,793,HEEZE,1937,TXRK,TK,1396.0,10462
3588179,794,HELMOND,1937,TXRK,TK,9380.0,10932
3588416,795,HELVOIRT,1937,TXRK,TK,931.0,10389
3588636,796,'S HERTOGENBOSCH,1937,TXRK,TK,14438.0,10054
3588874,797,HEUSDEN,1937,TXRK,TK,914.0,10307
3589105,798,HILVARENBEEK,1937,TXRK,TK,1677.0,11297
3589331,799,HOEVEN,1937,TXRK,TK,1668.0,10065
3589554,800,HOOGELOON,1937,TXRK,TK,2.0,10657
3589769,801,HOOGE EN LAGE MIERDE,1937,TXRK,TK,826.0,10476
3589982,802,HOOGE EN LAGE ZWALUWE,1937,TXRK,TK,1176.0,11318
3590208,803,HUIJBERGEN,1937,TXRK,TK,355.0,10466
3590399,804,KLUNDERT,1937,TXRK,TK,770.0,10656
3590626,805,LEENDE,1937,TXRK,TK,810.0,11017
3590838,806,LIEMPDE,1937,TXRK,TK,858.0,10390
3591045,807,LIESHOUT,1937,TXRK,TK,981.0,10637
3591261,808,LITH,1937,TXRK,TK,505.0,11219
3591477,809,LOON OP ZAND,1937,TXRK,TK,4404.0,11259
3591710,810,LUYKSGESTEL,1937,TXRK,TK,468.0,10011
3591909,811,MAARHEEZE,1937,TXRK,TK,1167.0,11143
3592134,812,MADE EN DRIMMELEN,1937,TXRK,TK,1851.0,10258
3592363,813,MEGEN,1937,TXRK,TK,5.0,10988
3592562,814,MIERLO,1937,TXRK,TK,2061.0,10215
3592792,815,MILL EN SINT HUBERT,1937,TXRK,TK,1378.0,10535
3593011,816,MOERGESTEL,1937,TXRK,TK,1052.0,11191
3593443,818,NIEUW VOSSEMEER,1937,TXRK,TK,651.0,10401
3593651,819,NISTELRODE,1937,TXRK,TK,1229.0,10094
3593874,820,NUENEN,1937,TXRK,TK,6.0,10761
3594103,821,NULAND,1937,TXRK,TK,624.0,10118
3594304,822,OEFFELT,1937,TXRK,TK,575.0,10360
3594498,823,OIRSCHOT,1937,TXRK,TK,2288.0,10225
3594728,824,OISTERWIJK,1937,TXRK,TK,2191.0,10103
3594962,825,OOST-,1937,TXRK,TK,3.0,10220
3595160,826,OOSTERHOUT,1937,TXRK,TK,6618.0,11280
3595396,827,OPLOO,1937,TXRK,TK,3.0,11415
3595607,828,OSS,1937,TXRK,TK,4316.0,10834
3595843,829,OSSENDRECHT,1937,TXRK,TK,907.0,10929
3596064,830,OUDENBOSCH,1937,TXRK,TK,2371.0,10397
3596296,831,OUD EN NIEUW GASTEL,1937,TXRK,TK,2626.0,11363
3596704,833,PUTTE,1937,TXRK,TK,553.0,10099
3596924,834,RAAMSDONK,1937,TXRK,TK,2071.0,11391
3597153,835,RAVENSTEIN,1937,TXRK,TK,1065.0,10805
3597375,836,REUSEL,1937,TXRK,TK,960.0,10162
3597588,837,RIETHOVEN,1937,TXRK,TK,336.0,10455
3597777,838,ROOSENDAAL EN NISPEN,1937,TXRK,TK,8119.0,10407
3598014,839,ROSMALEN,1937,TXRK,TK,1731.0,10970
3598247,840,RUCPHEN,1937,TXRK,TK,2850.0,11152
3598481,841,RIJSBERGEN,1937,TXRK,TK,1035.0,10866
3598781,843,SCHAIJK,1937,TXRK,TK,908.0,10276
3598990,844,SCHIJNDEL,1937,TXRK,TK,3203.0,11178
3599224,845,SINT MICHIELSGESTEL,1937,TXRK,TK,1770.0,10496
3599453,846,SINT OEDENRODE,1937,TXRK,TK,2972.0,10399
3599679,847,SOMEREN,1937,TXRK,TK,2607.0,10203
3599908,848,SON EN BREUGEL,1937,TXRK,TK,1303.0,10549
3600132,849,SPRANG-CAPELLE,1937,TXRK,TK,106.0,11233
3600361,850,STANDDAARBUITEN,1937,TXRK,TK,781.0,11212
3600571,851,STEENBERGEN,1937,TXRK,TK,3647.0,10731
3600802,853,TERHEIJDEN,1937,TXRK,TK,1801.0,10905
3601032,854,TETERINGEN,1937,TXRK,TK,1298.0,10677
3601246,855,TILBURG,1937,TXRK,TK,31174.0,10792
3601482,856,UDEN,1937,TXRK,TK,3177.0,11141
3601714,857,UDENHOUT,1937,TXRK,TK,1744.0,11268
3601932,858,VALKENSWAARD,1937,TXRK,TK,3411.0,11031
3602170,859,VEEN,1937,TXRK,TK,1.0,10015
3602262,860,VEGHEL,1937,TXRK,TK,3415.0,10985
3602499,861,VELDHOVEN,1937,TXRK,TK,3037.0,10071
3602920,863,VIERLINGSBEEK,1937,TXRK,TK,760.0,10066
3603150,864,VLIJMEN,1937,TXRK,TK,2801.0,11293
3603383,865,VUGHT,1937,TXRK,TK,4316.0,11224
3603621,866,WAALRE,1937,TXRK,TK,1685.0,10959
3603853,867,WAALWIJK,1937,TXRK,TK,4016.0,11359
3604090,868,WANROIJ,1937,TXRK,TK,661.0,10265
3604282,869,WASPIK,1937,TXRK,TK,1137.0,10402
3604508,870,WERKENDAM,1937,TXRK,TK,21.0,10078
3604737,871,WESTERHOVEN,1937,TXRK,TK,358.0,11041
3604931,872,WILLEMSTAD,1937,TXRK,TK,70.0,10827
3605147,873,WOENSDRECHT,1937,TXRK,TK,1546.0,10602
3605377,874,WOUDRICHEM,1937,TXRK,TK,5.0,10282
3605607,875,WOUW,1937,TXRK,TK,1884.0,10808
3605832,876,WIJK EN AALBURG NB,1937,TXRK,TK,6.0,11084
3605925,877,ZEELAND,1937,TXRK,TK,1128.0,10759
3606130,878,ZEVENBERGEN,1937,TXRK,TK,2886.0,10046
3606360,879,ZUNDERT,1937,TXRK,TK,2380.0,11192
3606642,883,AMBIJ,1937,TXRK,TK,774.0,10922
3606685,884,AMSTENRADE,1937,TXRK,TK,576.0,10062
3606876,885,ARCEN EN VELDEN,1937,TXRK,TK,1334.0,10202
3607091,886,BAEXEM,1937,TXRK,TK,537.0,11255
3607268,887,BEEGDEN,1937,TXRK,TK,421.0,11089
3607447,888,BEEK L,1937,TXRK,TK,2194.0,11374
3607679,889,BEESEL,1937,TXRK,TK,1800.0,10195
3607907,890,BELFELD,1937,TXRK,TK,791.0,10292
3608123,891,BEMELEN,1937,TXRK,TK,112.0,10878
3608277,892,BERG EN TERBLIJT,1937,TXRK,TK,860.0,10796
3608475,893,BERGEN L,1937,TXRK,TK,2184.0,11281
3608704,894,BINGELRADE,1937,TXRK,TK,253.0,10967
3608869,895,BOCHOLTZ,1937,TXRK,TK,1146.0,10986
3609069,896,BORGHAREN,1937,TXRK,TK,372.0,11334
3609109,897,BORN,1937,TXRK,TK,1196.0,10927
3609332,898,BROEKHUIZEN,1937,TXRK,TK,421.0,10856
3609512,899,BRUNSSUM,1937,TXRK,TK,3102.0,10533
3609748,900,BUNDE,1937,TXRK,TK,551.0,10831
3609941,901,CADIER EN KEER,1937,TXRK,TK,428.0,11447
3610129,902,ECHT,1937,TXRK,TK,3570.0,10941
3610364,903,ELSLOO,1937,TXRK,TK,1019.0,11187
3610562,904,EYGELSHOVEN,1937,TXRK,TK,1018.0,10960
3610769,905,EIJSDEN,1937,TXRK,TK,1431.0,10314
3610994,906,GELEEN,1937,TXRK,TK,4061.0,10048
3611230,907,GENNEP,1937,TXRK,TK,1201.0,10542
3611455,908,GEULLE,1937,TXRK,TK,597.0,10530
3611641,909,GRATHEM,1937,TXRK,TK,696.0,11008
3611833,910,GREVENBICHT,1937,TXRK,TK,539.0,10624
3612019,911,GRONSVELD,1937,TXRK,TK,696.0,10323
3612203,912,GRUBBENVORST,1937,TXRK,TK,1100.0,10176
3612405,913,GULPEN,1937,TXRK,TK,1134.0,11032
3612623,914,HAELEN,1937,TXRK,TK,548.0,10321
3612838,915,HEEL EN PANHEEL,1937,TXRK,TK,1050.0,11208
3613046,916,HEER,1937,TXRK,TK,1482.0,11407
3613094,917,HEERLEN,1937,TXRK,TK,12336.0,10902
3613330,918,HELDEN,1937,TXRK,TK,2821.0,10205
3613561,919,HERTEN,1937,TXRK,TK,606.0,10138
3613767,920,HEYTHUYSEN,1937,TXRK,TK,1214.0,10840
3613989,921,HOENSBROEK,1937,TXRK,TK,2926.0,11177
3614202,922,HORN,1937,TXRK,TK,818.0,11176
3614423,923,HORST,1937,TXRK,TK,3280.0,11108
3614649,924,HULSBERG,1937,TXRK,TK,910.0,11216
3614838,925,HUNSEL,1937,TXRK,TK,690.0,10784
3615044,926,ITTEREN,1937,TXRK,TK,231.0,10458
3615074,927,JABEEK,1937,TXRK,TK,238.0,10256
3615243,928,KERKRADE,1937,TXRK,TK,9378.0,10313
3615479,929,KESSEL,1937,TXRK,TK,739.0,10890
3615685,930,KLIMMEN,1937,TXRK,TK,801.0,10977
3615875,931,LIMBRICHT,1937,TXRK,TK,954.0,11124
3616059,932,LINNE,1937,TXRK,TK,713.0,10990
3616277,933,MAASBRACHT,1937,TXRK,TK,780.0,10964
3616508,934,MAASBREE,1937,TXRK,TK,5781.0,11352
3616731,935,MAASTRICHT,1937,TXRK,TK,19573.0,10182
3616966,936,MARGRATEN,1937,TXRK,TK,575.0,11243
3617176,937,MEERLO,1937,TXRK,TK,996.0,11416
3617216,938,MEERSSEN,1937,TXRK,TK,2209.0,10494
3617442,939,MELICK EN HERKENBOSCH,1937,TXRK,TK,1228.0,10196
3617663,940,MERKELBEEK,1937,TXRK,TK,473.0,10763
3617847,941,MEIJEL,1937,TXRK,TK,1059.0,10925
3618052,942,MHEER,1937,TXRK,TK,340.0,10538
3618222,943,MONTFORT,1937,TXRK,TK,609.0,10266
