id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4971355,440,DE RIJP,1963,TXVO,TK,-1.0,11417
4971468,441,SCHAGEN,1963,TXVO,TK,-1.0,10511
4971632,442,SCHELLINKHOUT,1963,TXVO,TK,-1.0,10772
4971733,443,SCHERMERHORN,1963,TXVO,TK,-1.0,10308
4971845,444,SCHOORL,1963,TXVO,TK,-1.0,10627
4972015,445,SINT MAARTEN,1963,TXVO,TK,-1.0,10740
4972190,446,SINT-PANCRAS,1963,TXVO,TK,-1.0,10513
4972353,447,SIJBEKARSPEL,1963,TXVO,TK,-1.0,11167
4972550,448,TEXEL,1963,TXVO,TK,-1.0,10237
4972718,449,TWISK,1963,TXVO,TK,-1.0,10371
4972862,450,UITGEEST,1963,TXVO,TK,-1.0,11238
4973046,451,UITHOORN,1963,TXVO,TK,-1.0,11206
4973217,452,URSEM,1963,TXVO,TK,-1.0,10696
4973417,453,VELSEN,1963,TXVO,TK,-1.0,10620
4973591,454,VENHUIZEN,1963,TXVO,TK,-1.0,10433
4973753,455,WARDER,1963,TXVO,TK,-1.0,11073
4973853,456,WARMENHUIZEN,1963,TXVO,TK,-1.0,10221
4974083,457,WEESP,1963,TXVO,TK,-1.0,10773
4974322,459,WERVERSHOOF,1963,TXVO,TK,-1.0,11270
4974487,460,WESTWOUD,1963,TXVO,TK,-1.0,11101
4974632,461,WESTZAAN,1963,TXVO,TK,-1.0,11381
4974832,462,WIERINGEN,1963,TXVO,TK,-1.0,11277
4974983,463,WIERINGERMEER,1963,TXVO,TK,-1.0,10239
4975156,464,WIERINGERWAARD,1963,TXVO,TK,-1.0,11164
4975263,465,WINKEL,1963,TXVO,TK,-1.0,10923
4975365,466,WOGNUM,1963,TXVO,TK,-1.0,10818
4975542,467,WORMER,1963,TXVO,TK,-1.0,10648
4975778,468,WORMERVEER,1963,TXVO,TK,-1.0,10361
4975917,469,WIJDENES,1963,TXVO,TK,-1.0,10631
4976023,470,WIJDEWORMER,1963,TXVO,TK,-1.0,10434
4976251,471,ZAANDAM,1963,TXVO,TK,-1.0,11044
4976401,472,ZAANDIJK,1963,TXVO,TK,-1.0,11404
4976603,473,ZANDVOORT,1963,TXVO,TK,-1.0,10910
4976781,474,ZUID- EN NOORD-SCHERMER,1963,TXVO,TK,-1.0,11311
4976883,475,ZWAAG,1963,TXVO,TK,-1.0,10218
4977083,476,ZIJPE,1963,TXVO,TK,-1.0,10004
4977368,480,TER AAR,1963,TXVO,TK,-1.0,11104
4977540,481,ABBENBROEK,1963,TXVO,TK,-1.0,11026
4977737,482,ALBLASSERDAM,1963,TXVO,TK,-1.0,11327
4977962,483,ALKEMADE,1963,TXVO,TK,-1.0,10349
4978200,484,ALPHEN AAN DEN RIJN ZH,1963,TXVO,TK,-1.0,10517
4978368,485,AMEIDE,1963,TXVO,TK,-1.0,11349
4978498,486,AMMERSTOL,1963,TXVO,TK,-1.0,10863
4978638,487,ARKEL,1963,TXVO,TK,-1.0,10079
4978776,488,ASPEREN,1963,TXVO,TK,-1.0,11369
4978921,489,BARENDRECHT,1963,TXVO,TK,-1.0,10943
4979094,490,BENTHUIZEN,1963,TXVO,TK,-1.0,10398
4979267,491,BERGAMBACHT,1963,TXVO,TK,-1.0,10962
4979445,492,BERGSCHENHOEK,1963,TXVO,TK,-1.0,10445
4979626,493,BERKEL EN RODENRIJS,1963,TXVO,TK,-1.0,10139
4979792,494,BERKENWOUDE,1963,TXVO,TK,-1.0,10797
4979928,495,BLEISWIJK,1963,TXVO,TK,-1.0,10994
4980097,496,BLESKENSGRAAF EN HOFWEGEN,1963,TXVO,TK,-1.0,10451
4980293,497,BODEGRAVEN,1963,TXVO,TK,-1.0,11091
4980559,499,BOSKOOP,1963,TXVO,TK,-1.0,10419
4980725,500,BRANDWIJK,1963,TXVO,TK,-1.0,10169
4980872,501,BRIELLE,1963,TXVO,TK,-1.0,10232
4981110,502,CAPELLE AAN DEN IJSSEL,1963,TXVO,TK,-1.0,11248
4981346,503,DELFT,1963,TXVO,TK,-1.0,10928
4981523,504,DIRKSLAND,1963,TXVO,TK,-1.0,11344
4981758,505,DORDRECHT,1963,TXVO,TK,-1.0,11157
4982034,507,DUBBELDAM,1963,TXVO,TK,-1.0,10781
4982142,508,EVERDINGEN,1963,TXVO,TK,-1.0,10638
4982280,509,GEERVLIET,1963,TXVO,TK,-1.0,10842
4982381,510,GIESSENBURG,1963,TXVO,TK,-1.0,10255
4982516,511,GOEDEREEDE,1963,TXVO,TK,-1.0,10981
4982751,512,GORINCHEM,1963,TXVO,TK,-1.0,10942
4982989,513,GOUDA,1963,TXVO,TK,-1.0,10302
4983171,514,GOUDERAK,1963,TXVO,TK,-1.0,11258
4983295,515,GOUDRIAAN,1963,TXVO,TK,-1.0,10450
4983431,516,GOUDSWAARD,1963,TXVO,TK,-1.0,10914
4983574,517,'S GRAVENDEEL,1963,TXVO,TK,-1.0,10052
4983807,518,'S GRAVENHAGE,1963,TXVO,TK,-1.0,11434
4984043,519,'S GRAVENZANDE,1963,TXVO,TK,-1.0,10640
4984218,520,GROOT AMMERS,1963,TXVO,TK,-1.0,11205
4984365,521,HAASTRECHT,1963,TXVO,TK,-1.0,11049
4984495,522,HAGESTEIN,1963,TXVO,TK,-1.0,10297
4984597,523,HARDINXVELD-GIESSENDAM,1963,TXVO,TK,-1.0,10167
4984773,524,HAZERSWOUDE,1963,TXVO,TK,-1.0,11257
4984950,525,HEENVLIET,1963,TXVO,TK,-1.0,10823
4985090,526,HEERJANSDAM,1963,TXVO,TK,-1.0,10540
4985248,527,HEI EN BOEICOP,1963,TXVO,TK,-1.0,11024
4985389,528,HEINENOORD,1963,TXVO,TK,-1.0,10821
4985569,530,HELLEVOETSLUIS,1963,TXVO,TK,-1.0,11078
4985752,531,HENDRIK IDO AMBACHT,1963,TXVO,TK,-1.0,10416
4985965,533,HEUKELUM,1963,TXVO,TK,-1.0,11308
4986165,534,HILLEGOM,1963,TXVO,TK,-1.0,11236
4986335,535,HOOGBLOKLAND,1963,TXVO,TK,-1.0,11040
4986459,536,HOORNAAR,1963,TXVO,TK,-1.0,10516
4986657,537,KATWIJK,1963,TXVO,TK,-1.0,10707
4986829,538,KEDICHEM,1963,TXVO,TK,-1.0,10280
4986971,539,KLAASWAAL,1963,TXVO,TK,-1.0,10284
4987111,540,KOUDEKERK AAN DEN RIJN,1963,TXVO,TK,-1.0,10029
4987289,541,KRIMPEN AAN DE LEK,1963,TXVO,TK,-1.0,10617
4987437,542,KRIMPEN AAN DEN IJSSEL,1963,TXVO,TK,-1.0,10859
4987609,543,LANGERAK,1963,TXVO,TK,-1.0,11127
4987736,544,LEERBROEK,1963,TXVO,TK,-1.0,10465
4987935,545,LEERDAM,1963,TXVO,TK,-1.0,10685
4988172,546,LEIDEN,1963,TXVO,TK,-1.0,10702
4988356,547,LEIDERDORP,1963,TXVO,TK,-1.0,10058
4988507,548,LEIDSCHENDAM,1963,TXVO,TK,-1.0,10742
4988681,549,LEIMUIDEN,1963,TXVO,TK,-1.0,11351
4988858,549,LEIMUIDEN,1963,TXVO,TK,-1.0,11351
4989036,550,LEKKERKERK,1963,TXVO,TK,-1.0,10050
4989176,551,LEXMOND,1963,TXVO,TK,-1.0,10930
4989315,552,DE LIER,1963,TXVO,TK,-1.0,10241
4989544,553,LISSE,1963,TXVO,TK,-1.0,10197
4989720,554,MAASDAM,1963,TXVO,TK,-1.0,11019
4989862,555,MAASLAND,1963,TXVO,TK,-1.0,10393
4990094,556,MAASSLUIS,1963,TXVO,TK,-1.0,10880
4990270,557,MEERKERK,1963,TXVO,TK,-1.0,10618
4990451,559,MIDDELHARNIS,1963,TXVO,TK,-1.0,11067
4990622,560,MOERKAPELLE,1963,TXVO,TK,-1.0,11383
4990776,561,MOLENAARSGRAAF,1963,TXVO,TK,-1.0,10166
4990973,562,MONSTER,1963,TXVO,TK,-1.0,10019
4991154,563,MOORDRECHT,1963,TXVO,TK,-1.0,10120
4991332,564,MIJNSHEERENLAND,1963,TXVO,TK,-1.0,11112
4991531,565,NAALDWIJK,1963,TXVO,TK,-1.0,11418
4991706,566,NIEUW BEIJERLAND,1963,TXVO,TK,-1.0,10092
4991853,567,NIEUWERKERK AAN DEN IJSSEL,1963,TXVO,TK,-1.0,10855
4992068,569,NIEUWKOOP,1963,TXVO,TK,-1.0,10728
4992237,570,NIEUWLAND,1963,TXVO,TK,-1.0,11213
4992381,571,NIEUW LEKKERLAND,1963,TXVO,TK,-1.0,10547
4992551,572,NIEUWPOORT,1963,TXVO,TK,-1.0,10748
4992696,573,NIEUWVEEN,1963,TXVO,TK,-1.0,10487
4992857,574,NOORDELOOS,1963,TXVO,TK,-1.0,10296
4993053,575,NOORDWIJK,1963,TXVO,TK,-1.0,10769
4993275,576,NOORDWIJKERHOUT,1963,TXVO,TK,-1.0,11134
4993451,577,NOOTDORP,1963,TXVO,TK,-1.0,10601
4993632,578,NUMANSDORP,1963,TXVO,TK,-1.0,11346
4993833,579,OEGSTGEEST,1963,TXVO,TK,-1.0,10287
4994107,581,OOSTVOORNE,1963,TXVO,TK,-1.0,10009
4994234,582,OTTOLAND,1963,TXVO,TK,-1.0,10097
4994369,583,OUD-ALBLAS,1963,TXVO,TK,-1.0,10826
4994566,584,OUD-BEIJERLAND,1963,TXVO,TK,-1.0,11301
4994768,586,OUDENHOORN,1963,TXVO,TK,-1.0,10380
4994911,587,OUDERKERK AAN DEN IJSSEL,1963,TXVO,TK,-1.0,10095
4995086,589,OUDEWATER,1963,TXVO,TK,-1.0,10188
4995257,589,OUDEWATER,1963,TXVO,TK,-1.0,10188
4995485,590,PAPENDRECHT,1963,TXVO,TK,-1.0,10427
4995659,591,PIERSHIL,1963,TXVO,TK,-1.0,10179
4995802,592,POORTUGAAL,1963,TXVO,TK,-1.0,11395
4995945,593,PUTTERSHOEK,1963,TXVO,TK,-1.0,10222
4996140,594,PIJNACKER,1963,TXVO,TK,-1.0,10031
4996323,595,REEUWIJK,1963,TXVO,TK,-1.0,10485
4996500,596,RHOON,1963,TXVO,TK,-1.0,10903
4996700,597,RIDDERKERK,1963,TXVO,TK,-1.0,10646
4996882,598,ROCKANJE,1963,TXVO,TK,-1.0,10464
4997085,599,ROTTERDAM,1963,TXVO,TK,-1.0,10345
4997264,600,ROZENBURG,1963,TXVO,TK,-1.0,11314
4997429,601,RIJNSATERWOUDE,1963,TXVO,TK,-1.0,11129
4997600,602,RIJNSBURG,1963,TXVO,TK,-1.0,11118
4997833,603,RIJSWIJK,1963,TXVO,TK,-1.0,11133
4998062,604,SASSENHEIM,1963,TXVO,TK,-1.0,10612
4998231,605,SCHELLUINEN,1963,TXVO,TK,-1.0,11399
4998432,606,SCHIEDAM,1963,TXVO,TK,-1.0,11260
4998611,607,SCHIPLUIDEN,1963,TXVO,TK,-1.0,10130
4998791,608,SCHOONHOVEN,1963,TXVO,TK,-1.0,10980
4998966,609,SCHOONREWOERD,1963,TXVO,TK,-1.0,10214
4999163,610,SLIEDRECHT,1963,TXVO,TK,-1.0,11331
4999376,612,SPIJKENISSE,1963,TXVO,TK,-1.0,10735
4999627,615,STOLWIJK,1963,TXVO,TK,-1.0,11250
4999769,616,STREEFKERK,1963,TXVO,TK,-1.0,11105
4999918,617,STRIJEN,1963,TXVO,TK,-1.0,10558
5000078,618,TIENHOVEN,1963,TXVO,TK,-1.0,10706
5000213,619,VALKENBURG ZH,1963,TXVO,TK,-1.0,10028
5000391,620,VIANEN,1963,TXVO,TK,-1.0,10887
5000576,620,VIANEN,1963,TXVO,TK,-1.0,10887
5000747,621,VIERPOLDERS,1963,TXVO,TK,-1.0,11056
5000947,622,VLAARDINGEN,1963,TXVO,TK,-1.0,10811
5001112,623,VLIST,1963,TXVO,TK,-1.0,11174
5001336,624,VOORBURG,1963,TXVO,TK,-1.0,11103
5001514,625,VOORHOUT,1963,TXVO,TK,-1.0,10017
5001742,626,VOORSCHOTEN,1963,TXVO,TK,-1.0,10537
5001975,627,WADDINXVEEN,1963,TXVO,TK,-1.0,10081
5002155,628,WARMOND,1963,TXVO,TK,-1.0,10204
5002389,629,WASSENAAR,1963,TXVO,TK,-1.0,10164
5002569,630,WATERINGEN,1963,TXVO,TK,-1.0,11329
5002739,631,WESTMAAS,1963,TXVO,TK,-1.0,10695
5002935,632,WOERDEN,1963,TXVO,TK,-1.0,10974
5003171,632,WOERDEN,1963,TXVO,TK,-1.0,10974
5003351,633,WOUBRUGGE,1963,TXVO,TK,-1.0,10461
5003504,634,WIJNGAARDEN,1963,TXVO,TK,-1.0,10263
5003635,635,ZEVENHOVEN,1963,TXVO,TK,-1.0,11317
5003807,636,ZEVENHUIZEN,1963,TXVO,TK,-1.0,11377
5003986,637,ZOETERMEER,1963,TXVO,TK,-1.0,10766
5004165,638,ZOETERWOUDE,1963,TXVO,TK,-1.0,11074
5004343,639,ZUID-BEIJERLAND,1963,TXVO,TK,-1.0,10917
5004482,640,ZUIDLAND,1963,TXVO,TK,-1.0,10316
5004615,641,ZWARTEWAAL,1963,TXVO,TK,-1.0,10703
5004814,642,ZWIJNDRECHT,1963,TXVO,TK,-1.0,10468
5005057,648,AARDENBURG,1963,TXVO,TK,-1.0,11020
5005229,649,ARNEMUIDEN,1963,TXVO,TK,-1.0,11419
5005453,650,AXEL,1963,TXVO,TK,-1.0,11289
5005621,651,BAARLAND,1963,TXVO,TK,-1.0,10634
5005725,652,BIERVLIET,1963,TXVO,TK,-1.0,10257
5005861,654,BORSELE,1963,TXVO,TK,-1.0,10043
5006039,655,BRESKENS,1963,TXVO,TK,-1.0,10233
5006145,656,BROUWERSHAVEN,1963,TXVO,TK,-1.0,10030
5006316,657,BRUINISSE,1963,TXVO,TK,-1.0,11291
5006486,658,CADZAND,1963,TXVO,TK,-1.0,11002
5006592,659,CLINGE,1963,TXVO,TK,-1.0,10965
5006698,660,DOMBURG,1963,TXVO,TK,-1.0,10236
5006864,661,DRIEWEGEN,1963,TXVO,TK,-1.0,11115
5006908,662,DUIVELAND,1963,TXVO,TK,-1.0,11237
5007068,663,ELLEWOUTSDIJK,1963,TXVO,TK,-1.0,11300
5007227,664,GOES,1963,TXVO,TK,-1.0,10674
5007395,665,GRAAUW EN LANGENDAM,1963,TXVO,TK,-1.0,10312
5007497,666,'S-GRAVENPOLDER,1963,TXVO,TK,-1.0,11059
5007601,667,GROEDE,1963,TXVO,TK,-1.0,11312
5007727,669,'S-HEER ABTSKERKE,1963,TXVO,TK,-1.0,10337
5007829,670,'S-HEER ARENDSKERKE,1963,TXVO,TK,-1.0,10875
5007921,671,'S-HEERENHOEK,1963,TXVO,TK,-1.0,10721
5008019,672,HEINKENSZAND,1963,TXVO,TK,-1.0,10413
5008116,673,HOEDEKENSKERKE,1963,TXVO,TK,-1.0,11072
5008224,674,HOEK,1963,TXVO,TK,-1.0,10038
5008382,675,HONTENISSE,1963,TXVO,TK,-1.0,11123
5008545,676,HOOFDPLAAT,1963,TXVO,TK,-1.0,10147
5008654,677,HULST,1963,TXVO,TK,-1.0,11408
5008833,678,KAPELLE,1963,TXVO,TK,-1.0,11223
5009003,679,KATTENDIJKE,1963,TXVO,TK,-1.0,11218
5009106,680,KLOETINGE,1963,TXVO,TK,-1.0,10155
5009210,681,KOEWACHT,1963,TXVO,TK,-1.0,10892
5009318,682,KORTGENE,1963,TXVO,TK,-1.0,10250
5009520,684,KRABBENDIJKE,1963,TXVO,TK,-1.0,11038
5009629,685,KRUININGEN,1963,TXVO,TK,-1.0,10077
5009880,687,MIDDELBURG,1963,TXVO,TK,-1.0,10122
5010001,688,MIDDENSCHOUWEN,1963,TXVO,TK,-1.0,10837
5010189,690,NIEUWVLIET,1963,TXVO,TK,-1.0,11165
5010282,691,NISSE,1963,TXVO,TK,-1.0,11086
5010389,692,OOSTBURG,1963,TXVO,TK,-1.0,10782
5010619,695,OUDELANDE,1963,TXVO,TK,-1.0,11139
5010722,696,OUD-VOSSEMEER,1963,TXVO,TK,-1.0,10134
5010840,697,OVERSLAG,1963,TXVO,TK,-1.0,10730
5010927,698,OVEZANDE,1963,TXVO,TK,-1.0,11422
5011027,699,PHILIPPINE,1963,TXVO,TK,-1.0,10486
5011130,700,POORTVLIET,1963,TXVO,TK,-1.0,11181
5011261,701,RETRANCHEMENT,1963,TXVO,TK,-1.0,10400
5011365,702,RILLAND-BATH,1963,TXVO,TK,-1.0,10479
5011540,704,SAS VAN GENT,1963,TXVO,TK,-1.0,11405
5011714,705,SCHERPENISSE,1963,TXVO,TK,-1.0,10375
5011854,706,SCHOONDIJKE,1963,TXVO,TK,-1.0,10189
5011996,708,SINT-ANNALAND,1963,TXVO,TK,-1.0,11200
5012138,709,SINT JANSTEEN,1963,TXVO,TK,-1.0,10864
5012246,711,SINT-MAARTENSDIJK,1963,TXVO,TK,-1.0,10716
5012381,712,SINT PHILIPSLAND,1963,TXVO,TK,-1.0,10394
5012552,713,SLUIS,1963,TXVO,TK,-1.0,10895
5012720,714,STAVENISSE,1963,TXVO,TK,-1.0,10619
5012910,715,TERNEUZEN,1963,TXVO,TK,-1.0,10704
5013090,716,THOLEN,1963,TXVO,TK,-1.0,10376
5013262,717,VEERE,1963,TXVO,TK,-1.0,10369
5013489,718,VLISSINGEN,1963,TXVO,TK,-1.0,10270
5013636,719,VOGELWAARDE,1963,TXVO,TK,-1.0,10100
5013827,721,WAARDE,1963,TXVO,TK,-1.0,10082
5013925,722,WATERLANDKERKJE,1963,TXVO,TK,-1.0,10352
5014027,723,WEMELDINGE,1963,TXVO,TK,-1.0,11145
5014129,724,WESTDORPE,1963,TXVO,TK,-1.0,10915
5014181,725,WESTERSCHOUWEN,1963,TXVO,TK,-1.0,10701
5014349,726,WESTKAPELLE,1963,TXVO,TK,-1.0,10931
5014524,727,WISSENKERKE,1963,TXVO,TK,-1.0,10243
5014696,728,WOLPHAARTSDIJK,1963,TXVO,TK,-1.0,10543
5014805,729,YERSEKE,1963,TXVO,TK,-1.0,11247
5014910,730,IJZENDIJKE,1963,TXVO,TK,-1.0,10688
5015015,731,ZAAMSLAG,1963,TXVO,TK,-1.0,11173
5015176,732,ZIERIKZEE,1963,TXVO,TK,-1.0,10843
5015334,734,ZUIDDORPE,1963,TXVO,TK,-1.0,11087
5015429,735,ZUIDZANDE,1963,TXVO,TK,-1.0,10437
5015582,739,AARLE RIXTEL,1963,TXVO,TK,-1.0,10757
5015754,740,ALMKERK,1963,TXVO,TK,-1.0,10788
5015883,741,ALPHEN EN RIEL,1963,TXVO,TK,-1.0,10710
5016042,742,ANDEL,1963,TXVO,TK,-1.0,10871
5016223,743,ASTEN,1963,TXVO,TK,-1.0,10478
5016397,744,BAARLE NASSAU,1963,TXVO,TK,-1.0,10060
5016558,745,BAKEL EN MILHEEZE,1963,TXVO,TK,-1.0,10749
5016722,746,BEEK EN DONK,1963,TXVO,TK,-1.0,10173
5016868,747,BEERS,1963,TXVO,TK,-1.0,11410
5017088,748,BERGEN OP ZOOM,1963,TXVO,TK,-1.0,11037
5017262,749,BERGEYK,1963,TXVO,TK,-1.0,11160
5017427,750,BERGHEM,1963,TXVO,TK,-1.0,10733
5017590,751,BERKEL ENSCHOT,1963,TXVO,TK,-1.0,11132
5017762,752,BERLICUM,1963,TXVO,TK,-1.0,10362
5017934,753,BEST,1963,TXVO,TK,-1.0,10442
5018098,754,BLADEL EN NETERSEL,1963,TXVO,TK,-1.0,11006
5018266,755,BOEKEL,1963,TXVO,TK,-1.0,10432
5018434,756,BOXMEER,1963,TXVO,TK,-1.0,11227
5018663,757,BOXTEL,1963,TXVO,TK,-1.0,10083
5018896,758,BREDA,1963,TXVO,TK,-1.0,10154
5019073,759,BUDEL,1963,TXVO,TK,-1.0,10219
5019243,760,CHAAM,1963,TXVO,TK,-1.0,11433
5019410,761,CUIJK EN ST AGATHA,1963,TXVO,TK,-1.0,10023
5019631,762,DEURNE,1963,TXVO,TK,-1.0,10379
5019791,763,DIESSEN,1963,TXVO,TK,-1.0,11185
5019960,764,DINTELOORD EN PRINSENLAND,1963,TXVO,TK,-1.0,11193
5020183,766,DONGEN,1963,TXVO,TK,-1.0,11412
5020359,767,DRUNEN,1963,TXVO,TK,-1.0,10428
5020510,768,DEN DUNGEN,1963,TXVO,TK,-1.0,10491
5020681,769,DUSSEN,1963,TXVO,TK,-1.0,10261
5020838,770,EERSEL,1963,TXVO,TK,-1.0,10741
5021012,771,EETHEN,1963,TXVO,TK,-1.0,10010
5021208,772,EINDHOVEN,1963,TXVO,TK,-1.0,11298
5021368,773,EMPEL EN MEERWIJK,1963,TXVO,TK,-1.0,10295
5021457,774,ENGELEN,1963,TXVO,TK,-1.0,10322
5021546,775,ERP,1963,TXVO,TK,-1.0,10385
5021685,776,ESCH,1963,TXVO,TK,-1.0,10709
5021903,777,ETTEN LEUR,1963,TXVO,TK,-1.0,10750
5022077,778,FIJNAART EN HEIJNINGEN,1963,TXVO,TK,-1.0,10206
5022256,779,GEERTRUIDENBERG,1963,TXVO,TK,-1.0,10101
5022414,780,GEFFEN,1963,TXVO,TK,-1.0,10370
5022636,781,GELDROP,1963,TXVO,TK,-1.0,10529
5022852,782,GEMERT,1963,TXVO,TK,-1.0,10277
5023010,783,GIESSEN,1963,TXVO,TK,-1.0,10193
5023187,784,GILZE EN RIJEN,1963,TXVO,TK,-1.0,11375
5023408,785,GOIRLE,1963,TXVO,TK,-1.0,10971
5023586,786,GRAVE,1963,TXVO,TK,-1.0,10165
5023761,787,'S GRAVENMOER,1963,TXVO,TK,-1.0,10469
5023909,788,HAAREN,1963,TXVO,TK,-1.0,11155
5024130,789,HALSTEREN,1963,TXVO,TK,-1.0,10387
5024280,790,HAPS,1963,TXVO,TK,-1.0,11283
5024439,791,HEESCH,1963,TXVO,TK,-1.0,10149
5024671,793,HEEZE,1963,TXVO,TK,-1.0,10462
5024898,794,HELMOND,1963,TXVO,TK,-1.0,10932
5025069,795,HELVOIRT,1963,TXVO,TK,-1.0,10389
5025293,796,'S HERTOGENBOSCH,1963,TXVO,TK,-1.0,10054
5025472,797,HEUSDEN,1963,TXVO,TK,-1.0,10307
5025647,798,HILVARENBEEK,1963,TXVO,TK,-1.0,11297
5025815,799,HOEVEN,1963,TXVO,TK,-1.0,10065
5025971,800,HOOGELOON,1963,TXVO,TK,2.0,10657
5026126,801,HOOGE EN LAGE MIERDE,1963,TXVO,TK,-1.0,10476
5026295,802,HOOGE EN LAGE ZWALUWE,1963,TXVO,TK,-1.0,11318
5026447,803,HUIJBERGEN,1963,TXVO,TK,-1.0,10466
5026616,804,KLUNDERT,1963,TXVO,TK,-1.0,10656
5026780,805,LEENDE,1963,TXVO,TK,-1.0,11017
5026919,806,LIEMPDE,1963,TXVO,TK,-1.0,10390
5027068,807,LIESHOUT,1963,TXVO,TK,-1.0,10637
5027232,808,LITH,1963,TXVO,TK,-1.0,11219
5027458,809,LOON OP ZAND,1963,TXVO,TK,-1.0,11259
5027618,810,LUYKSGESTEL,1963,TXVO,TK,-1.0,10011
5027776,811,MAARHEEZE,1963,TXVO,TK,-1.0,11143
5027996,812,MADE EN DRIMMELEN,1963,TXVO,TK,-1.0,10258
5028360,814,MIERLO,1963,TXVO,TK,-1.0,10215
5028533,815,MILL EN SINT HUBERT,1963,TXVO,TK,-1.0,10535
5028695,816,MOERGESTEL,1963,TXVO,TK,-1.0,11191
5028841,817,NIEUW GINNEKEN,1963,TXVO,TK,-1.0,10406
5029002,818,NIEUW VOSSEMEER,1963,TXVO,TK,-1.0,10401
5029161,819,NISTELRODE,1963,TXVO,TK,-1.0,10094
5029487,821,NULAND,1963,TXVO,TK,-1.0,10118
5029639,822,OEFFELT,1963,TXVO,TK,-1.0,10360
5029800,823,OIRSCHOT,1963,TXVO,TK,-1.0,10225
5030026,824,OISTERWIJK,1963,TXVO,TK,-1.0,10103
5030180,825,OOST-,1963,TXVO,TK,1.0,10220
5030403,826,OOSTERHOUT,1963,TXVO,TK,-1.0,11280
5030791,828,OSS,1963,TXVO,TK,-1.0,10834
5030968,829,OSSENDRECHT,1963,TXVO,TK,-1.0,10929
5031192,830,OUDENBOSCH,1963,TXVO,TK,-1.0,10397
5031418,831,OUD EN NIEUW GASTEL,1963,TXVO,TK,-1.0,11363
5031563,832,PRINSENBEEK,1963,TXVO,TK,-1.0,11354
5031729,833,PUTTE,1963,TXVO,TK,-1.0,10099
5031952,834,RAAMSDONK,1963,TXVO,TK,-1.0,11391
5032121,835,RAVENSTEIN,1963,TXVO,TK,-1.0,10805
5032277,836,REUSEL,1963,TXVO,TK,-1.0,10162
5032415,837,RIETHOVEN,1963,TXVO,TK,-1.0,10455
5032633,838,ROOSENDAAL EN NISPEN,1963,TXVO,TK,-1.0,10407
5032809,839,ROSMALEN,1963,TXVO,TK,-1.0,10970
5033033,840,RUCPHEN,1963,TXVO,TK,-1.0,11152
5033201,841,RIJSBERGEN,1963,TXVO,TK,-1.0,10866
5033355,842,RIJSWIJK NB,1963,TXVO,TK,-1.0,11016
5033475,843,SCHAIJK,1963,TXVO,TK,-1.0,10276
5033688,844,SCHIJNDEL,1963,TXVO,TK,-1.0,11178
5033905,845,SINT MICHIELSGESTEL,1963,TXVO,TK,-1.0,10496
5034125,846,SINT OEDENRODE,1963,TXVO,TK,-1.0,10399
5034289,847,SOMEREN,1963,TXVO,TK,-1.0,10203
5034453,848,SON EN BREUGEL,1963,TXVO,TK,-1.0,10549
5034632,849,SPRANG-CAPELLE,1963,TXVO,TK,-1.0,11233
5034791,850,STANDDAARBUITEN,1963,TXVO,TK,-1.0,11212
5035011,851,STEENBERGEN,1963,TXVO,TK,-1.0,10731
5035187,853,TERHEIJDEN,1963,TXVO,TK,-1.0,10905
5035401,854,TETERINGEN,1963,TXVO,TK,-1.0,10677
5035627,855,TILBURG,1963,TXVO,TK,-1.0,10792
5035849,856,UDEN,1963,TXVO,TK,-1.0,11141
5036011,857,UDENHOUT,1963,TXVO,TK,-1.0,11268
5036225,858,VALKENSWAARD,1963,TXVO,TK,-1.0,11031
5036397,859,VEEN,1963,TXVO,TK,-1.0,10015
5036589,860,VEGHEL,1963,TXVO,TK,-1.0,10985
5036804,861,VELDHOVEN,1963,TXVO,TK,-1.0,10071
5037106,863,VIERLINGSBEEK,1963,TXVO,TK,-1.0,10066
5037277,864,VLIJMEN,1963,TXVO,TK,-1.0,11293
5037503,865,VUGHT,1963,TXVO,TK,-1.0,11224
5037679,866,WAALRE,1963,TXVO,TK,-1.0,10959
5037910,867,WAALWIJK,1963,TXVO,TK,-1.0,11359
5038059,868,WANROIJ,1963,TXVO,TK,-1.0,10265
5038223,869,WASPIK,1963,TXVO,TK,-1.0,10402
5038401,870,WERKENDAM,1963,TXVO,TK,-1.0,10078
5038545,871,WESTERHOVEN,1963,TXVO,TK,-1.0,11041
5038704,872,WILLEMSTAD,1963,TXVO,TK,-1.0,10827
5038878,873,WOENSDRECHT,1963,TXVO,TK,-1.0,10602
5039055,874,WOUDRICHEM,1963,TXVO,TK,-1.0,10282
5039230,875,WOUW,1963,TXVO,TK,-1.0,10808
5039380,876,WIJK EN AALBURG NB,1963,TXVO,TK,-1.0,11084
5039496,877,ZEELAND,1963,TXVO,TK,-1.0,10759
5039717,878,ZEVENBERGEN,1963,TXVO,TK,-1.0,10046
5039950,879,ZUNDERT,1963,TXVO,TK,-1.0,11192
5040185,883,AMBIJ,1963,TXVO,TK,-1.0,10922
5040288,884,AMSTENRADE,1963,TXVO,TK,-1.0,10062
5040423,885,ARCEN EN VELDEN,1963,TXVO,TK,-1.0,10202
5040559,886,BAEXEM,1963,TXVO,TK,-1.0,11255
5040692,887,BEEGDEN,1963,TXVO,TK,-1.0,11089
5040848,888,BEEK L,1963,TXVO,TK,-1.0,11374
