id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4971157,439,PURMEREND,1959,TXPM,TK,-1.0,11066
4971335,440,DE RIJP,1959,TXPM,TK,-1.0,11417
4971444,441,SCHAGEN,1959,TXPM,TK,-1.0,10511
4971612,442,SCHELLINKHOUT,1959,TXPM,TK,-1.0,10772
4971714,443,SCHERMERHORN,1959,TXPM,TK,-1.0,10308
4971822,444,SCHOORL,1959,TXPM,TK,-1.0,10627
4971993,445,SINT MAARTEN,1959,TXPM,TK,-1.0,10740
4972166,446,SINT-PANCRAS,1959,TXPM,TK,-1.0,10513
4972334,447,SIJBEKARSPEL,1959,TXPM,TK,-1.0,11167
4972526,448,TEXEL,1959,TXPM,TK,-1.0,10237
4972697,449,TWISK,1959,TXPM,TK,-1.0,10371
4972838,450,UITGEEST,1959,TXPM,TK,-1.0,11238
4973022,451,UITHOORN,1959,TXPM,TK,-1.0,11206
4973196,452,URSEM,1959,TXPM,TK,-1.0,10696
4973393,453,VELSEN,1959,TXPM,TK,-1.0,10620
4973569,454,VENHUIZEN,1959,TXPM,TK,-1.0,10433
4973732,455,WARDER,1959,TXPM,TK,-1.0,11073
4973832,456,WARMENHUIZEN,1959,TXPM,TK,-1.0,10221
4974059,457,WEESP,1959,TXPM,TK,-1.0,10773
4974300,459,WERVERSHOOF,1959,TXPM,TK,-1.0,11270
4974468,460,WESTWOUD,1959,TXPM,TK,-1.0,11101
4974608,461,WESTZAAN,1959,TXPM,TK,-1.0,11381
4974808,462,WIERINGEN,1959,TXPM,TK,-1.0,11277
4974959,463,WIERINGERMEER,1959,TXPM,TK,-1.0,10239
4975133,464,WIERINGERWAARD,1959,TXPM,TK,-1.0,11164
4975239,465,WINKEL,1959,TXPM,TK,-1.0,10923
4975343,466,WOGNUM,1959,TXPM,TK,-1.0,10818
4975518,467,WORMER,1959,TXPM,TK,-1.0,10648
4975754,468,WORMERVEER,1959,TXPM,TK,-1.0,10361
4975894,469,WIJDENES,1959,TXPM,TK,-1.0,10631
4976000,470,WIJDEWORMER,1959,TXPM,TK,-1.0,10434
4976227,471,ZAANDAM,1959,TXPM,TK,-1.0,11044
4976377,472,ZAANDIJK,1959,TXPM,TK,-1.0,11404
4976579,473,ZANDVOORT,1959,TXPM,TK,-1.0,10910
4976758,474,ZUID- EN NOORD-SCHERMER,1959,TXPM,TK,-1.0,11311
4976864,475,ZWAAG,1959,TXPM,TK,-1.0,10218
4977059,476,ZIJPE,1959,TXPM,TK,-1.0,10004
4977344,480,TER AAR,1959,TXPM,TK,-1.0,11104
4977519,481,ABBENBROEK,1959,TXPM,TK,-1.0,11026
4977713,482,ALBLASSERDAM,1959,TXPM,TK,-1.0,11327
4977938,483,ALKEMADE,1959,TXPM,TK,-1.0,10349
4978176,484,ALPHEN AAN DEN RIJN ZH,1959,TXPM,TK,-1.0,10517
4978349,485,AMEIDE,1959,TXPM,TK,-1.0,11349
4978479,486,AMMERSTOL,1959,TXPM,TK,-1.0,10863
4978616,487,ARKEL,1959,TXPM,TK,-1.0,10079
4978755,488,ASPEREN,1959,TXPM,TK,-1.0,11369
4978897,489,BARENDRECHT,1959,TXPM,TK,-1.0,10943
4979071,490,BENTHUIZEN,1959,TXPM,TK,-1.0,10398
4979244,491,BERGAMBACHT,1959,TXPM,TK,-1.0,10962
4979423,492,BERGSCHENHOEK,1959,TXPM,TK,-1.0,10445
4979602,493,BERKEL EN RODENRIJS,1959,TXPM,TK,-1.0,10139
4979773,494,BERKENWOUDE,1959,TXPM,TK,-1.0,10797
4979908,495,BLEISWIJK,1959,TXPM,TK,-1.0,10994
4980076,496,BLESKENSGRAAF EN HOFWEGEN,1959,TXPM,TK,-1.0,10451
4980271,497,BODEGRAVEN,1959,TXPM,TK,-1.0,11091
4980535,499,BOSKOOP,1959,TXPM,TK,-1.0,10419
4980706,500,BRANDWIJK,1959,TXPM,TK,-1.0,10169
4980849,501,BRIELLE,1959,TXPM,TK,-1.0,10232
4981086,502,CAPELLE AAN DEN IJSSEL,1959,TXPM,TK,-1.0,11248
4981322,503,DELFT,1959,TXPM,TK,-1.0,10928
4981501,504,DIRKSLAND,1959,TXPM,TK,-1.0,11344
4981734,505,DORDRECHT,1959,TXPM,TK,-1.0,11157
4982011,507,DUBBELDAM,1959,TXPM,TK,-1.0,10781
4982121,508,EVERDINGEN,1959,TXPM,TK,-1.0,10638
4982259,509,GEERVLIET,1959,TXPM,TK,-1.0,10842
4982359,510,GIESSENBURG,1959,TXPM,TK,-1.0,10255
4982495,511,GOEDEREEDE,1959,TXPM,TK,-1.0,10981
4982727,512,GORINCHEM,1959,TXPM,TK,-1.0,10942
4982965,513,GOUDA,1959,TXPM,TK,-1.0,10302
4983147,514,GOUDERAK,1959,TXPM,TK,-1.0,11258
4983277,515,GOUDRIAAN,1959,TXPM,TK,-1.0,10450
4983411,516,GOUDSWAARD,1959,TXPM,TK,-1.0,10914
4983550,517,'S GRAVENDEEL,1959,TXPM,TK,-1.0,10052
4983783,518,'S GRAVENHAGE,1959,TXPM,TK,-1.0,11434
4984019,519,'S GRAVENZANDE,1959,TXPM,TK,-1.0,10640
4984198,520,GROOT AMMERS,1959,TXPM,TK,-1.0,11205
4984342,521,HAASTRECHT,1959,TXPM,TK,-1.0,11049
4984476,522,HAGESTEIN,1959,TXPM,TK,-1.0,10297
4984573,523,HARDINXVELD-GIESSENDAM,1959,TXPM,TK,-1.0,10167
4984749,524,HAZERSWOUDE,1959,TXPM,TK,-1.0,11257
4984928,525,HEENVLIET,1959,TXPM,TK,-1.0,10823
4985067,526,HEERJANSDAM,1959,TXPM,TK,-1.0,10540
4985231,527,HEI EN BOEICOP,1959,TXPM,TK,-1.0,11024
4985365,528,HEINENOORD,1959,TXPM,TK,-1.0,10821
4985545,530,HELLEVOETSLUIS,1959,TXPM,TK,-1.0,11078
4985728,531,HENDRIK IDO AMBACHT,1959,TXPM,TK,-1.0,10416
4985944,533,HEUKELUM,1959,TXPM,TK,-1.0,11308
4986141,534,HILLEGOM,1959,TXPM,TK,-1.0,11236
4986315,535,HOOGBLOKLAND,1959,TXPM,TK,-1.0,11040
4986442,536,HOORNAAR,1959,TXPM,TK,-1.0,10516
4986633,537,KATWIJK,1959,TXPM,TK,-1.0,10707
4986811,538,KEDICHEM,1959,TXPM,TK,-1.0,10280
4986950,539,KLAASWAAL,1959,TXPM,TK,-1.0,10284
4987089,540,KOUDEKERK AAN DEN RIJN,1959,TXPM,TK,-1.0,10029
4987266,541,KRIMPEN AAN DE LEK,1959,TXPM,TK,-1.0,10617
4987413,542,KRIMPEN AAN DEN IJSSEL,1959,TXPM,TK,-1.0,10859
4987590,543,LANGERAK,1959,TXPM,TK,-1.0,11127
4987718,544,LEERBROEK,1959,TXPM,TK,-1.0,10465
4987911,545,LEERDAM,1959,TXPM,TK,-1.0,10685
4988148,546,LEIDEN,1959,TXPM,TK,-1.0,10702
4988332,547,LEIDERDORP,1959,TXPM,TK,-1.0,10058
4988483,548,LEIDSCHENDAM,1959,TXPM,TK,-1.0,10742
4988658,549,LEIMUIDEN,1959,TXPM,TK,-1.0,11351
4988835,549,LEIMUIDEN,1959,TXPM,TK,-1.0,11351
4989012,550,LEKKERKERK,1959,TXPM,TK,-1.0,10050
4989155,551,LEXMOND,1959,TXPM,TK,-1.0,10930
4989294,552,DE LIER,1959,TXPM,TK,-1.0,10241
4989520,553,LISSE,1959,TXPM,TK,-1.0,10197
4989699,554,MAASDAM,1959,TXPM,TK,-1.0,11019
4989840,555,MAASLAND,1959,TXPM,TK,-1.0,10393
4990070,556,MAASSLUIS,1959,TXPM,TK,-1.0,10880
4990249,557,MEERKERK,1959,TXPM,TK,-1.0,10618
4990428,559,MIDDELHARNIS,1959,TXPM,TK,-1.0,11067
4990601,560,MOERKAPELLE,1959,TXPM,TK,-1.0,11383
4990760,561,MOLENAARSGRAAF,1959,TXPM,TK,-1.0,10166
4990949,562,MONSTER,1959,TXPM,TK,-1.0,10019
4991130,563,MOORDRECHT,1959,TXPM,TK,-1.0,10120
4991308,564,MIJNSHEERENLAND,1959,TXPM,TK,-1.0,11112
4991507,565,NAALDWIJK,1959,TXPM,TK,-1.0,11418
4991685,566,NIEUW BEIJERLAND,1959,TXPM,TK,-1.0,10092
4991829,567,NIEUWERKERK AAN DEN IJSSEL,1959,TXPM,TK,-1.0,10855
4992045,569,NIEUWKOOP,1959,TXPM,TK,-1.0,10728
4992218,570,NIEUWLAND,1959,TXPM,TK,-1.0,11213
4992359,571,NIEUW LEKKERLAND,1959,TXPM,TK,-1.0,10547
4992531,572,NIEUWPOORT,1959,TXPM,TK,-1.0,10748
4992672,573,NIEUWVEEN,1959,TXPM,TK,-1.0,10487
4992841,574,NOORDELOOS,1959,TXPM,TK,-1.0,10296
4993029,575,NOORDWIJK,1959,TXPM,TK,-1.0,10769
4993252,576,NOORDWIJKERHOUT,1959,TXPM,TK,-1.0,11134
4993428,577,NOOTDORP,1959,TXPM,TK,-1.0,10601
4993608,578,NUMANSDORP,1959,TXPM,TK,-1.0,11346
4993809,579,OEGSTGEEST,1959,TXPM,TK,-1.0,10287
4994084,581,OOSTVOORNE,1959,TXPM,TK,-1.0,10009
4994218,582,OTTOLAND,1959,TXPM,TK,-1.0,10097
4994348,583,OUD-ALBLAS,1959,TXPM,TK,-1.0,10826
4994543,584,OUD-BEIJERLAND,1959,TXPM,TK,-1.0,11301
4994748,586,OUDENHOORN,1959,TXPM,TK,-1.0,10380
4994889,587,OUDERKERK AAN DEN IJSSEL,1959,TXPM,TK,-1.0,10095
4995064,589,OUDEWATER,1959,TXPM,TK,-1.0,10188
4995235,589,OUDEWATER,1959,TXPM,TK,-1.0,10188
4995461,590,PAPENDRECHT,1959,TXPM,TK,-1.0,10427
4995638,591,PIERSHIL,1959,TXPM,TK,-1.0,10179
4995778,592,POORTUGAAL,1959,TXPM,TK,-1.0,11395
4995923,593,PUTTERSHOEK,1959,TXPM,TK,-1.0,10222
4996116,594,PIJNACKER,1959,TXPM,TK,-1.0,10031
4996299,595,REEUWIJK,1959,TXPM,TK,-1.0,10485
4996477,596,RHOON,1959,TXPM,TK,-1.0,10903
4996676,597,RIDDERKERK,1959,TXPM,TK,-1.0,10646
4996859,598,ROCKANJE,1959,TXPM,TK,-1.0,10464
4997061,599,ROTTERDAM,1959,TXPM,TK,-1.0,10345
4997242,600,ROZENBURG,1959,TXPM,TK,-1.0,11314
4997412,601,RIJNSATERWOUDE,1959,TXPM,TK,-1.0,11129
4997577,602,RIJNSBURG,1959,TXPM,TK,-1.0,11118
4997809,603,RIJSWIJK,1959,TXPM,TK,-1.0,11133
4998039,604,SASSENHEIM,1959,TXPM,TK,-1.0,10612
4998210,605,SCHELLUINEN,1959,TXPM,TK,-1.0,11399
4998408,606,SCHIEDAM,1959,TXPM,TK,-1.0,11260
4998588,607,SCHIPLUIDEN,1959,TXPM,TK,-1.0,10130
4998767,608,SCHOONHOVEN,1959,TXPM,TK,-1.0,10980
4998945,609,SCHOONREWOERD,1959,TXPM,TK,-1.0,10214
4999139,610,SLIEDRECHT,1959,TXPM,TK,-1.0,11331
4999352,612,SPIJKENISSE,1959,TXPM,TK,-1.0,10735
4999605,615,STOLWIJK,1959,TXPM,TK,-1.0,11250
4999748,616,STREEFKERK,1959,TXPM,TK,-1.0,11105
4999894,617,STRIJEN,1959,TXPM,TK,-1.0,10558
5000060,618,TIENHOVEN,1959,TXPM,TK,-1.0,10706
5000191,619,VALKENBURG ZH,1959,TXPM,TK,-1.0,10028
5000367,620,VIANEN,1959,TXPM,TK,-1.0,10887
5000552,620,VIANEN,1959,TXPM,TK,-1.0,10887
5000727,621,VIERPOLDERS,1959,TXPM,TK,-1.0,11056
5000923,622,VLAARDINGEN,1959,TXPM,TK,-1.0,10811
5001095,623,VLIST,1959,TXPM,TK,-1.0,11174
5001312,624,VOORBURG,1959,TXPM,TK,-1.0,11103
5001492,625,VOORHOUT,1959,TXPM,TK,-1.0,10017
5001718,626,VOORSCHOTEN,1959,TXPM,TK,-1.0,10537
5001951,627,WADDINXVEEN,1959,TXPM,TK,-1.0,10081
5002132,628,WARMOND,1959,TXPM,TK,-1.0,10204
5002365,629,WASSENAAR,1959,TXPM,TK,-1.0,10164
5002546,630,WATERINGEN,1959,TXPM,TK,-1.0,11329
5002719,631,WESTMAAS,1959,TXPM,TK,-1.0,10695
5002911,632,WOERDEN,1959,TXPM,TK,-1.0,10974
5003147,632,WOERDEN,1959,TXPM,TK,-1.0,10974
5003330,633,WOUBRUGGE,1959,TXPM,TK,-1.0,10461
5003487,634,WIJNGAARDEN,1959,TXPM,TK,-1.0,10263
5003611,635,ZEVENHOVEN,1959,TXPM,TK,-1.0,11317
5003785,636,ZEVENHUIZEN,1959,TXPM,TK,-1.0,11377
5003962,637,ZOETERMEER,1959,TXPM,TK,-1.0,10766
5004141,638,ZOETERWOUDE,1959,TXPM,TK,-1.0,11074
5004319,639,ZUID-BEIJERLAND,1959,TXPM,TK,-1.0,10917
5004460,640,ZUIDLAND,1959,TXPM,TK,-1.0,10316
5004596,641,ZWARTEWAAL,1959,TXPM,TK,-1.0,10703
5004790,642,ZWIJNDRECHT,1959,TXPM,TK,-1.0,10468
5005034,648,AARDENBURG,1959,TXPM,TK,-1.0,11020
5005207,649,ARNEMUIDEN,1959,TXPM,TK,-1.0,11419
5005429,650,AXEL,1959,TXPM,TK,-1.0,11289
5005603,651,BAARLAND,1959,TXPM,TK,-1.0,10634
5005703,652,BIERVLIET,1959,TXPM,TK,-1.0,10257
5005841,654,BORSELE,1959,TXPM,TK,-1.0,10043
5006015,655,BRESKENS,1959,TXPM,TK,-1.0,10233
5006121,656,BROUWERSHAVEN,1959,TXPM,TK,-1.0,10030
5006292,657,BRUINISSE,1959,TXPM,TK,-1.0,11291
5006465,658,CADZAND,1959,TXPM,TK,-1.0,11002
5006569,659,CLINGE,1959,TXPM,TK,-1.0,10965
5006676,660,DOMBURG,1959,TXPM,TK,-1.0,10236
5006844,661,DRIEWEGEN,1959,TXPM,TK,-1.0,11115
5007048,663,ELLEWOUTSDIJK,1959,TXPM,TK,-1.0,11300
5007203,664,GOES,1959,TXPM,TK,-1.0,10674
5007377,665,GRAAUW EN LANGENDAM,1959,TXPM,TK,-1.0,10312
5007475,666,'S-GRAVENPOLDER,1959,TXPM,TK,-1.0,11059
5007579,667,GROEDE,1959,TXPM,TK,-1.0,11312
5007709,669,'S-HEER ABTSKERKE,1959,TXPM,TK,-1.0,10337
5007805,670,'S-HEER ARENDSKERKE,1959,TXPM,TK,-1.0,10875
5007905,671,'S-HEERENHOEK,1959,TXPM,TK,-1.0,10721
5007998,672,HEINKENSZAND,1959,TXPM,TK,-1.0,10413
5008096,673,HOEDEKENSKERKE,1959,TXPM,TK,-1.0,11072
5008201,674,HOEK,1959,TXPM,TK,-1.0,10038
5008358,675,HONTENISSE,1959,TXPM,TK,-1.0,11123
5008526,676,HOOFDPLAAT,1959,TXPM,TK,-1.0,10147
5008630,677,HULST,1959,TXPM,TK,-1.0,11408
5008809,678,KAPELLE,1959,TXPM,TK,-1.0,11223
5008982,679,KATTENDIJKE,1959,TXPM,TK,-1.0,11218
5009083,680,KLOETINGE,1959,TXPM,TK,-1.0,10155
5009187,681,KOEWACHT,1959,TXPM,TK,-1.0,10892
5009295,682,KORTGENE,1959,TXPM,TK,-1.0,10250
5009497,684,KRABBENDIJKE,1959,TXPM,TK,-1.0,11038
5009605,685,KRUININGEN,1959,TXPM,TK,-1.0,10077
5009856,687,MIDDELBURG,1959,TXPM,TK,-1.0,10122
5010171,690,NIEUWVLIET,1959,TXPM,TK,-1.0,11165
5010264,691,NISSE,1959,TXPM,TK,-1.0,11086
5010365,692,OOSTBURG,1959,TXPM,TK,-1.0,10782
5010603,695,OUDELANDE,1959,TXPM,TK,-1.0,11139
5010702,696,OUD-VOSSEMEER,1959,TXPM,TK,-1.0,10134
5010825,697,OVERSLAG,1959,TXPM,TK,-1.0,10730
5010909,698,OVEZANDE,1959,TXPM,TK,-1.0,11422
5011005,699,PHILIPPINE,1959,TXPM,TK,-1.0,10486
5011109,700,POORTVLIET,1959,TXPM,TK,-1.0,11181
5011243,701,RETRANCHEMENT,1959,TXPM,TK,-1.0,10400
5011342,702,RILLAND-BATH,1959,TXPM,TK,-1.0,10479
5011517,704,SAS VAN GENT,1959,TXPM,TK,-1.0,11405
5011690,705,SCHERPENISSE,1959,TXPM,TK,-1.0,10375
5011831,706,SCHOONDIJKE,1959,TXPM,TK,-1.0,10189
5011972,708,SINT-ANNALAND,1959,TXPM,TK,-1.0,11200
5012114,709,SINT JANSTEEN,1959,TXPM,TK,-1.0,10864
5012223,711,SINT-MAARTENSDIJK,1959,TXPM,TK,-1.0,10716
5012361,712,SINT PHILIPSLAND,1959,TXPM,TK,-1.0,10394
5012528,713,SLUIS,1959,TXPM,TK,-1.0,10895
5012700,714,STAVENISSE,1959,TXPM,TK,-1.0,10619
5012886,715,TERNEUZEN,1959,TXPM,TK,-1.0,10704
5013066,716,THOLEN,1959,TXPM,TK,-1.0,10376
5013240,717,VEERE,1959,TXPM,TK,-1.0,10369
5013465,718,VLISSINGEN,1959,TXPM,TK,-1.0,10270
5013615,719,VOGELWAARDE,1959,TXPM,TK,-1.0,10100
5013805,721,WAARDE,1959,TXPM,TK,-1.0,10082
5013907,722,WATERLANDKERKJE,1959,TXPM,TK,-1.0,10352
5014004,723,WEMELDINGE,1959,TXPM,TK,-1.0,11145
5014109,724,WESTDORPE,1959,TXPM,TK,-1.0,10915
5014327,726,WESTKAPELLE,1959,TXPM,TK,-1.0,10931
5014500,727,WISSENKERKE,1959,TXPM,TK,-1.0,10243
5014673,728,WOLPHAARTSDIJK,1959,TXPM,TK,-1.0,10543
5014781,729,YERSEKE,1959,TXPM,TK,-1.0,11247
5014891,730,IJZENDIJKE,1959,TXPM,TK,-1.0,10688
5014993,731,ZAAMSLAG,1959,TXPM,TK,-1.0,11173
5015152,732,ZIERIKZEE,1959,TXPM,TK,-1.0,10843
5015316,734,ZUIDDORPE,1959,TXPM,TK,-1.0,11087
5015408,735,ZUIDZANDE,1959,TXPM,TK,-1.0,10437
5015559,739,AARLE RIXTEL,1959,TXPM,TK,16.0,10757
5015730,740,ALMKERK,1959,TXPM,TK,7.0,10788
5015865,741,ALPHEN EN RIEL,1959,TXPM,TK,-1.0,10710
5016025,742,ANDEL,1959,TXPM,TK,1.0,10871
5016199,743,ASTEN,1959,TXPM,TK,3.0,10478
5016375,744,BAARLE NASSAU,1959,TXPM,TK,-1.0,10060
5016536,745,BAKEL EN MILHEEZE,1959,TXPM,TK,18.0,10749
5016698,746,BEEK EN DONK,1959,TXPM,TK,8.0,10173
5016851,747,BEERS,1959,TXPM,TK,3.0,11410
5017064,748,BERGEN OP ZOOM,1959,TXPM,TK,-1.0,11037
5017240,749,BERGEYK,1959,TXPM,TK,6.0,11160
5017405,750,BERGHEM,1959,TXPM,TK,7.0,10733
5017568,751,BERKEL ENSCHOT,1959,TXPM,TK,-1.0,11132
5017739,752,BERLICUM,1959,TXPM,TK,8.0,10362
5017910,753,BEST,1959,TXPM,TK,12.0,10442
5018078,754,BLADEL EN NETERSEL,1959,TXPM,TK,5.0,11006
5018242,755,BOEKEL,1959,TXPM,TK,5.0,10432
5018410,756,BOXMEER,1959,TXPM,TK,10.0,11227
5018639,757,BOXTEL,1959,TXPM,TK,-1.0,10083
5018872,758,BREDA,1959,TXPM,TK,-1.0,10154
5019049,759,BUDEL,1959,TXPM,TK,17.0,10219
5019220,760,CHAAM,1959,TXPM,TK,-1.0,11433
5019387,761,CUIJK EN ST AGATHA,1959,TXPM,TK,12.0,10023
5019607,762,DEURNE,1959,TXPM,TK,23.0,10379
5019771,763,DIESSEN,1959,TXPM,TK,-1.0,11185
5019936,764,DINTELOORD EN PRINSENLAND,1959,TXPM,TK,-1.0,11193
5020159,766,DONGEN,1959,TXPM,TK,-1.0,11412
5020335,767,DRUNEN,1959,TXPM,TK,19.0,10428
5020491,768,DEN DUNGEN,1959,TXPM,TK,4.0,10491
5020658,769,DUSSEN,1959,TXPM,TK,6.0,10261
5020817,770,EERSEL,1959,TXPM,TK,6.0,10741
5020988,771,EETHEN,1959,TXPM,TK,25.0,10010
5021184,772,EINDHOVEN,1959,TXPM,TK,305.0,11298
5021347,773,EMPEL EN MEERWIJK,1959,TXPM,TK,1.0,10295
5021525,775,ERP,1959,TXPM,TK,1.0,10385
5021669,776,ESCH,1959,TXPM,TK,-1.0,10709
5021879,777,ETTEN LEUR,1959,TXPM,TK,-1.0,10750
5022055,778,FIJNAART EN HEIJNINGEN,1959,TXPM,TK,-1.0,10206
5022232,779,GEERTRUIDENBERG,1959,TXPM,TK,-1.0,10101
5022394,780,GEFFEN,1959,TXPM,TK,9.0,10370
5022612,781,GELDROP,1959,TXPM,TK,39.0,10529
5022829,782,GEMERT,1959,TXPM,TK,19.0,10277
5023163,784,GILZE EN RIJEN,1959,TXPM,TK,-1.0,11375
5023384,785,GOIRLE,1959,TXPM,TK,-1.0,10971
5023562,786,GRAVE,1959,TXPM,TK,11.0,10165
5023737,787,'S GRAVENMOER,1959,TXPM,TK,-1.0,10469
5023892,788,HAAREN,1959,TXPM,TK,-1.0,11155
5024106,789,HALSTEREN,1959,TXPM,TK,-1.0,10387
5024264,790,HAPS,1959,TXPM,TK,1.0,11283
5024416,791,HEESCH,1959,TXPM,TK,12.0,10149
5024648,793,HEEZE,1959,TXPM,TK,15.0,10462
5024874,794,HELMOND,1959,TXPM,TK,95.0,10932
5025045,795,HELVOIRT,1959,TXPM,TK,-1.0,10389
5025269,796,'S HERTOGENBOSCH,1959,TXPM,TK,202.0,10054
5025448,797,HEUSDEN,1959,TXPM,TK,6.0,10307
5025623,798,HILVARENBEEK,1959,TXPM,TK,-1.0,11297
5025791,799,HOEVEN,1959,TXPM,TK,-1.0,10065
5025950,800,HOOGELOON,1959,TXPM,TK,1846.0,10657
5026109,801,HOOGE EN LAGE MIERDE,1959,TXPM,TK,5.0,10476
5026272,802,HOOGE EN LAGE ZWALUWE,1959,TXPM,TK,-1.0,11318
5026429,803,HUIJBERGEN,1959,TXPM,TK,-1.0,10466
5026593,804,KLUNDERT,1959,TXPM,TK,-1.0,10656
5026757,805,LEENDE,1959,TXPM,TK,6.0,11017
5026902,806,LIEMPDE,1959,TXPM,TK,-1.0,10390
5027047,807,LIESHOUT,1959,TXPM,TK,18.0,10637
5027209,808,LITH,1959,TXPM,TK,10.0,11219
5027434,809,LOON OP ZAND,1959,TXPM,TK,-1.0,11259
5027599,810,LUYKSGESTEL,1959,TXPM,TK,7.0,10011
5027752,811,MAARHEEZE,1959,TXPM,TK,9.0,11143
5027972,812,MADE EN DRIMMELEN,1959,TXPM,TK,-1.0,10258
5028131,813,MEGEN,1959,TXPM,TK,1033.0,10988
5028336,814,MIERLO,1959,TXPM,TK,18.0,10215
5028509,815,MILL EN SINT HUBERT,1959,TXPM,TK,6.0,10535
5028674,816,MOERGESTEL,1959,TXPM,TK,-1.0,11191
5028817,817,NIEUW GINNEKEN,1959,TXPM,TK,-1.0,10406
5028982,818,NIEUW VOSSEMEER,1959,TXPM,TK,-1.0,10401
5029140,819,NISTELRODE,1959,TXPM,TK,2.0,10094
5029303,820,NUENEN,1959,TXPM,TK,2663.0,10761
5029466,821,NULAND,1959,TXPM,TK,3.0,10118
5029776,823,OIRSCHOT,1959,TXPM,TK,9.0,10225
5030003,824,OISTERWIJK,1959,TXPM,TK,-1.0,10103
5030161,825,OOST-,1959,TXPM,TK,1113.0,10220
5030379,826,OOSTERHOUT,1959,TXPM,TK,-1.0,11280
5030544,827,OPLOO,1959,TXPM,TK,2480.0,11415
5030767,828,OSS,1959,TXPM,TK,78.0,10834
5030944,829,OSSENDRECHT,1959,TXPM,TK,-1.0,10929
5031168,830,OUDENBOSCH,1959,TXPM,TK,-1.0,10397
5031394,831,OUD EN NIEUW GASTEL,1959,TXPM,TK,-1.0,11363
5031541,832,PRINSENBEEK,1959,TXPM,TK,-1.0,11354
5031705,833,PUTTE,1959,TXPM,TK,-1.0,10099
5031928,834,RAAMSDONK,1959,TXPM,TK,-1.0,11391
5032099,835,RAVENSTEIN,1959,TXPM,TK,6.0,10805
5032258,836,REUSEL,1959,TXPM,TK,6.0,10162
5032396,837,RIETHOVEN,1959,TXPM,TK,1.0,10455
5032609,838,ROOSENDAAL EN NISPEN,1959,TXPM,TK,-1.0,10407
5032785,839,ROSMALEN,1959,TXPM,TK,9.0,10970
5033009,840,RUCPHEN,1959,TXPM,TK,-1.0,11152
5033181,841,RIJSBERGEN,1959,TXPM,TK,-1.0,10866
5033338,842,RIJSWIJK NB,1959,TXPM,TK,1.0,11016
5033455,843,SCHAIJK,1959,TXPM,TK,1.0,10276
5033664,844,SCHIJNDEL,1959,TXPM,TK,17.0,11178
5033881,845,SINT MICHIELSGESTEL,1959,TXPM,TK,35.0,10496
5034101,846,SINT OEDENRODE,1959,TXPM,TK,11.0,10399
5034265,847,SOMEREN,1959,TXPM,TK,16.0,10203
5034431,848,SON EN BREUGEL,1959,TXPM,TK,8.0,10549
5034608,849,SPRANG-CAPELLE,1959,TXPM,TK,44.0,11233
5034774,850,STANDDAARBUITEN,1959,TXPM,TK,-1.0,11212
5034987,851,STEENBERGEN,1959,TXPM,TK,-1.0,10731
5035163,853,TERHEIJDEN,1959,TXPM,TK,-1.0,10905
5035381,854,TETERINGEN,1959,TXPM,TK,-1.0,10677
5035603,855,TILBURG,1959,TXPM,TK,-1.0,10792
5035825,856,UDEN,1959,TXPM,TK,47.0,11141
5036201,858,VALKENSWAARD,1959,TXPM,TK,39.0,11031
5036375,859,VEEN,1959,TXPM,TK,2.0,10015
5036565,860,VEGHEL,1959,TXPM,TK,24.0,10985
5036780,861,VELDHOVEN,1959,TXPM,TK,27.0,10071
5036933,862,VESSEM,1959,TXPM,TK,1062.0,11414
5037085,863,VIERLINGSBEEK,1959,TXPM,TK,5.0,10066
5037254,864,VLIJMEN,1959,TXPM,TK,24.0,11293
5037479,865,VUGHT,1959,TXPM,TK,63.0,11224
5037655,866,WAALRE,1959,TXPM,TK,19.0,10959
5037886,867,WAALWIJK,1959,TXPM,TK,32.0,11359
5038040,868,WANROIJ,1959,TXPM,TK,1.0,10265
5038200,869,WASPIK,1959,TXPM,TK,4.0,10402
5038377,870,WERKENDAM,1959,TXPM,TK,19.0,10078
5038682,872,WILLEMSTAD,1959,TXPM,TK,-1.0,10827
5038854,873,WOENSDRECHT,1959,TXPM,TK,-1.0,10602
5039032,874,WOUDRICHEM,1959,TXPM,TK,1.0,10282
5039206,875,WOUW,1959,TXPM,TK,-1.0,10808
5039356,876,WIJK EN AALBURG NB,1959,TXPM,TK,30.0,11084
5039482,877,ZEELAND,1959,TXPM,TK,3.0,10759
5039693,878,ZEVENBERGEN,1959,TXPM,TK,-1.0,10046
5039926,879,ZUNDERT,1959,TXPM,TK,-1.0,11192
5040162,883,AMBIJ,1959,TXPM,TK,-1.0,10922
5040266,884,AMSTENRADE,1959,TXPM,TK,-1.0,10062
5040401,885,ARCEN EN VELDEN,1959,TXPM,TK,-1.0,10202
5040546,886,BAEXEM,1959,TXPM,TK,-1.0,11255
5040676,887,BEEGDEN,1959,TXPM,TK,-1.0,11089
5040824,888,BEEK L,1959,TXPM,TK,-1.0,11374
5040994,889,BEESEL,1959,TXPM,TK,-1.0,10195
5041164,890,BELFELD,1959,TXPM,TK,-1.0,10292
5041307,891,BEMELEN,1959,TXPM,TK,-1.0,10878
5041423,892,BERG EN TERBLIJT,1959,TXPM,TK,-1.0,10796
5041604,893,BERGEN L,1959,TXPM,TK,-1.0,11281
5041758,894,BINGELRADE,1959,TXPM,TK,-1.0,10967
