id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3753569,180,STAPHORST,1930,VOX1,Voedings- en genotmiddelen,78.0,11362
3753621,181,STEENWIJK,1889,VOX1,Voedings- en genotmiddelen,117.0,10546
3753658,181,STEENWIJK,1899,VOX1,Voedings- en genotmiddelen,256.0,10546
3753729,181,STEENWIJK,1930,VOX1,Voedings- en genotmiddelen,450.0,10546
3753766,182,STEENWIJKERWOLD,1889,VOX1,Voedings- en genotmiddelen,23.0,11347
3753796,182,STEENWIJKERWOLD,1899,VOX1,Voedings- en genotmiddelen,81.0,11347
3753852,182,STEENWIJKERWOLD,1930,VOX1,Voedings- en genotmiddelen,223.0,11347
3753889,183,TUBBERGEN,1889,VOX1,Voedings- en genotmiddelen,52.0,10694
3753917,183,TUBBERGEN,1899,VOX1,Voedings- en genotmiddelen,56.0,10694
3753972,183,TUBBERGEN,1930,VOX1,Voedings- en genotmiddelen,102.0,10694
3753998,184,URK,1930,VOX1,Voedings- en genotmiddelen,45.0,10783
3754033,186,VRIEZENVEEN,1930,VOX1,Voedings- en genotmiddelen,116.0,10643
3754062,187,WANNEPERVEEN,1930,VOX1,Voedings- en genotmiddelen,15.0,10105
3754095,188,WEERSELO,1930,VOX1,Voedings- en genotmiddelen,79.0,10893
3754129,189,WIERDEN,1889,VOX1,Voedings- en genotmiddelen,38.0,10676
3754158,189,WIERDEN,1899,VOX1,Voedings- en genotmiddelen,73.0,10676
3754224,189,WIERDEN,1930,VOX1,Voedings- en genotmiddelen,208.0,10676
3754260,190,WIJHE,1930,VOX1,Voedings- en genotmiddelen,168.0,10888
3754295,191,IJSSELMUIDEN,1930,VOX1,Voedings- en genotmiddelen,113.0,10641
3754328,192,ZWARTSLUIS,1930,VOX1,Voedings- en genotmiddelen,77.0,10303
3754394,193,ZWOLLE,1889,VOX1,Voedings- en genotmiddelen,506.0,10093
3754436,193,ZWOLLE,1899,VOX1,Voedings- en genotmiddelen,860.0,10093
3754523,193,ZWOLLE,1930,VOX1,Voedings- en genotmiddelen,1209.0,10093
3754562,197,AALTEN,1889,VOX1,Voedings- en genotmiddelen,74.0,11046
3754591,197,AALTEN,1899,VOX1,Voedings- en genotmiddelen,98.0,11046
3754654,197,AALTEN,1930,VOX1,Voedings- en genotmiddelen,169.0,11046
3754686,198,AMMERZODEN,1930,VOX1,Voedings- en genotmiddelen,40.0,10151
3754714,199,ANGERLO,1930,VOX1,Voedings- en genotmiddelen,48.0,11131
3754769,200,APELDOORN,1889,VOX1,Voedings- en genotmiddelen,262.0,11075
3754812,200,APELDOORN,1899,VOX1,Voedings- en genotmiddelen,352.0,11075
3754899,200,APELDOORN,1930,VOX1,Voedings- en genotmiddelen,1222.0,11075
3754927,201,APPELTERN,1930,VOX1,Voedings- en genotmiddelen,46.0,11296
3754998,202,ARNHEM,1889,VOX1,Voedings- en genotmiddelen,926.0,10795
3755042,202,ARNHEM,1899,VOX1,Voedings- en genotmiddelen,1221.0,10795
3755130,202,ARNHEM,1930,VOX1,Voedings- en genotmiddelen,1752.0,10795
3755169,203,BARNEVELD,1889,VOX1,Voedings- en genotmiddelen,81.0,10906
3755202,203,BARNEVELD,1899,VOX1,Voedings- en genotmiddelen,117.0,10906
3755272,203,BARNEVELD,1930,VOX1,Voedings- en genotmiddelen,262.0,10906
3755296,204,BATENBURG,1930,VOX1,Voedings- en genotmiddelen,7.0,10921
3755325,205,BEESD,1930,VOX1,Voedings- en genotmiddelen,49.0,10259
3755363,206,BEMMEL,1889,VOX1,Voedings- en genotmiddelen,47.0,10744
3755393,206,BEMMEL,1899,VOX1,Voedings- en genotmiddelen,59.0,10744
3755449,206,BEMMEL,1930,VOX1,Voedings- en genotmiddelen,82.0,10744
3755493,207,BERGH,1889,VOX1,Voedings- en genotmiddelen,46.0,10350
3755526,207,BERGH,1899,VOX1,Voedings- en genotmiddelen,112.0,10350
3755594,207,BERGH,1930,VOX1,Voedings- en genotmiddelen,174.0,10350
3755621,208,BERGHAREN,1930,VOX1,Voedings- en genotmiddelen,22.0,10883
3755655,209,BEUNINGEN,1930,VOX1,Voedings- en genotmiddelen,78.0,10417
3755683,210,BEUSICHEM,1930,VOX1,Voedings- en genotmiddelen,21.0,11182
3755716,211,BORCULO,1930,VOX1,Voedings- en genotmiddelen,190.0,11307
3755743,212,BRAKEL,1930,VOX1,Voedings- en genotmiddelen,18.0,11125
3755786,213,BRUMMEN,1889,VOX1,Voedings- en genotmiddelen,71.0,10798
3755822,213,BRUMMEN,1899,VOX1,Voedings- en genotmiddelen,72.0,10798
3755890,213,BRUMMEN,1930,VOX1,Voedings- en genotmiddelen,143.0,10798
3755919,214,BUREN,1930,VOX1,Voedings- en genotmiddelen,29.0,11286
3755949,215,BUURMALSEN,1930,VOX1,Voedings- en genotmiddelen,56.0,10460
3756002,216,CULEMBORG,1889,VOX1,Voedings- en genotmiddelen,483.0,10342
3756039,216,CULEMBORG,1899,VOX1,Voedings- en genotmiddelen,663.0,10342
3756108,216,CULEMBORG,1930,VOX1,Voedings- en genotmiddelen,953.0,10342
3756141,217,DEIL,1930,VOX1,Voedings- en genotmiddelen,46.0,10057
3756173,218,DIDAM,1930,VOX1,Voedings- en genotmiddelen,113.0,10153
3756204,219,DINXPERLO,1930,VOX1,Voedings- en genotmiddelen,49.0,11154
3756233,220,DODEWAARD,1930,VOX1,Voedings- en genotmiddelen,129.0,10647
3756273,221,DOESBURG,1930,VOX1,Voedings- en genotmiddelen,132.0,10327
3756316,222,DOETINCHEM,1930,VOX1,Voedings- en genotmiddelen,331.0,10396
3756346,223,DOORNSPIJK,1930,VOX1,Voedings- en genotmiddelen,58.0,10069
3756373,224,DREUMEL,1930,VOX1,Voedings- en genotmiddelen,31.0,11232
3756408,225,DRUTEN,1930,VOX1,Voedings- en genotmiddelen,121.0,10068
3756442,226,DUIVEN,1930,VOX1,Voedings- en genotmiddelen,96.0,11028
3756474,227,ECHTELD,1930,VOX1,Voedings- en genotmiddelen,52.0,10832
3756513,228,EDE,1889,VOX1,Voedings- en genotmiddelen,142.0,10743
3756547,228,EDE,1899,VOX1,Voedings- en genotmiddelen,153.0,10743
3756624,228,EDE,1930,VOX1,Voedings- en genotmiddelen,639.0,10743
3756664,229,EIBERGEN,1889,VOX1,Voedings- en genotmiddelen,36.0,10436
3756693,229,EIBERGEN,1899,VOX1,Voedings- en genotmiddelen,56.0,10436
3756755,229,EIBERGEN,1930,VOX1,Voedings- en genotmiddelen,93.0,10436
3756789,230,ELBURG,1930,VOX1,Voedings- en genotmiddelen,91.0,11113
3756827,231,ELST,1889,VOX1,Voedings- en genotmiddelen,281.0,11188
3756855,231,ELST,1899,VOX1,Voedings- en genotmiddelen,84.0,11188
3756922,231,ELST,1930,VOX1,Voedings- en genotmiddelen,192.0,11188
3756963,232,EPE,1889,VOX1,Voedings- en genotmiddelen,80.0,10940
3756996,232,EPE,1899,VOX1,Voedings- en genotmiddelen,101.0,10940
3757061,232,EPE,1930,VOX1,Voedings- en genotmiddelen,306.0,10940
3757099,233,ERMELO,1889,VOX1,Voedings- en genotmiddelen,49.0,10732
3757132,233,ERMELO,1899,VOX1,Voedings- en genotmiddelen,59.0,10732
3757205,233,ERMELO,1930,VOX1,Voedings- en genotmiddelen,191.0,10732
3757230,234,EST EN OPIJNEN,1930,VOX1,Voedings- en genotmiddelen,13.0,11092
3757261,235,EWIJK,1930,VOX1,Voedings- en genotmiddelen,40.0,10471
3757295,236,GELDERMALSEN,1930,VOX1,Voedings- en genotmiddelen,101.0,10881
3757331,237,GENDRINGEN,1889,VOX1,Voedings- en genotmiddelen,41.0,10260
3757359,237,GENDRINGEN,1899,VOX1,Voedings- en genotmiddelen,63.0,10260
3757420,237,GENDRINGEN,1930,VOX1,Voedings- en genotmiddelen,148.0,10260
3757450,238,GENDT,1930,VOX1,Voedings- en genotmiddelen,37.0,10440
3757487,239,GORSSEL,1930,VOX1,Voedings- en genotmiddelen,203.0,10085
3757522,240,GROENLO,1930,VOX1,Voedings- en genotmiddelen,132.0,11094
3757558,241,GROESBEEK,1889,VOX1,Voedings- en genotmiddelen,18.0,10616
3757588,241,GROESBEEK,1899,VOX1,Voedings- en genotmiddelen,42.0,10616
3757655,241,GROESBEEK,1930,VOX1,Voedings- en genotmiddelen,114.0,10616
3757683,242,HAAFTEN,1930,VOX1,Voedings- en genotmiddelen,28.0,10125
3757733,243,HARDERWIJK,1889,VOX1,Voedings- en genotmiddelen,76.0,10786
3757767,243,HARDERWIJK,1899,VOX1,Voedings- en genotmiddelen,92.0,10786
3757836,243,HARDERWIJK,1930,VOX1,Voedings- en genotmiddelen,154.0,10786
3757875,244,HATTEM,1930,VOX1,Voedings- en genotmiddelen,74.0,10673
3757904,245,HEDEL,1930,VOX1,Voedings- en genotmiddelen,27.0,10982
3757941,246,HEERDE,1889,VOX1,Voedings- en genotmiddelen,50.0,10291
3757973,246,HEERDE,1899,VOX1,Voedings- en genotmiddelen,87.0,10291
3758037,246,HEERDE,1930,VOX1,Voedings- en genotmiddelen,192.0,10291
3758064,247,HEEREWAARDEN,1930,VOX1,Voedings- en genotmiddelen,16.0,10067
3758096,248,HENGELO GLD,1930,VOX1,Voedings- en genotmiddelen,76.0,10359
3758129,249,HERWEN EN AERDT,1930,VOX1,Voedings- en genotmiddelen,90.0,10819
3758157,250,HERWIJNEN,1930,VOX1,Voedings- en genotmiddelen,21.0,11266
3758189,251,HETEREN,1930,VOX1,Voedings- en genotmiddelen,58.0,10290
3758221,252,HEUMEN,1930,VOX1,Voedings- en genotmiddelen,30.0,10600
3758247,253,HOEVELAKEN,1930,VOX1,Voedings- en genotmiddelen,43.0,11358
3758274,254,HORSSEN,1930,VOX1,Voedings- en genotmiddelen,19.0,10607
3758308,255,HUISSEN,1930,VOX1,Voedings- en genotmiddelen,74.0,11047
3758336,256,HUMMELO EN KEPPEL,1930,VOX1,Voedings- en genotmiddelen,54.0,11235
3758359,257,KERKWIJK,1930,VOX1,Voedings- en genotmiddelen,22.0,10791
3758387,258,KESTEREN,1930,VOX1,Voedings- en genotmiddelen,105.0,10916
3758416,259,LAREN GLD,1930,VOX1,Voedings- en genotmiddelen,77.0,10098
3758450,260,LICHTENVOORDE,1930,VOX1,Voedings- en genotmiddelen,110.0,10242
3758479,261,LIENDEN,1930,VOX1,Voedings- en genotmiddelen,74.0,11093
3758517,262,LOCHEM,1930,VOX1,Voedings- en genotmiddelen,154.0,11263
3758547,264,MAURIK,1930,VOX1,Voedings- en genotmiddelen,70.0,10300
3758577,265,MILLINGEN AAN DE RIJN,1930,VOX1,Voedings- en genotmiddelen,41.0,10072
3758606,266,NEEDE,1930,VOX1,Voedings- en genotmiddelen,82.0,10367
3758650,267,NIJKERK,1889,VOX1,Voedings- en genotmiddelen,93.0,10446
3758683,267,NIJKERK,1899,VOX1,Voedings- en genotmiddelen,98.0,10446
3758755,267,NIJKERK,1930,VOX1,Voedings- en genotmiddelen,200.0,10446
3758826,268,NIJMEGEN,1889,VOX1,Voedings- en genotmiddelen,705.0,11209
3758876,268,NIJMEGEN,1899,VOX1,Voedings- en genotmiddelen,996.0,11209
3758964,268,NIJMEGEN,1930,VOX1,Voedings- en genotmiddelen,2231.0,11209
3758999,269,OLDEBROEK,1889,VOX1,Voedings- en genotmiddelen,45.0,11106
3759027,269,OLDEBROEK,1899,VOX1,Voedings- en genotmiddelen,62.0,11106
3759091,269,OLDEBROEK,1930,VOX1,Voedings- en genotmiddelen,186.0,11106
3759121,270,OPHEMERT,1930,VOX1,Voedings- en genotmiddelen,19.0,10829
3759143,271,OVERASSELT,1930,VOX1,Voedings- en genotmiddelen,28.0,10952
3759169,272,PANNERDEN,1930,VOX1,Voedings- en genotmiddelen,22.0,10518
3759204,273,PUTTEN,1889,VOX1,Voedings- en genotmiddelen,31.0,11109
3759228,273,PUTTEN,1899,VOX1,Voedings- en genotmiddelen,33.0,11109
3759289,273,PUTTEN,1930,VOX1,Voedings- en genotmiddelen,98.0,11109
3759338,274,RENKUM,1889,VOX1,Voedings- en genotmiddelen,111.0,11325
3759376,274,RENKUM,1899,VOX1,Voedings- en genotmiddelen,148.0,11325
3759458,274,RENKUM,1930,VOX1,Voedings- en genotmiddelen,298.0,11325
3759513,275,RHEDEN,1889,VOX1,Voedings- en genotmiddelen,217.0,11355
3759548,275,RHEDEN,1899,VOX1,Voedings- en genotmiddelen,237.0,11355
3759633,275,RHEDEN,1930,VOX1,Voedings- en genotmiddelen,490.0,11355
3759662,276,ROSSUM,1930,VOX1,Voedings- en genotmiddelen,14.0,10860
3759686,277,ROZENDAAL,1930,VOX1,Voedings- en genotmiddelen,7.0,10684
3759715,278,RUURLO,1930,VOX1,Voedings- en genotmiddelen,56.0,10879
3759746,279,SCHERPENZEEL,1930,VOX1,Voedings- en genotmiddelen,40.0,11146
3759775,280,STEENDEREN,1930,VOX1,Voedings- en genotmiddelen,55.0,10497
3759834,281,TIEL,1889,VOX1,Voedings- en genotmiddelen,285.0,10027
3759877,281,TIEL,1899,VOX1,Voedings- en genotmiddelen,340.0,10027
3759947,281,TIEL,1930,VOX1,Voedings- en genotmiddelen,407.0,10027
3759990,282,UBBERGEN,1930,VOX1,Voedings- en genotmiddelen,66.0,10408
3760023,283,VALBURG,1889,VOX1,Voedings- en genotmiddelen,52.0,11071
3760053,283,VALBURG,1899,VOX1,Voedings- en genotmiddelen,74.0,11071
3760110,283,VALBURG,1930,VOX1,Voedings- en genotmiddelen,142.0,11071
3760137,284,VARIK,1930,VOX1,Voedings- en genotmiddelen,12.0,11064
3760174,285,VOORST,1889,VOX1,Voedings- en genotmiddelen,108.0,10912
3760208,285,VOORST,1899,VOX1,Voedings- en genotmiddelen,169.0,10912
3760278,285,VOORST,1930,VOX1,Voedings- en genotmiddelen,701.0,10912
3760312,286,VORDEN,1930,VOX1,Voedings- en genotmiddelen,83.0,10957
3760340,287,VUREN,1930,VOX1,Voedings- en genotmiddelen,21.0,11376
3760367,288,WAARDENBURG,1930,VOX1,Voedings- en genotmiddelen,20.0,10238
3760417,289,WAGENINGEN,1889,VOX1,Voedings- en genotmiddelen,369.0,11010
3760454,289,WAGENINGEN,1899,VOX1,Voedings- en genotmiddelen,417.0,11010
3760529,289,WAGENINGEN,1930,VOX1,Voedings- en genotmiddelen,620.0,11010
3760558,290,WAMEL,1899,VOX1,Voedings- en genotmiddelen,95.0,10042
3760612,290,WAMEL,1930,VOX1,Voedings- en genotmiddelen,103.0,10042
3760648,291,WARNSVELD,1930,VOX1,Voedings- en genotmiddelen,67.0,10838
3760678,292,WEHL,1930,VOX1,Voedings- en genotmiddelen,45.0,11116
3760710,293,WESTERVOORT,1930,VOX1,Voedings- en genotmiddelen,51.0,11085
3760753,294,WINTERSWIJK,1889,VOX1,Voedings- en genotmiddelen,107.0,11119
3760788,294,WINTERSWIJK,1899,VOX1,Voedings- en genotmiddelen,142.0,11119
3760862,294,WINTERSWIJK,1930,VOX1,Voedings- en genotmiddelen,370.0,11119
3760899,295,WISCH,1889,VOX1,Voedings- en genotmiddelen,63.0,10318
3760931,295,WISCH,1899,VOX1,Voedings- en genotmiddelen,85.0,10318
3760997,295,WISCH,1930,VOX1,Voedings- en genotmiddelen,180.0,10318
3761031,296,WIJCHEN,1930,VOX1,Voedings- en genotmiddelen,98.0,10723
3761069,297,ZALTBOMMEL,1930,VOX1,Voedings- en genotmiddelen,80.0,10557
3761099,298,ZELHEM,1930,VOX1,Voedings- en genotmiddelen,83.0,11159
3761139,299,ZEVENAAR,1930,VOX1,Voedings- en genotmiddelen,296.0,10938
3761170,300,ZOELEN,1930,VOX1,Voedings- en genotmiddelen,45.0,10897
3761231,301,ZUTPHEN,1889,VOX1,Voedings- en genotmiddelen,380.0,10254
3761272,301,ZUTPHEN,1899,VOX1,Voedings- en genotmiddelen,463.0,10254
3761355,301,ZUTPHEN,1930,VOX1,Voedings- en genotmiddelen,463.0,10254
3761394,306,AMERONGEN,1889,VOX1,Voedings- en genotmiddelen,38.0,11372
3761428,306,AMERONGEN,1930,VOX1,Voedings- en genotmiddelen,70.0,11372
3761481,307,AMERSFOORT,1889,VOX1,Voedings- en genotmiddelen,315.0,10948
3761523,307,AMERSFOORT,1899,VOX1,Voedings- en genotmiddelen,460.0,10948
3761608,307,AMERSFOORT,1930,VOX1,Voedings- en genotmiddelen,1123.0,10948
3761646,308,BAARN,1889,VOX1,Voedings- en genotmiddelen,69.0,11411
3761681,308,BAARN,1899,VOX1,Voedings- en genotmiddelen,98.0,11411
3761761,308,BAARN,1930,VOX1,Voedings- en genotmiddelen,259.0,11411
3761791,309,BENSCHOP,1889,VOX1,Voedings- en genotmiddelen,15.0,11330
3761820,309,BENSCHOP,1930,VOX1,Voedings- en genotmiddelen,25.0,11330
3761860,310,DE BILT,1889,VOX1,Voedings- en genotmiddelen,28.0,10168
3761905,310,DE BILT,1930,VOX1,Voedings- en genotmiddelen,161.0,10168
3761935,312,BUNNIK,1889,VOX1,Voedings- en genotmiddelen,13.0,10820
3761963,312,BUNNIK,1930,VOX1,Voedings- en genotmiddelen,25.0,10820
3761994,313,BUNSCHOTEN,1889,VOX1,Voedings- en genotmiddelen,16.0,11343
3762027,313,BUNSCHOTEN,1930,VOX1,Voedings- en genotmiddelen,68.0,11343
3762058,314,COTHEN,1889,VOX1,Voedings- en genotmiddelen,6.0,11316
3762087,314,COTHEN,1930,VOX1,Voedings- en genotmiddelen,15.0,11316
3762116,315,DOORN,1889,VOX1,Voedings- en genotmiddelen,26.0,10213
3762152,315,DOORN,1930,VOX1,Voedings- en genotmiddelen,84.0,10213
3762185,317,EEMNES,1889,VOX1,Voedings- en genotmiddelen,14.0,10248
3762215,317,EEMNES,1930,VOX1,Voedings- en genotmiddelen,36.0,10248
3762247,318,HARMELEN,1889,VOX1,Voedings- en genotmiddelen,22.0,10183
3762275,318,HARMELEN,1930,VOX1,Voedings- en genotmiddelen,50.0,10183
3762297,319,HOENKOOP,1889,VOX1,Voedings- en genotmiddelen,1.0,10611
3762317,319,HOENKOOP,1930,VOX1,Voedings- en genotmiddelen,13.0,10611
3762347,320,HOOGLAND,1889,VOX1,Voedings- en genotmiddelen,10.0,10545
3762382,320,HOOGLAND,1930,VOX1,Voedings- en genotmiddelen,78.0,10545
3762412,321,HOUTEN,1889,VOX1,Voedings- en genotmiddelen,8.0,10230
3762440,321,HOUTEN,1930,VOX1,Voedings- en genotmiddelen,35.0,10230
3762483,322,JUTPHAAS,1889,VOX1,Voedings- en genotmiddelen,22.0,10374
3762516,322,JUTPHAAS,1930,VOX1,Voedings- en genotmiddelen,112.0,10374
3762545,323,KAMERIK,1889,VOX1,Voedings- en genotmiddelen,11.0,10554
3762573,323,KAMERIK,1930,VOX1,Voedings- en genotmiddelen,15.0,10554
3762601,324,KOCKENGEN,1889,VOX1,Voedings- en genotmiddelen,20.0,10765
3762628,324,KOCKENGEN,1930,VOX1,Voedings- en genotmiddelen,31.0,10765
3762657,325,LANGBROEK,1889,VOX1,Voedings- en genotmiddelen,14.0,11413
3762682,325,LANGBROEK,1930,VOX1,Voedings- en genotmiddelen,12.0,11413
3762712,326,LEERSUM,1889,VOX1,Voedings- en genotmiddelen,15.0,11142
3762743,326,LEERSUM,1930,VOX1,Voedings- en genotmiddelen,48.0,11142
3762772,327,LEUSDEN,1889,VOX1,Voedings- en genotmiddelen,13.0,10978
3762805,327,LEUSDEN,1930,VOX1,Voedings- en genotmiddelen,45.0,10978
3762838,328,LINSCHOTEN,1889,VOX1,Voedings- en genotmiddelen,19.0,11324
3762867,328,LINSCHOTEN,1930,VOX1,Voedings- en genotmiddelen,22.0,11324
3762906,329,LOENEN,1889,VOX1,Voedings- en genotmiddelen,21.0,11202
3762936,329,LOENEN,1930,VOX1,Voedings- en genotmiddelen,30.0,11202
3762978,330,LOOSDRECHT,1889,VOX1,Voedings- en genotmiddelen,28.0,10639
3763017,330,LOOSDRECHT,1930,VOX1,Voedings- en genotmiddelen,120.0,10639
3763059,330,LOOSDRECHT,1889,VOX1,Voedings- en genotmiddelen,28.0,10639
3763098,330,LOOSDRECHT,1930,VOX1,Voedings- en genotmiddelen,120.0,10639
3763126,331,LOPIK,1889,VOX1,Voedings- en genotmiddelen,7.0,10333
3763154,331,LOPIK,1930,VOX1,Voedings- en genotmiddelen,21.0,10333
3763175,332,MAARN,1889,VOX1,Voedings- en genotmiddelen,3.0,10392
3763206,332,MAARN,1930,VOX1,Voedings- en genotmiddelen,23.0,10392
3763244,333,MAARSSEN,1889,VOX1,Voedings- en genotmiddelen,29.0,10191
3763284,333,MAARSSEN,1930,VOX1,Voedings- en genotmiddelen,179.0,10191
3763316,334,MAARTENSDIJK,1889,VOX1,Voedings- en genotmiddelen,21.0,10691
3763357,334,MAARTENSDIJK,1930,VOX1,Voedings- en genotmiddelen,76.0,10691
3763400,335,MONTFOORT,1889,VOX1,Voedings- en genotmiddelen,56.0,10033
3763432,335,MONTFOORT,1930,VOX1,Voedings- en genotmiddelen,52.0,10033
3763470,336,MIJDRECHT,1889,VOX1,Voedings- en genotmiddelen,67.0,11379
3763509,336,MIJDRECHT,1930,VOX1,Voedings- en genotmiddelen,158.0,11379
3763540,337,NIGTEVECHT,1889,VOX1,Voedings- en genotmiddelen,9.0,10160
3763567,337,NIGTEVECHT,1930,VOX1,Voedings- en genotmiddelen,17.0,10160
3763596,338,POLSBROEK,1889,VOX1,Voedings- en genotmiddelen,11.0,10993
3763622,338,POLSBROEK,1930,VOX1,Voedings- en genotmiddelen,15.0,10993
3763650,339,RENSWOUDE,1889,VOX1,Voedings- en genotmiddelen,8.0,10269
3763681,339,RENSWOUDE,1930,VOX1,Voedings- en genotmiddelen,55.0,10269
3763720,340,RHENEN,1889,VOX1,Voedings- en genotmiddelen,219.0,10309
3763753,340,RHENEN,1899,VOX1,Voedings- en genotmiddelen,284.0,10309
3763820,340,RHENEN,1930,VOX1,Voedings- en genotmiddelen,451.0,10309
3763835,341,SNELREWAARD,1889,VOX1,Voedings- en genotmiddelen,1.0,10802
3763849,341,SNELREWAARD,1930,VOX1,Voedings- en genotmiddelen,4.0,10802
3763885,342,SOEST,1889,VOX1,Voedings- en genotmiddelen,44.0,11021
3763927,342,SOEST,1930,VOX1,Voedings- en genotmiddelen,298.0,11021
3763952,343,STOUTENBURG,1889,VOX1,Voedings- en genotmiddelen,1.0,10438
3763979,343,STOUTENBURG,1930,VOX1,Voedings- en genotmiddelen,13.0,10438
3764048,344,UTRECHT,1889,VOX1,Voedings- en genotmiddelen,1991.0,10722
3764095,344,UTRECHT,1899,VOX1,Voedings- en genotmiddelen,2646.0,10722
3764185,344,UTRECHT,1930,VOX1,Voedings- en genotmiddelen,3653.0,10722
3764225,345,VEENENDAAL,1889,VOX1,Voedings- en genotmiddelen,56.0,11052
3764254,345,VEENENDAAL,1899,VOX1,Voedings- en genotmiddelen,90.0,11052
3764320,345,VEENENDAAL,1930,VOX1,Voedings- en genotmiddelen,339.0,11052
3764359,346,VINKEVEEN EN WAVERVEEN,1889,VOX1,Voedings- en genotmiddelen,20.0,11048
3764398,346,VINKEVEEN EN WAVERVEEN,1930,VOX1,Voedings- en genotmiddelen,82.0,11048
3764431,348,VREESWIJK,1889,VOX1,Voedings- en genotmiddelen,17.0,10441
3764466,348,VREESWIJK,1930,VOX1,Voedings- en genotmiddelen,48.0,10441
3764513,349,WILLESKOP,1930,VOX1,Voedings- en genotmiddelen,18.0,10758
3764546,350,WILNIS,1889,VOX1,Voedings- en genotmiddelen,20.0,10365
3764576,350,WILNIS,1930,VOX1,Voedings- en genotmiddelen,71.0,10365
3764609,351,WOUDENBERG,1889,VOX1,Voedings- en genotmiddelen,18.0,11398
3764640,351,WOUDENBERG,1930,VOX1,Voedings- en genotmiddelen,77.0,11398
3764684,352,WIJK BIJ DUURSTEDE U,1889,VOX1,Voedings- en genotmiddelen,38.0,10760
3764719,352,WIJK BIJ DUURSTEDE U,1930,VOX1,Voedings- en genotmiddelen,61.0,10760
3764758,353,IJSSELSTEIN,1889,VOX1,Voedings- en genotmiddelen,44.0,10152
3764797,353,IJSSELSTEIN,1930,VOX1,Voedings- en genotmiddelen,67.0,10152
3764826,354,ZEGVELD,1889,VOX1,Voedings- en genotmiddelen,4.0,10949
3764852,354,ZEGVELD,1930,VOX1,Voedings- en genotmiddelen,16.0,10949
3764907,355,ZEIST,1889,VOX1,Voedings- en genotmiddelen,106.0,10324
3764945,355,ZEIST,1899,VOX1,Voedings- en genotmiddelen,143.0,10324
3765021,355,ZEIST,1930,VOX1,Voedings- en genotmiddelen,391.0,10324
3765053,358,AALSMEER,1930,VOX1,Voedings- en genotmiddelen,81.0,11264
3765078,359,ABBEKERK,1930,VOX1,Voedings- en genotmiddelen,23.0,10439
3765102,360,AKERSLOOT,1930,VOX1,Voedings- en genotmiddelen,63.0,10346
3765162,361,ALKMAAR,1889,VOX1,Voedings- en genotmiddelen,563.0,10527
3765202,361,ALKMAAR,1899,VOX1,Voedings- en genotmiddelen,699.0,10527
3765281,361,ALKMAAR,1930,VOX1,Voedings- en genotmiddelen,1267.0,10527
3765363,363,AMSTERDAM,1889,VOX1,Voedings- en genotmiddelen,8664.0,11150
3765414,363,AMSTERDAM,1899,VOX1,Voedings- en genotmiddelen,12733.0,11150
3765505,363,AMSTERDAM,1930,VOX1,Voedings- en genotmiddelen,17219.0,11150
3765534,364,ANDIJK,1930,VOX1,Voedings- en genotmiddelen,38.0,10822
3765562,366,ANNA PAULOWNA,1930,VOX1,Voedings- en genotmiddelen,50.0,10344
3765599,367,ASSENDELFT,1930,VOX1,Voedings- en genotmiddelen,204.0,11373
3765625,368,AVENHORN,1930,VOX1,Voedings- en genotmiddelen,31.0,11147
3765655,369,BARSINGERHORN,1930,VOX1,Voedings- en genotmiddelen,51.0,10973
3765687,370,BEEMSTER,1930,VOX1,Voedings- en genotmiddelen,144.0,10816
3765708,371,BEETS,1930,VOX1,Voedings- en genotmiddelen,24.0,10536
3765741,372,BENNEBROEK,1930,VOX1,Voedings- en genotmiddelen,27.0,10734
3765777,373,BERGEN NH,1930,VOX1,Voedings- en genotmiddelen,122.0,11424
3765803,374,BERKHOUT,1930,VOX1,Voedings- en genotmiddelen,64.0,10354
3765831,375,BEVERWIJK,1899,VOX1,Voedings- en genotmiddelen,163.0,10272
3765909,375,BEVERWIJK,1930,VOX1,Voedings- en genotmiddelen,421.0,10272
3765945,376,BLARICUM,1930,VOX1,Voedings- en genotmiddelen,45.0,10493
3765975,377,BLOEMENDAAL,1899,VOX1,Voedings- en genotmiddelen,45.0,10850
3766056,377,BLOEMENDAAL,1930,VOX1,Voedings- en genotmiddelen,144.0,10850
3766084,378,BLOKKER,1930,VOX1,Voedings- en genotmiddelen,44.0,10804
3766109,379,BOVENKARSPEL,1930,VOX1,Voedings- en genotmiddelen,49.0,10945
3766138,380,BROEK IN WATERLAND,1930,VOX1,Voedings- en genotmiddelen,27.0,10289
3766170,381,BUSSUM,1899,VOX1,Voedings- en genotmiddelen,259.0,10281
3766254,381,BUSSUM,1930,VOX1,Voedings- en genotmiddelen,639.0,10281
3766276,382,CALLANTSOOG,1930,VOX1,Voedings- en genotmiddelen,13.0,10559
3766309,383,CASTRICUM,1930,VOX1,Voedings- en genotmiddelen,109.0,11287
3766347,384,DIEMEN,1930,VOX1,Voedings- en genotmiddelen,107.0,11039
3766394,385,EDAM-VOLENDAM,1889,VOX1,Voedings- en genotmiddelen,135.0,10884
3766434,385,EDAM-VOLENDAM,1899,VOX1,Voedings- en genotmiddelen,137.0,10884
3766504,385,EDAM-VOLENDAM,1930,VOX1,Voedings- en genotmiddelen,191.0,10884
3766537,386,EGMOND AAN ZEE,1930,VOX1,Voedings- en genotmiddelen,67.0,10421
