id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4988603,548,LEIDSCHENDAM,1986,TXWI,TK,23977.0,10742
4988775,549,LEIMUIDEN,1986,TXWI,TK,3328.0,11351
4988952,549,LEIMUIDEN,1986,TXWI,TK,3328.0,11351
4989410,552,DE LIER,1986,TXWI,TK,6670.0,10241
4989639,553,LISSE,1986,TXWI,TK,14443.0,10197
4989955,555,MAASLAND,1986,TXWI,TK,4346.0,10393
4990189,556,MAASSLUIS,1986,TXWI,TK,22829.0,10880
4990370,558,WESTER-KOGGENLAND,1986,TXWI,TK,8973.0,10354
4990547,559,MIDDELHARNIS,1986,TXWI,TK,11320.0,11067
4990712,560,MOERKAPELLE,1986,TXWI,TK,2056.0,11383
4991069,562,MONSTER,1986,TXWI,TK,14055.0,10019
4991250,563,MOORDRECHT,1986,TXWI,TK,4712.0,10120
4991626,565,NAALDWIJK,1986,TXWI,TK,18951.0,11418
4991949,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXWI,TK,12379.0,10855
4991987,568,BERNISSE,1986,TXWI,TK,8918.0,10316
4992164,569,NIEUWKOOP,1986,TXWI,TK,6944.0,10728
4992474,571,NIEUW LEKKERLAND,1986,TXWI,TK,5542.0,10547
4992787,573,NIEUWVEEN,1986,TXWI,TK,2276.0,10487
4993149,575,NOORDWIJK,1986,TXWI,TK,18010.0,10769
4993370,576,NOORDWIJKERHOUT,1986,TXWI,TK,10731.0,11134
4993545,577,NOOTDORP,1986,TXWI,TK,4633.0,10601
4993929,579,OEGSTGEEST,1986,TXWI,TK,12506.0,10287
4994027,580,OOSTFLAKKEE,1986,TXWI,TK,6926.0,10714
4994661,584,OUD-BEIJERLAND,1986,TXWI,TK,13952.0,11301
4994698,585,BINNENMAAS,1986,TXWI,TK,13375.0,10222
4995009,588,KORENDIJK,1986,TXWI,TK,7007.0,10914
4995175,589,OUDEWATER,1986,TXWI,TK,5088.0,10188
4995346,589,OUDEWATER,1986,TXWI,TK,5088.0,10188
4995581,590,PAPENDRECHT,1986,TXWI,TK,19300.0,10427
4996234,594,PIJNACKER,1986,TXWI,TK,11792.0,10031
4996416,595,REEUWIJK,1986,TXWI,TK,6571.0,10485
4996796,597,RIDDERKERK,1986,TXWI,TK,34135.0,10646
4997181,599,ROTTERDAM,1986,TXWI,TK,424444.0,10345
4997360,600,ROZENBURG,1986,TXWI,TK,9892.0,11314
4997515,601,RIJNSATERWOUDE,1986,TXWI,TK,926.0,11129
4997693,602,RIJNSBURG,1986,TXWI,TK,8631.0,11118
4997929,603,RIJSWIJK,1986,TXWI,TK,38938.0,11133
4998157,604,SASSENHEIM,1986,TXWI,TK,10043.0,10612
4998528,606,SCHIEDAM,1986,TXWI,TK,52642.0,11260
4998704,607,SCHIPLUIDEN,1986,TXWI,TK,5747.0,10130
4998886,608,SCHOONHOVEN,1986,TXWI,TK,7631.0,10980
4999259,610,SLIEDRECHT,1986,TXWI,TK,16596.0,11331
4999298,611,CROMSTRIJEN,1986,TXWI,TK,8501.0,11346
4999472,612,SPIJKENISSE,1986,TXWI,TK,42422.0,10735
4999511,613,ALBRANDSWAARD,1986,TXWI,TK,10652.0,10124
4999545,614,WESTVOORNE,1986,TXWI,TK,10119.0,10009
5000011,617,STRIJEN,1986,TXWI,TK,6283.0,10558
5000303,619,VALKENBURG ZH,1986,TXWI,TK,2165.0,10028
5000487,620,VIANEN,1986,TXWI,TK,12628.0,10887
5000672,620,VIANEN,1986,TXWI,TK,12628.0,10887
5001043,622,VLAARDINGEN,1986,TXWI,TK,57220.0,10811
5001197,623,VLIST,1986,TXWI,TK,6821.0,11174
5001432,624,VOORBURG,1986,TXWI,TK,32572.0,11103
5001607,625,VOORHOUT,1986,TXWI,TK,5931.0,10017
5001836,626,VOORSCHOTEN,1986,TXWI,TK,15981.0,10537
5002070,627,WADDINXVEEN,1986,TXWI,TK,16302.0,10081
5002250,628,WARMOND,1986,TXWI,TK,3884.0,10204
5002485,629,WASSENAAR,1986,TXWI,TK,19138.0,10164
5002665,630,WATERINGEN,1986,TXWI,TK,10918.0,11329
5003031,632,WOERDEN,1986,TXWI,TK,19077.0,10974
5003267,632,WOERDEN,1986,TXWI,TK,19077.0,10974
5003444,633,WOUBRUGGE,1986,TXWI,TK,3464.0,10461
5003725,635,ZEVENHOVEN,1986,TXWI,TK,1779.0,11317
5003900,636,ZEVENHUIZEN,1986,TXWI,TK,4465.0,11377
5004081,637,ZOETERMEER,1986,TXWI,TK,58478.0,10766
5004259,638,ZOETERWOUDE,1986,TXWI,TK,5827.0,11074
5004910,642,ZWIJNDRECHT,1986,TXWI,TK,29711.0,10468
5004949,643,NEDERLEK,1986,TXWI,TK,10324.0,10050
5004982,644,OUDERKERK,1986,TXWI,TK,5769.0,10095
5005148,648,AARDENBURG,1986,TXWI,TK,2657.0,11020
5005320,649,ARNEMUIDEN,1986,TXWI,TK,2838.0,11419
5005548,650,AXEL,1986,TXWI,TK,8881.0,11289
5005791,653,GAASTERLAN-SLEAT,1986,TXWI,TK,5970.0,10036
5005956,654,BORSELE,1986,TXWI,TK,14199.0,10043
5006235,656,BROUWERSHAVEN,1986,TXWI,TK,2760.0,10030
5006408,657,BRUINISSE,1986,TXWI,TK,2316.0,11291
5006793,660,DOMBURG,1986,TXWI,TK,2931.0,10236
5006999,662,DUIVELAND,1986,TXWI,TK,3764.0,11237
5007323,664,GOES,1986,TXWI,TK,23589.0,10674
5007668,668,WEST MAAS EN WAAL,1986,TXWI,TK,12549.0,10042
5008477,675,HONTENISSE,1986,TXWI,TK,5712.0,11123
5008750,677,HULST,1986,TXWI,TK,12898.0,11408
5008928,678,KAPELLE,1986,TXWI,TK,7216.0,11223
5009408,682,KORTGENE,1986,TXWI,TK,2768.0,10250
5009446,683,WYMBRITSERADIEL,1986,TXWI,TK,10117.0,11427
5009749,686,MARIEKERKE,1986,TXWI,TK,2314.0,11221
5009976,687,MIDDELBURG,1986,TXWI,TK,28355.0,10122
5010092,688,MIDDENSCHOUWEN,1986,TXWI,TK,1865.0,10837
5010126,689,GIESSENLANDEN,1986,TXWI,TK,9892.0,10255
5010485,692,OOSTBURG,1986,TXWI,TK,13925.0,10782
5010523,693,GRAAFSTROOM,1986,TXWI,TK,6174.0,10451
5010554,694,LIESVELD,1986,TXWI,TK,6085.0,11205
5011464,703,REIMERSWAAL,1986,TXWI,TK,13802.0,10077
5011635,704,SAS VAN GENT,1986,TXWI,TK,6186.0,11405
5011918,707,ZEDERIK,1986,TXWI,TK,8927.0,10618
5012469,712,SINT PHILIPSLAND,1986,TXWI,TK,1680.0,10394
5012643,713,SLUIS,1986,TXWI,TK,2117.0,10895
5013006,715,TERNEUZEN,1986,TXWI,TK,25480.0,10704
5013186,716,THOLEN,1986,TXWI,TK,13709.0,10376
5013356,717,VEERE,1986,TXWI,TK,3479.0,10369
5013585,718,VLISSINGEN,1986,TXWI,TK,33507.0,10270
5013760,720,VALKENISSE,1986,TXWI,TK,4511.0,10779
5014275,725,WESTERSCHOUWEN,1986,TXWI,TK,4093.0,10701
5014440,726,WESTKAPELLE,1986,TXWI,TK,1997.0,10931
5014617,727,WISSENKERKE,1986,TXWI,TK,2392.0,10243
5015271,732,ZIERIKZEE,1986,TXWI,TK,7267.0,10843
5015515,738,AALBURG,1986,TXWI,TK,7253.0,11084
5015672,739,AARLE RIXTEL,1986,TXWI,TK,3863.0,10757
5015973,741,ALPHEN EN RIEL,1986,TXWI,TK,4296.0,10710
5016317,743,ASTEN,1986,TXWI,TK,10331.0,10478
5016486,744,BAARLE NASSAU,1986,TXWI,TK,4096.0,10060
5016645,745,BAKEL EN MILHEEZE,1986,TXWI,TK,5411.0,10749
5016817,746,BEEK EN DONK,1986,TXWI,TK,6495.0,10173
5016954,747,BEERS,1986,TXWI,TK,2173.0,11410
5017184,748,BERGEN OP ZOOM,1986,TXWI,TK,33072.0,11037
5017355,749,BERGEYK,1986,TXWI,TK,6990.0,11160
5017518,750,BERGHEM,1986,TXWI,TK,3934.0,10733
5017683,751,BERKEL ENSCHOT,1986,TXWI,TK,7228.0,11132
5017855,752,BERLICUM,1986,TXWI,TK,6134.0,10362
5018029,753,BEST,1986,TXWI,TK,14506.0,10442
5018192,754,BLADEL EN NETERSEL,1986,TXWI,TK,6902.0,11006
5018358,755,BOEKEL,1986,TXWI,TK,6112.0,10432
5018527,756,BOXMEER,1986,TXWI,TK,10151.0,11227
5018758,757,BOXTEL,1986,TXWI,TK,17347.0,10083
5018992,758,BREDA,1986,TXWI,TK,91893.0,10154
5019168,759,BUDEL,1986,TXWI,TK,8348.0,10219
5019332,760,CHAAM,1986,TXWI,TK,2680.0,11433
5019505,761,CUIJK EN ST AGATHA,1986,TXWI,TK,11732.0,10023
5019727,762,DEURNE,1986,TXWI,TK,20638.0,10379
5019876,763,DIESSEN,1986,TXWI,TK,2652.0,11185
5020050,764,DINTELOORD EN PRINSENLAND,1986,TXWI,TK,4125.0,11193
5020278,766,DONGEN,1986,TXWI,TK,14895.0,11412
5020453,767,DRUNEN,1986,TXWI,TK,11526.0,10428
5020598,768,DEN DUNGEN,1986,TXWI,TK,3066.0,10491
5020773,769,DUSSEN,1986,TXWI,TK,4336.0,10261
5020930,770,EERSEL,1986,TXWI,TK,8510.0,10741
5021304,772,EINDHOVEN,1986,TXWI,TK,145320.0,11298
5021634,775,ERP,1986,TXWI,TK,4228.0,10385
5021768,776,ESCH,1986,TXWI,TK,1385.0,10709
5021999,777,ETTEN LEUR,1986,TXWI,TK,22314.0,10750
5022171,778,FIJNAART EN HEIJNINGEN,1986,TXWI,TK,4580.0,10206
5022350,779,GEERTRUIDENBERG,1986,TXWI,TK,4804.0,10101
5022506,780,GEFFEN,1986,TXWI,TK,3393.0,10370
5022731,781,GELDROP,1986,TXWI,TK,19036.0,10529
5022946,782,GEMERT,1986,TXWI,TK,12316.0,10277
5023282,784,GILZE EN RIJEN,1986,TXWI,TK,15472.0,11375
5023504,785,GOIRLE,1986,TXWI,TK,12736.0,10971
5023679,786,GRAVE,1986,TXWI,TK,7412.0,10165
5023848,787,'S GRAVENMOER,1986,TXWI,TK,1486.0,10469
5023996,788,HAAREN,1986,TXWI,TK,3577.0,11155
5024224,789,HALSTEREN,1986,TXWI,TK,9273.0,10387
5024364,790,HAPS,1986,TXWI,TK,2020.0,11283
5024532,791,HEESCH,1986,TXWI,TK,7468.0,10149
5024602,792,HEESWIJK DINTHER,1986,TXWI,TK,5691.0,10690
5024765,793,HEEZE,1986,TXWI,TK,6460.0,10462
5024994,794,HELMOND,1986,TXWI,TK,45202.0,10932
5025158,795,HELVOIRT,1986,TXWI,TK,3298.0,10389
5025389,796,'S HERTOGENBOSCH,1986,TXWI,TK,66319.0,10054
5025565,797,HEUSDEN,1986,TXWI,TK,3872.0,10307
5025740,798,HILVARENBEEK,1986,TXWI,TK,6792.0,11297
5025906,799,HOEVEN,1986,TXWI,TK,5707.0,10065
5026065,800,HOOGELOON,1986,TXWI,TK,27.0,10657
5026216,801,HOOGE EN LAGE MIERDE,1986,TXWI,TK,2652.0,10476
5026384,802,HOOGE EN LAGE ZWALUWE,1986,TXWI,TK,4410.0,11318
5026532,803,HUIJBERGEN,1986,TXWI,TK,1468.0,10466
5026708,804,KLUNDERT,1986,TXWI,TK,4653.0,10656
5026867,805,LEENDE,1986,TXWI,TK,3018.0,11017
5027005,806,LIEMPDE,1986,TXWI,TK,2958.0,10390
5027161,807,LIESHOUT,1986,TXWI,TK,4183.0,10637
5027325,808,LITH,1986,TXWI,TK,4283.0,11219
5027553,809,LOON OP ZAND,1986,TXWI,TK,14915.0,11259
5027703,810,LUYKSGESTEL,1986,TXWI,TK,1900.0,10011
5027870,811,MAARHEEZE,1986,TXWI,TK,6190.0,11143
5028088,812,MADE EN DRIMMELEN,1986,TXWI,TK,8754.0,10258
5028236,813,MEGEN,1986,TXWI,TK,2.0,10988
5028454,814,MIERLO,1986,TXWI,TK,6882.0,10215
5028625,815,MILL EN SINT HUBERT,1986,TXWI,TK,7522.0,10535
5028786,816,MOERGESTEL,1986,TXWI,TK,4117.0,11191
5028934,817,NIEUW GINNEKEN,1986,TXWI,TK,8518.0,10406
5029090,818,NIEUW VOSSEMEER,1986,TXWI,TK,1740.0,10401
5029250,819,NISTELRODE,1986,TXWI,TK,4729.0,10094
5029422,820,NUENEN,1986,TXWI,TK,65.0,10761
5029576,821,NULAND,1986,TXWI,TK,3044.0,10118
5029722,822,OEFFELT,1986,TXWI,TK,1599.0,10360
5029894,823,OIRSCHOT,1986,TXWI,TK,8150.0,10225
5030121,824,OISTERWIJK,1986,TXWI,TK,12827.0,10103
5030272,825,OOST-,1986,TXWI,TK,7.0,10220
5030499,826,OOSTERHOUT,1986,TXWI,TK,33811.0,11280
5030655,827,OPLOO,1986,TXWI,TK,12.0,11415
5030887,828,OSS,1986,TXWI,TK,35760.0,10834
5031060,829,OSSENDRECHT,1986,TXWI,TK,3663.0,10929
5031285,830,OUDENBOSCH,1986,TXWI,TK,8790.0,10397
5031512,831,OUD EN NIEUW GASTEL,1986,TXWI,TK,5849.0,11363
5031655,832,PRINSENBEEK,1986,TXWI,TK,7341.0,11354
5031821,833,PUTTE,1986,TXWI,TK,2408.0,10099
5032044,834,RAAMSDONK,1986,TXWI,TK,9363.0,11391
5032213,835,RAVENSTEIN,1986,TXWI,TK,5537.0,10805
5032368,836,REUSEL,1986,TXWI,TK,5267.0,10162
5032500,837,RIETHOVEN,1986,TXWI,TK,1611.0,10455
5032729,838,ROOSENDAAL EN NISPEN,1986,TXWI,TK,42247.0,10407
5032905,839,ROSMALEN,1986,TXWI,TK,18061.0,10970
5033128,840,RUCPHEN,1986,TXWI,TK,15892.0,11152
5033289,841,RIJSBERGEN,1986,TXWI,TK,4098.0,10866
5033565,843,SCHAIJK,1986,TXWI,TK,5268.0,10276
5033784,844,SCHIJNDEL,1986,TXWI,TK,15153.0,11178
5033999,845,SINT MICHIELSGESTEL,1986,TXWI,TK,8621.0,10496
5034219,846,SINT OEDENRODE,1986,TXWI,TK,11739.0,10399
5034383,847,SOMEREN,1986,TXWI,TK,12203.0,10203
5034548,848,SON EN BREUGEL,1986,TXWI,TK,10597.0,10549
5034726,849,SPRANG-CAPELLE,1986,TXWI,TK,6407.0,11233
5034875,850,STANDDAARBUITEN,1986,TXWI,TK,1992.0,11212
5035107,851,STEENBERGEN,1986,TXWI,TK,10357.0,10731
5035278,853,TERHEIJDEN,1986,TXWI,TK,6041.0,10905
5035489,854,TETERINGEN,1986,TXWI,TK,4109.0,10677
5035723,855,TILBURG,1986,TXWI,TK,115818.0,10792
5035944,856,UDEN,1986,TXWI,TK,24192.0,11141
5036099,857,UDENHOUT,1986,TXWI,TK,6158.0,11268
5036321,858,VALKENSWAARD,1986,TXWI,TK,21465.0,11031
5036684,860,VEGHEL,1986,TXWI,TK,17510.0,10985
5036900,861,VELDHOVEN,1986,TXWI,TK,26794.0,10071
5037040,862,VESSEM,1986,TXWI,TK,30.0,11414
5037198,863,VIERLINGSBEEK,1986,TXWI,TK,5674.0,10066
5037371,864,VLIJMEN,1986,TXWI,TK,10803.0,11293
5037599,865,VUGHT,1986,TXWI,TK,17827.0,11224
5037774,866,WAALRE,1986,TXWI,TK,11188.0,10959
5038006,867,WAALWIJK,1986,TXWI,TK,20241.0,11359
5038147,868,WANROIJ,1986,TXWI,TK,3463.0,10265
5038316,869,WASPIK,1986,TXWI,TK,3392.0,10402
5038497,870,WERKENDAM,1986,TXWI,TK,12531.0,10078
5038626,871,WESTERHOVEN,1986,TXWI,TK,1229.0,11041
5038793,872,WILLEMSTAD,1986,TXWI,TK,2387.0,10827
5038974,873,WOENSDRECHT,1986,TXWI,TK,7232.0,10602
5039149,874,WOUDRICHEM,1986,TXWI,TK,9304.0,10282
5039321,875,WOUW,1986,TXWI,TK,6192.0,10808
5039585,877,ZEELAND,1986,TXWI,TK,4051.0,10759
5039812,878,ZEVENBERGEN,1986,TXWI,TK,11088.0,10046
5040044,879,ZUNDERT,1986,TXWI,TK,9839.0,11192
5040080,881,ONDERBANKEN,1986,TXWI,TK,5950.0,10492
5040114,882,LANDGRAAF,1986,TXWI,TK,29991.0,11335
5040512,885,ARCEN EN VELDEN,1986,TXWI,TK,6075.0,10202
5040640,886,BAEXEM,1986,TXWI,TK,1695.0,11255
5040770,887,BEEGDEN,1986,TXWI,TK,1304.0,11089
5040942,888,BEEK L,1986,TXWI,TK,12240.0,11374
5041112,889,BEESEL,1986,TXWI,TK,8773.0,10195
5041275,890,BELFELD,1986,TXWI,TK,3603.0,10292
5041721,893,BERGEN L,1986,TXWI,TK,9487.0,11281
5042227,897,BORN,1986,TXWI,TK,9986.0,10927
5042358,8
