id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3805195,84,OOSTDONGERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,26.0,11102
3805232,84,OOSTDONGERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,25.0,11102
3805316,85,OOSTSTELLINGWERF,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10836
3805353,85,OOSTSTELLINGWERF,1899,TOB1,Totale beroepsbevolking Pos.B,23.0,10836
3805429,86,OPSTERLAND,1889,TOB1,Totale beroepsbevolking Pos.B,33.0,10005
3805481,86,OPSTERLAND,1899,TOB1,Totale beroepsbevolking Pos.B,23.0,10005
3805653,90,SMALLINGERLAND,1889,TOB1,Totale beroepsbevolking Pos.B,18.0,10405
3805699,90,SMALLINGERLAND,1899,TOB1,Totale beroepsbevolking Pos.B,10.0,10405
3805803,91,SNEEK,1889,TOB1,Totale beroepsbevolking Pos.B,35.0,11421
3805866,91,SNEEK,1899,TOB1,Totale beroepsbevolking Pos.B,32.0,11421
3806049,94,TIETJERKSTERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,11241
3806093,94,TIETJERKSTERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,24.0,11241
3806176,95,UTINGERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,10140
3806213,95,UTINGERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,10140
3806334,97,WESTDONGERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,19.0,10129
3806369,97,WESTDONGERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,22.0,10129
3806446,98,WESTSTELLINGWERF,1889,TOB1,Totale beroepsbevolking Pos.B,39.0,11322
3806498,98,WESTSTELLINGWERF,1899,TOB1,Totale beroepsbevolking Pos.B,44.0,11322
3806593,99,WONSERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,48.0,10454
3806644,99,WONSERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,27.0,10454
3806758,101,WYMBRITSERADEEL,1889,TOB1,Totale beroepsbevolking Pos.B,17.0,11427
3806804,101,WYMBRITSERADEEL,1899,TOB1,Totale beroepsbevolking Pos.B,29.0,11427
3806950,106,ASSEN,1889,TOB1,Totale beroepsbevolking Pos.B,37.0,10522
3807006,106,ASSEN,1899,TOB1,Totale beroepsbevolking Pos.B,21.0,10522
3807136,108,BORGER,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,10448
3807177,108,BORGER,1899,TOB1,Totale beroepsbevolking Pos.B,31.0,10448
3807395,114,EMMEN,1889,TOB1,Totale beroepsbevolking Pos.B,13.0,11180
3807438,114,EMMEN,1899,TOB1,Totale beroepsbevolking Pos.B,14.0,11180
3807615,118,HOOGEVEEN,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10839
3807660,118,HOOGEVEEN,1899,TOB1,Totale beroepsbevolking Pos.B,14.0,10839
3807763,119,MEPPEL,1889,TOB1,Totale beroepsbevolking Pos.B,42.0,11204
3807825,119,MEPPEL,1899,TOB1,Totale beroepsbevolking Pos.B,30.0,11204
3807927,120,NORG,1889,TOB1,Totale beroepsbevolking Pos.B,23.0,10608
3807960,120,NORG,1899,TOB1,Totale beroepsbevolking Pos.B,7.0,10608
3808062,122,ODOORN,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,11320
3808095,122,ODOORN,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,11320
3808380,131,SMILDE,1889,TOB1,Totale beroepsbevolking Pos.B,14.0,11033
3808724,143,AVEREEST,1889,TOB1,Totale beroepsbevolking Pos.B,14.0,11190
3808768,143,AVEREEST,1899,TOB1,Totale beroepsbevolking Pos.B,28.0,11190
3808949,147,BORNE,1899,TOB1,Totale beroepsbevolking Pos.B,4.0,10326
3809033,148,DALFSEN,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,11007
3809068,148,DALFSEN,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,11007
3809181,150,DEVENTER,1889,TOB1,Totale beroepsbevolking Pos.B,52.0,10899
3809248,150,DEVENTER,1899,TOB1,Totale beroepsbevolking Pos.B,40.0,10899
3809421,153,ENSCHEDE,1889,TOB1,Totale beroepsbevolking Pos.B,27.0,10364
3809480,153,ENSCHEDE,1899,TOB1,Totale beroepsbevolking Pos.B,24.0,10364
3809707,158,HAAKSBERGEN,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,11435
3809891,163,HELLENDOORN,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,10806
3809931,163,HELLENDOORN,1899,TOB1,Totale beroepsbevolking Pos.B,19.0,10806
3810027,164,HENGELO O,1889,TOB1,Totale beroepsbevolking Pos.B,30.0,10907
3810083,164,HENGELO O,1899,TOB1,Totale beroepsbevolking Pos.B,19.0,10907
3810225,166,KAMPEN,1889,TOB1,Totale beroepsbevolking Pos.B,33.0,10253
3810287,166,KAMPEN,1899,TOB1,Totale beroepsbevolking Pos.B,23.0,10253
3810425,168,LOSSER,1899,TOB1,Totale beroepsbevolking Pos.B,1.0,11166
3810652,173,OLDENZAAL,1899,TOB1,Totale beroepsbevolking Pos.B,10.0,11100
3810824,177,RAALTE,1889,TOB1,Totale beroepsbevolking Pos.B,92.0,10279
3810855,177,RAALTE,1899,TOB1,Totale beroepsbevolking Pos.B,1.0,10279
3810948,178,RIJSSEN,1899,TOB1,Totale beroepsbevolking Pos.B,9.0,10358
3811049,180,STAPHORST,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,11362
3811075,180,STAPHORST,1899,TOB1,Totale beroepsbevolking Pos.B,9.0,11362
3811155,181,STEENWIJK,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,10546
3811207,181,STEENWIJK,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,10546
3811309,182,STEENWIJKERWOLD,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,11347
3811346,182,STEENWIJKERWOLD,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,11347
3811423,183,TUBBERGEN,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10694
3811461,183,TUBBERGEN,1899,TOB1,Totale beroepsbevolking Pos.B,5.0,10694
3811666,189,WIERDEN,1889,TOB1,Totale beroepsbevolking Pos.B,1.0,10676
3811705,189,WIERDEN,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,10676
3811874,193,ZWOLLE,1889,TOB1,Totale beroepsbevolking Pos.B,114.0,10093
3811942,193,ZWOLLE,1899,TOB1,Totale beroepsbevolking Pos.B,44.0,10093
3812052,197,AALTEN,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,11046
3812094,197,AALTEN,1899,TOB1,Totale beroepsbevolking Pos.B,10.0,11046
3812242,200,APELDOORN,1889,TOB1,Totale beroepsbevolking Pos.B,51.0,11075
3812306,200,APELDOORN,1899,TOB1,Totale beroepsbevolking Pos.B,44.0,11075
3812464,202,ARNHEM,1889,TOB1,Totale beroepsbevolking Pos.B,146.0,10795
3812534,202,ARNHEM,1899,TOB1,Totale beroepsbevolking Pos.B,146.0,10795
3812651,203,BARNEVELD,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,10906
3812692,203,BARNEVELD,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,10906
3812827,206,BEMMEL,1889,TOB1,Totale beroepsbevolking Pos.B,47.0,10744
3812869,206,BEMMEL,1899,TOB1,Totale beroepsbevolking Pos.B,44.0,10744
3812951,207,BERGH,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10350
3812992,207,BERGH,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,10350
3813212,213,BRUMMEN,1889,TOB1,Totale beroepsbevolking Pos.B,37.0,10798
3813257,213,BRUMMEN,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,10798
3813400,216,CULEMBORG,1889,TOB1,Totale beroepsbevolking Pos.B,23.0,10342
3813451,216,CULEMBORG,1899,TOB1,Totale beroepsbevolking Pos.B,21.0,10342
3813841,228,EDE,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10743
3813885,228,EDE,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10743
3813985,229,EIBERGEN,1889,TOB1,Totale beroepsbevolking Pos.B,13.0,10436
3814025,229,EIBERGEN,1899,TOB1,Totale beroepsbevolking Pos.B,32.0,10436
3814128,231,ELST,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,11188
3814168,231,ELST,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,11188
3814261,232,EPE,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10940
3814305,232,EPE,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,10940
3814397,233,ERMELO,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10732
3814433,233,ERMELO,1899,TOB1,Totale beroepsbevolking Pos.B,4.0,10732
3814603,237,GENDRINGEN,1889,TOB1,Totale beroepsbevolking Pos.B,1.0,10260
3814644,237,GENDRINGEN,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,10260
3814806,241,GROESBEEK,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10616
3814841,241,GROESBEEK,1899,TOB1,Totale beroepsbevolking Pos.B,1.0,10616
3814955,243,HARDERWIJK,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,10786
3815002,243,HARDERWIJK,1899,TOB1,Totale beroepsbevolking Pos.B,16.0,10786
3815150,246,HEERDE,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,10291
3815191,246,HEERDE,1899,TOB1,Totale beroepsbevolking Pos.B,14.0,10291
3815811,267,NIJKERK,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,10446
3815858,267,NIJKERK,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10446
3815962,268,NIJMEGEN,1889,TOB1,Totale beroepsbevolking Pos.B,109.0,11209
3816031,268,NIJMEGEN,1899,TOB1,Totale beroepsbevolking Pos.B,116.0,11209
3816149,269,OLDEBROEK,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,11106
3816179,269,OLDEBROEK,1899,TOB1,Totale beroepsbevolking Pos.B,2.0,11106
3816337,273,PUTTEN,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,11109
3816365,273,PUTTEN,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,11109
3816449,274,RENKUM,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,11325
3816501,274,RENKUM,1899,TOB1,Totale beroepsbevolking Pos.B,18.0,11325
3816610,275,RHEDEN,1889,TOB1,Totale beroepsbevolking Pos.B,28.0,11355
3816667,275,RHEDEN,1899,TOB1,Totale beroepsbevolking Pos.B,32.0,11355
3816916,281,TIEL,1889,TOB1,Totale beroepsbevolking Pos.B,45.0,10027
3816977,281,TIEL,1899,TOB1,Totale beroepsbevolking Pos.B,37.0,10027
3817105,283,VALBURG,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,11071
3817140,283,VALBURG,1899,TOB1,Totale beroepsbevolking Pos.B,21.0,11071
3817244,285,VOORST,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10912
3817282,285,VOORST,1899,TOB1,Totale beroepsbevolking Pos.B,16.0,10912
3817456,289,WAGENINGEN,1889,TOB1,Totale beroepsbevolking Pos.B,31.0,11010
3817511,289,WAGENINGEN,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,11010
3817625,290,WAMEL,1899,TOB1,Totale beroepsbevolking Pos.B,45.0,10042
3817789,294,WINTERSWIJK,1889,TOB1,Totale beroepsbevolking Pos.B,23.0,11119
3817840,294,WINTERSWIJK,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,11119
3817934,295,WISCH,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,10318
3817973,295,WISCH,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,10318
3818203,301,ZUTPHEN,1889,TOB1,Totale beroepsbevolking Pos.B,78.0,10254
3818269,301,ZUTPHEN,1899,TOB1,Totale beroepsbevolking Pos.B,36.0,10254
3818390,306,AMERONGEN,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,11372
3818450,307,AMERSFOORT,1889,TOB1,Totale beroepsbevolking Pos.B,35.0,10948
3818512,307,AMERSFOORT,1899,TOB1,Totale beroepsbevolking Pos.B,37.0,10948
3818626,308,BAARN,1889,TOB1,Totale beroepsbevolking Pos.B,33.0,11411
3818678,308,BAARN,1899,TOB1,Totale beroepsbevolking Pos.B,32.0,11411
3818766,309,BENSCHOP,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,11330
3818815,310,DE BILT,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10168
3818920,313,BUNSCHOTEN,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,11343
3819009,315,DOORN,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10213
3819120,318,HARMELEN,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,10183
3819163,319,HOENKOOP,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10611
3819201,320,HOOGLAND,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10545
3819245,321,HOUTEN,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10230
3819288,322,JUTPHAAS,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10374
3819335,323,KAMERIK,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10554
3819381,324,KOCKENGEN,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,10765
3819427,325,LANGBROEK,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,11413
3819472,326,LEERSUM,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,11142
3819516,327,LEUSDEN,1889,TOB1,Totale beroepsbevolking Pos.B,1.0,10978
3819558,328,LINSCHOTEN,1889,TOB1,Totale beroepsbevolking Pos.B,1.0,11324
3819605,329,LOENEN,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,11202
3819654,330,LOOSDRECHT,1889,TOB1,Totale beroepsbevolking Pos.B,15.0,10639
3819705,330,LOOSDRECHT,1889,TOB1,Totale beroepsbevolking Pos.B,15.0,10639
3819752,331,LOPIK,1889,TOB1,Totale beroepsbevolking Pos.B,12.0,10333
3819795,332,MAARN,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10392
3819838,333,MAARSSEN,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10191
3819888,334,MAARTENSDIJK,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,10691
3819938,335,MONTFOORT,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,10033
3819989,336,MIJDRECHT,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,11379
3820035,337,NIGTEVECHT,1889,TOB1,Totale beroepsbevolking Pos.B,1.0,10160
3820118,339,RENSWOUDE,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10269
3820170,340,RHENEN,1889,TOB1,Totale beroepsbevolking Pos.B,14.0,10309
3820216,340,RHENEN,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,10309
3820332,342,SOEST,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,11021
3820378,343,STOUTENBURG,1889,TOB1,Totale beroepsbevolking Pos.B,1.0,10438
3820444,344,UTRECHT,1889,TOB1,Totale beroepsbevolking Pos.B,299.0,10722
3820519,344,UTRECHT,1899,TOB1,Totale beroepsbevolking Pos.B,209.0,10722
3820639,345,VEENENDAAL,1889,TOB1,Totale beroepsbevolking Pos.B,13.0,11052
3820679,345,VEENENDAAL,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,11052
3820756,346,VINKEVEEN EN WAVERVEEN,1889,TOB1,Totale beroepsbevolking Pos.B,13.0,11048
3820818,348,VREESWIJK,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10441
3820903,350,WILNIS,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10365
3820993,352,WIJK BIJ DUURSTEDE U,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10760
3821044,353,IJSSELSTEIN,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,10152
3821091,354,ZEGVELD,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,10949
3821151,355,ZEIST,1889,TOB1,Totale beroepsbevolking Pos.B,19.0,10324
3821213,355,ZEIST,1899,TOB1,Totale beroepsbevolking Pos.B,33.0,10324
3821412,361,ALKMAAR,1889,TOB1,Totale beroepsbevolking Pos.B,60.0,10527
3821477,361,ALKMAAR,1899,TOB1,Totale beroepsbevolking Pos.B,38.0,10527
3821605,363,AMSTERDAM,1889,TOB1,Totale beroepsbevolking Pos.B,3267.0,11150
3821688,363,AMSTERDAM,1899,TOB1,Totale beroepsbevolking Pos.B,1451.0,11150
3822103,375,BEVERWIJK,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,10272
3822247,377,BLOEMENDAAL,1899,TOB1,Totale beroepsbevolking Pos.B,18.0,10850
3822465,381,BUSSUM,1899,TOB1,Totale beroepsbevolking Pos.B,50.0,10281
3822666,385,EDAM-VOLENDAM,1889,TOB1,Totale beroepsbevolking Pos.B,17.0,10884
3822715,385,EDAM-VOLENDAM,1899,TOB1,Totale beroepsbevolking Pos.B,13.0,10884
3822860,388,ENKHUIZEN,1889,TOB1,Totale beroepsbevolking Pos.B,22.0,10729
3822911,388,ENKHUIZEN,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10729
3823107,392,HAARLEM,1889,TOB1,Totale beroepsbevolking Pos.B,214.0,10357
3823182,392,HAARLEM,1899,TOB1,Totale beroepsbevolking Pos.B,104.0,10357
3823335,394,HAARLEMMERMEER,1889,TOB1,Totale beroepsbevolking Pos.B,42.0,11387
3823379,394,HAARLEMMERMEER,1899,TOB1,Totale beroepsbevolking Pos.B,60.0,11387
3823612,400,DEN HELDER,1889,TOB1,Totale beroepsbevolking Pos.B,69.0,10285
3823668,400,DEN HELDER,1899,TOB1,Totale beroepsbevolking Pos.B,37.0,10285
3823807,402,HILVERSUM,1889,TOB1,Totale beroepsbevolking Pos.B,76.0,11285
3823875,402,HILVERSUM,1899,TOB1,Totale beroepsbevolking Pos.B,54.0,11285
3824054,405,HOORN,1889,TOB1,Totale beroepsbevolking Pos.B,35.0,11392
3824110,405,HOORN,1899,TOB1,Totale beroepsbevolking Pos.B,19.0,11392
3825058,439,PURMEREND,1889,TOB1,Totale beroepsbevolking Pos.B,21.0,11066
3825112,439,PURMEREND,1899,TOB1,Totale beroepsbevolking Pos.B,18.0,11066
3825417,448,TEXEL,1889,TOB1,Totale beroepsbevolking Pos.B,23.0,10237
3825453,448,TEXEL,1899,TOB1,Totale beroepsbevolking Pos.B,62.0,10237
3825648,453,VELSEN,1889,TOB1,Totale beroepsbevolking Pos.B,34.0,10620
3825702,453,VELSEN,1899,TOB1,Totale beroepsbevolking Pos.B,26.0,10620
3825898,457,WEESP,1889,TOB1,Totale beroepsbevolking Pos.B,15.0,10773
3825943,457,WEESP,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,10773
3826302,468,WORMERVEER,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,10361
3826465,471,ZAANDAM,1889,TOB1,Totale beroepsbevolking Pos.B,82.0,11044
3826530,471,ZAANDAM,1899,TOB1,Totale beroepsbevolking Pos.B,42.0,11044
3826839,482,ALBLASSERDAM,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,11327
3827442,503,DELFT,1889,TOB1,Totale beroepsbevolking Pos.B,111.0,10928
3827508,503,DELFT,1899,TOB1,Totale beroepsbevolking Pos.B,74.0,10928
3827661,505,DORDRECHT,1889,TOB1,Totale beroepsbevolking Pos.B,175.0,11157
3827729,505,DORDRECHT,1899,TOB1,Totale beroepsbevolking Pos.B,191.0,11157
3827860,507,DUBBELDAM,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10781
3828037,512,GORINCHEM,1889,TOB1,Totale beroepsbevolking Pos.B,26.0,10942
3828097,512,GORINCHEM,1899,TOB1,Totale beroepsbevolking Pos.B,37.0,10942
3828211,513,GOUDA,1889,TOB1,Totale beroepsbevolking Pos.B,115.0,10302
3828279,513,GOUDA,1899,TOB1,Totale beroepsbevolking Pos.B,74.0,10302
3828513,518,'S GRAVENHAGE,1889,TOB1,Totale beroepsbevolking Pos.B,533.0,11434
3828596,518,'S GRAVENHAGE,1899,TOB1,Totale beroepsbevolking Pos.B,651.0,11434
3828721,519,'S GRAVENZANDE,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,10640
3828757,519,'S GRAVENZANDE,1899,TOB1,Totale beroepsbevolking Pos.B,9.0,10640
3829160,534,HILLEGOM,1899,TOB1,Totale beroepsbevolking Pos.B,19.0,11236
3829299,537,KATWIJK,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10707
3829338,537,KATWIJK,1899,TOB1,Totale beroepsbevolking Pos.B,4.0,10707
3829631,545,LEERDAM,1899,TOB1,Totale beroepsbevolking Pos.B,10.0,10685
3829733,546,LEIDEN,1889,TOB1,Totale beroepsbevolking Pos.B,124.0,10702
3829805,546,LEIDEN,1899,TOB1,Totale beroepsbevolking Pos.B,121.0,10702
3830181,556,MAASSLUIS,1889,TOB1,Totale beroepsbevolking Pos.B,106.0,10880
3830235,556,MAASSLUIS,1899,TOB1,Totale beroepsbevolking Pos.B,27.0,10880
3830533,565,NAALDWIJK,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,11418
3830843,575,NOORDWIJK,1899,TOB1,Totale beroepsbevolking Pos.B,19.0,10769
3831130,584,OUD-BEIJERLAND,1889,TOB1,Totale beroepsbevolking Pos.B,33.0,11301
3831178,584,OUD-BEIJERLAND,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,11301
3831563,597,RIDDERKERK,1889,TOB1,Totale beroepsbevolking Pos.B,26.0,10646
3831604,597,RIDDERKERK,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,10646
3831741,599,ROTTERDAM,1889,TOB1,Totale beroepsbevolking Pos.B,1188.0,10345
3831822,599,ROTTERDAM,1899,TOB1,Totale beroepsbevolking Pos.B,1144.0,10345
3832108,606,SCHIEDAM,1889,TOB1,Totale beroepsbevolking Pos.B,113.0,11260
3832177,606,SCHIEDAM,1899,TOB1,Totale beroepsbevolking Pos.B,90.0,11260
3832374,610,SLIEDRECHT,1889,TOB1,Totale beroepsbevolking Pos.B,30.0,11331
3832420,610,SLIEDRECHT,1899,TOB1,Totale beroepsbevolking Pos.B,24.0,11331
3832751,622,VLAARDINGEN,1889,TOB1,Totale beroepsbevolking Pos.B,114.0,10811
3832809,622,VLAARDINGEN,1899,TOB1,Totale beroepsbevolking Pos.B,40.0,10811
3833175,632,WOERDEN,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,10974
3833298,632,WOERDEN,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,10974
3833523,638,ZOETERWOUDE,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,11074
3833665,642,ZWIJNDRECHT,1889,TOB1,Totale beroepsbevolking Pos.B,28.0,10468
3833712,642,ZWIJNDRECHT,1899,TOB1,Totale beroepsbevolking Pos.B,10.0,10468
3834180,664,GOES,1889,TOB1,Totale beroepsbevolking Pos.B,31.0,10674
3834232,664,GOES,1899,TOB1,Totale beroepsbevolking Pos.B,7.0,10674
3834580,675,HONTENISSE,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,11123
3834911,687,MIDDELBURG,1889,TOB1,Totale beroepsbevolking Pos.B,73.0,10122
3834975,687,MIDDELBURG,1899,TOB1,Totale beroepsbevolking Pos.B,38.0,10122
3835601,715,TERNEUZEN,1889,TOB1,Totale beroepsbevolking Pos.B,18.0,10704
3835645,715,TERNEUZEN,1899,TOB1,Totale beroepsbevolking Pos.B,21.0,10704
3835798,718,VLISSINGEN,1889,TOB1,Totale beroepsbevolking Pos.B,52.0,10270
3835853,718,VLISSINGEN,1899,TOB1,Totale beroepsbevolking Pos.B,36.0,10270
3836242,732,ZIERIKZEE,1889,TOB1,Totale beroepsbevolking Pos.B,26.0,10843
3836295,732,ZIERIKZEE,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,10843
3836704,748,BERGEN OP ZOOM,1889,TOB1,Totale beroepsbevolking Pos.B,40.0,11037
3836767,748,BERGEN OP ZOOM,1899,TOB1,Totale beroepsbevolking Pos.B,41.0,11037
3837089,757,BOXTEL,1889,TOB1,Totale beroepsbevolking Pos.B,21.0,10083
3837137,757,BOXTEL,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,10083
3837241,758,BREDA,1889,TOB1,Totale beroepsbevolking Pos.B,64.0,10154
3837305,758,BREDA,1899,TOB1,Totale beroepsbevolking Pos.B,62.0,10154
3837498,762,DEURNE,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10379
3837539,762,DEURNE,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,10379
3837696,766,DONGEN,1899,TOB1,Totale beroepsbevolking Pos.B,23.0,11412
3838102,777,ETTEN LEUR,1889,TOB1,Totale beroepsbevolking Pos.B,11.0,10750
3838625,794,HELMOND,1889,TOB1,Totale beroepsbevolking Pos.B,20.0,10932
3838687,794,HELMOND,1899,TOB1,Totale beroepsbevolking Pos.B,30.0,10932
3838828,796,'S HERTOGENBOSCH,1889,TOB1,Totale beroepsbevolking Pos.B,67.0,10054
3838898,796,'S HERTOGENBOSCH,1899,TOB1,Totale beroepsbevolking Pos.B,89.0,10054
3839326,809,LOON OP ZAND,1889,TOB1,Totale beroepsbevolking Pos.B,14.0,11259
3839358,809,LOON OP ZAND,1899,TOB1,Totale beroepsbevolking Pos.B,3.0,11259
3839864,826,OOSTERHOUT,1889,TOB1,Totale beroepsbevolking Pos.B,16.0,11280
3839914,826,OOSTERHOUT,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,11280
3840035,828,OSS,1889,TOB1,Totale beroepsbevolking Pos.B,15.0,10834
3840086,828,OSS,1899,TOB1,Totale beroepsbevolking Pos.B,18.0,10834
3840321,834,RAAMSDONK,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,11391
3840493,838,ROOSENDAAL EN NISPEN,1889,TOB1,Totale beroepsbevolking Pos.B,134.0,10407
3840548,838,ROOSENDAAL EN NISPEN,1899,TOB1,Totale beroepsbevolking Pos.B,45.0,10407
3840775,844,SCHIJNDEL,1889,TOB1,Totale beroepsbevolking Pos.B,12.0,11178
3840812,844,SCHIJNDEL,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,11178
3841058,851,STEENBERGEN,1889,TOB1,Totale beroepsbevolking Pos.B,22.0,10731
3841106,851,STEENBERGEN,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,10731
3841255,855,TILBURG,1889,TOB1,Totale beroepsbevolking Pos.B,126.0,10792
3841324,855,TILBURG,1899,TOB1,Totale beroepsbevolking Pos.B,151.0,10792
3841433,856,UDEN,1889,TOB1,Totale beroepsbevolking Pos.B,23.0,11141
3841467,856,UDEN,1899,TOB1,Totale beroepsbevolking Pos.B,2.0,11141
3841621,860,VEGHEL,1889,TOB1,Totale beroepsbevolking Pos.B,26.0,10985
3841664,860,VEGHEL,1899,TOB1,Totale beroepsbevolking Pos.B,17.0,10985
3841857,865,VUGHT,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,11224
3841903,865,VUGHT,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,11224
3842293,878,ZEVENBERGEN,1889,TOB1,Totale beroepsbevolking Pos.B,41.0,10046
3842347,878,ZEVENBERGEN,1899,TOB1,Totale beroepsbevolking Pos.B,35.0,10046
3842970,902,ECHT,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,10941
3843435,917,HEERLEN,1889,TOB1,Totale beroepsbevolking Pos.B,53.0,10902
3843484,917,HEERLEN,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,10902
