id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3864287,335,MONTFOORT,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10033
3864314,336,MIJDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,9.0,11379
3864365,338,POLSBROEK,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10993
3864391,339,RENSWOUDE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10269
3864418,340,RHENEN,1971,ZVR1,Zelfstandige vrije beroepen,20.0,10309
3864471,342,SOEST,1971,ZVR1,Zelfstandige vrije beroepen,45.0,11021
3864498,344,UTRECHT,1971,ZVR1,Zelfstandige vrije beroepen,420.0,10722
3864662,345,VEENENDAAL,1971,ZVR1,Zelfstandige vrije beroepen,32.0,11052
3864751,346,VINKEVEEN EN WAVERVEEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11048
3864778,347,VLEUTEN DE MEERN,1971,ZVR1,Zelfstandige vrije beroepen,29.0,10658
3864804,348,VREESWIJK,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10441
3864855,350,WILNIS,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10365
3864882,351,WOUDENBERG,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11398
3864909,352,WIJK BIJ DUURSTEDE U,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10760
3864936,353,IJSSELSTEIN,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10152
3864963,354,ZEGVELD,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10949
3864989,355,ZEIST,1971,ZVR1,Zelfstandige vrije beroepen,132.0,10324
3865124,358,AALSMEER,1971,ZVR1,Zelfstandige vrije beroepen,21.0,11264
3865175,360,AKERSLOOT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10346
3865202,361,ALKMAAR,1971,ZVR1,Zelfstandige vrije beroepen,94.0,10527
3865334,362,AMSTELVEEN,1971,ZVR1,Zelfstandige vrije beroepen,216.0,10799
3865361,363,AMSTERDAM,1971,ZVR1,Zelfstandige vrije beroepen,1284.0,11150
3865566,364,ANDIJK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10822
3865592,365,GRAFT DE RIJP,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11417
3865618,366,ANNA PAULOWNA,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10344
3865644,367,ASSENDELFT,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11373
3865670,368,AVENHORN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11147
3865696,369,BARSINGERHORN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10973
3865722,370,BEEMSTER,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10816
3865748,372,BENNEBROEK,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10734
3865775,373,BERGEN NH,1971,ZVR1,Zelfstandige vrije beroepen,40.0,11424
3865802,374,BERKHOUT,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10354
3865828,375,BEVERWIJK,1971,ZVR1,Zelfstandige vrije beroepen,49.0,10272
3865936,376,BLARICUM,1971,ZVR1,Zelfstandige vrije beroepen,31.0,10493
3865962,377,BLOEMENDAAL,1971,ZVR1,Zelfstandige vrije beroepen,137.0,10850
3866068,378,BLOKKER,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10804
3866095,379,BOVENKARSPEL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10945
3866121,380,BROEK IN WATERLAND,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10289
3866147,381,BUSSUM,1971,ZVR1,Zelfstandige vrije beroepen,115.0,10281
3866310,383,CASTRICUM,1971,ZVR1,Zelfstandige vrije beroepen,16.0,11287
3866336,384,DIEMEN,1971,ZVR1,Zelfstandige vrije beroepen,8.0,11039
3866363,385,EDAM-VOLENDAM,1971,ZVR1,Zelfstandige vrije beroepen,16.0,10884
3866448,386,EGMOND AAN ZEE,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10421
3866475,387,EGMOND BINNEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10989
3866501,388,ENKHUIZEN,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10729
3866608,390,'S GRAVELAND,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10534
3866634,391,GROOTEBROEK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11337
3866660,392,HAARLEM,1971,ZVR1,Zelfstandige vrije beroepen,260.0,10357
3866822,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10508
3866849,394,HAARLEMMERMEER,1971,ZVR1,Zelfstandige vrije beroepen,59.0,11387
3866876,395,HARENKARSPEL,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10963
3866903,396,HEEMSKERK,1971,ZVR1,Zelfstandige vrije beroepen,29.0,10679
3866929,397,HEEMSTEDE,1971,ZVR1,Zelfstandige vrije beroepen,108.0,11288
3866955,398,HEERHUGOWAARD,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10752
3866982,399,HEILOO,1971,ZVR1,Zelfstandige vrije beroepen,37.0,10793
3867008,400,DEN HELDER,1971,ZVR1,Zelfstandige vrije beroepen,52.0,10285
3867115,401,HENSBROEK,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10181
3867141,402,HILVERSUM,1971,ZVR1,Zelfstandige vrije beroepen,209.0,11285
3867284,403,HOOGKARSPEL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10642
3867310,404,HOOGWOUD,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11029
3867336,405,HOORN,1971,ZVR1,Zelfstandige vrije beroepen,37.0,11392
3867453,406,HUIZEN,1971,ZVR1,Zelfstandige vrije beroepen,44.0,11170
3867480,407,ILPENDAM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10809
3867506,408,JISP,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10481
3867555,410,KOEDIJK,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10510
3867580,411,KOOG AAN DE ZAAN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10776
3867606,412,NIEDORP,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10923
3867632,413,KROMMENIE,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10373
3867658,415,LANDSMEER,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11225
3867684,416,LANGEDIJK,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10955
3867710,417,LAREN,1971,ZVR1,Zelfstandige vrije beroepen,52.0,10649
3867736,418,LIMMEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11370
3867762,419,MARKEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10901
3867788,420,MEDEMBLIK,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11215
3867814,422,MIDWOUD,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10924
3867840,423,MONNICKENDAM,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10983
3867866,424,MUIDEN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10958
3867892,425,NAARDEN,1971,ZVR1,Zelfstandige vrije beroepen,49.0,10187
3867918,426,NEDERHORST DEN BERG,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10715
3867945,427,NIBBIXWOUD,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10091
3867971,429,OBDAM,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11338
3867997,431,OOSTZAAN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11303
3868023,432,OPMEER,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10609
3868100,437,OUDER-AMSTEL,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10998
3868126,438,OUDORP,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10363
3868152,439,PURMEREND,1971,ZVR1,Zelfstandige vrije beroepen,28.0,11066
3868256,441,SCHAGEN,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10511
3868282,444,SCHOORL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10627
3868334,446,SINT-PANCRAS,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10513
3868360,447,SIJBEKARSPEL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11167
3868387,448,TEXEL,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10237
3868412,449,TWISK,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10371
3868438,450,UITGEEST,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11238
3868465,451,UITHOORN,1971,ZVR1,Zelfstandige vrije beroepen,18.0,11206
3868491,452,URSEM,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10696
3868517,453,VELSEN,1971,ZVR1,Zelfstandige vrije beroepen,84.0,10620
3868645,454,VENHUIZEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10433
3868671,456,WARMENHUIZEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10221
3868698,457,WEESP,1971,ZVR1,Zelfstandige vrije beroepen,16.0,10773
3868800,458,SCHERMER,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10308
3868827,459,WERVERSHOOF,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11270
3868853,460,WESTWOUD,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11101
3868879,461,WESTZAAN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11381
3868906,462,WIERINGEN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11277
3868933,463,WIERINGERMEER,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10239
3868959,466,WOGNUM,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10818
3868985,467,WORMER,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10648
3869011,468,WORMERVEER,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10361
3869119,470,WIJDEWORMER,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10434
3869145,471,ZAANDAM,1971,ZVR1,Zelfstandige vrije beroepen,71.0,11044
3869282,472,ZAANDIJK,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11404
3869307,473,ZANDVOORT,1971,ZVR1,Zelfstandige vrije beroepen,40.0,10910
3869334,475,ZWAAG,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10218
3869360,476,ZIJPE,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10004
3869386,478,ZEEVANG,1971,ZVR1,Zelfstandige vrije beroepen,8.0,11121
3869413,480,TER AAR,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11104
3869464,482,ALBLASSERDAM,1971,ZVR1,Zelfstandige vrije beroepen,12.0,11327
3869554,483,ALKEMADE,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10349
3869581,484,ALPHEN AAN DEN RIJN ZH,1971,ZVR1,Zelfstandige vrije beroepen,37.0,10517
3869607,485,AMEIDE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11349
3869655,487,ARKEL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10079
3869681,488,ASPEREN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11369
3869708,489,BARENDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,23.0,10943
3869734,490,BENTHUIZEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10398
3869761,491,BERGAMBACHT,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10962
3869788,492,BERGSCHENHOEK,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10445
3869815,493,BERKEL EN RODENRIJS,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10139
3869841,494,BERKENWOUDE,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10797
3869868,495,BLEISWIJK,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10994
3869892,496,BLESKENSGRAAF EN HOFWEGEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10451
3869919,497,BODEGRAVEN,1971,ZVR1,Zelfstandige vrije beroepen,14.0,11091
3869946,499,BOSKOOP,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10419
3869998,501,BRIELLE,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10232
3870024,502,CAPELLE AAN DEN IJSSEL,1971,ZVR1,Zelfstandige vrije beroepen,48.0,11248
3870051,503,DELFT,1971,ZVR1,Zelfstandige vrije beroepen,112.0,10928
3870198,504,DIRKSLAND,1971,ZVR1,Zelfstandige vrije beroepen,9.0,11344
3870224,505,DORDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,141.0,11157
3870362,506,DRIEBRUGGEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10830
3870386,508,EVERDINGEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10638
3870438,510,GIESSENBURG,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10255
3870465,511,GOEDEREEDE,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10981
3870491,512,GORINCHEM,1971,ZVR1,Zelfstandige vrije beroepen,40.0,10942
3870610,513,GOUDA,1971,ZVR1,Zelfstandige vrije beroepen,67.0,10302
3870756,514,GOUDERAK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11258
3870781,515,GOUDRIAAN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10450
3870806,516,GOUDSWAARD,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10914
3870833,517,'S GRAVENDEEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10052
3870860,518,'S GRAVENHAGE,1971,ZVR1,Zelfstandige vrije beroepen,951.0,11434
3871044,519,'S GRAVENZANDE,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10640
3871071,520,GROOT AMMERS,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11205
3871098,521,HAASTRECHT,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11049
3871149,523,HARDINXVELD-GIESSENDAM,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10167
3871175,524,HAZERSWOUDE,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11257
3871202,525,HEENVLIET,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10823
3871229,526,HEERJANSDAM,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10540
3871280,528,HEINENOORD,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10821
3871307,530,HELLEVOETSLUIS,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11078
3871334,531,HENDRIK IDO AMBACHT,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10416
3871360,533,HEUKELUM,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11308
3871387,534,HILLEGOM,1971,ZVR1,Zelfstandige vrije beroepen,14.0,11236
3871463,537,KATWIJK,1971,ZVR1,Zelfstandige vrije beroepen,28.0,10707
3871602,539,KLAASWAAL,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10284
3871628,540,KOUDEKERK AAN DEN RIJN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10029
3871654,541,KRIMPEN AAN DE LEK,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10617
3871680,542,KRIMPEN AAN DEN IJSSEL,1971,ZVR1,Zelfstandige vrije beroepen,26.0,10859
3871731,544,LEERBROEK,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10465
3871758,545,LEERDAM,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10685
3871872,546,LEIDEN,1971,ZVR1,Zelfstandige vrije beroepen,148.0,10702
3872018,547,LEIDERDORP,1971,ZVR1,Zelfstandige vrije beroepen,19.0,10058
3872045,548,LEIDSCHENDAM,1971,ZVR1,Zelfstandige vrije beroepen,50.0,10742
3872072,549,LEIMUIDEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11351
3872099,549,LEIMUIDEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11351
3872126,550,LEKKERKERK,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10050
3872153,551,LEXMOND,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10930
3872180,552,DE LIER,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10241
3872207,553,LISSE,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10197
3872234,554,MAASDAM,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11019
3872261,555,MAASLAND,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10393
3872288,556,MAASSLUIS,1971,ZVR1,Zelfstandige vrije beroepen,22.0,10880
3872381,557,MEERKERK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10618
3872407,559,MIDDELHARNIS,1971,ZVR1,Zelfstandige vrije beroepen,12.0,11067
3872432,560,MOERKAPELLE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11383
3872458,561,MOLENAARSGRAAF,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10166
3872485,562,MONSTER,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10019
3872511,563,MOORDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10120
3872538,564,MIJNSHEERENLAND,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11112
3872565,565,NAALDWIJK,1971,ZVR1,Zelfstandige vrije beroepen,17.0,11418
3872592,566,NIEUW BEIJERLAND,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10092
3872619,567,NIEUWERKERK AAN DEN IJSSEL,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10855
3872646,569,NIEUWKOOP,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10728
3872699,571,NIEUW LEKKERLAND,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10547
3872724,572,NIEUWPOORT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10748
3872750,573,NIEUWVEEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10487
3872777,574,NOORDELOOS,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10296
3872804,575,NOORDWIJK,1971,ZVR1,Zelfstandige vrije beroepen,23.0,10769
3872831,576,NOORDWIJKERHOUT,1971,ZVR1,Zelfstandige vrije beroepen,8.0,11134
3872858,577,NOOTDORP,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10601
3872884,578,NUMANSDORP,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11346
3872911,579,OEGSTGEEST,1971,ZVR1,Zelfstandige vrije beroepen,70.0,10287
3872938,580,OOSTFLAKKEE,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10714
3872964,581,OOSTVOORNE,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10009
3872990,582,OTTOLAND,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10097
3873016,583,OUD-ALBLAS,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10826
3873043,584,OUD-BEIJERLAND,1971,ZVR1,Zelfstandige vrije beroepen,9.0,11301
3873162,587,OUDERKERK AAN DEN IJSSEL,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10095
3873189,589,OUDEWATER,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10188
3873216,589,OUDEWATER,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10188
3873242,590,PAPENDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10427
3873293,592,POORTUGAAL,1971,ZVR1,Zelfstandige vrije beroepen,9.0,11395
3873319,593,PUTTERSHOEK,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10222
3873346,594,PIJNACKER,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10031
3873373,595,REEUWIJK,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10485
3873400,596,RHOON,1971,ZVR1,Zelfstandige vrije beroepen,16.0,10903
3873427,597,RIDDERKERK,1971,ZVR1,Zelfstandige vrije beroepen,33.0,10646
3873518,598,ROCKANJE,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10464
3873545,599,ROTTERDAM,1971,ZVR1,Zelfstandige vrije beroepen,863.0,10345
3873711,600,ROZENBURG,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11314
3873763,602,RIJNSBURG,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11118
3873789,603,RIJSWIJK,1971,ZVR1,Zelfstandige vrije beroepen,99.0,11133
3873815,604,SASSENHEIM,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10612
3873840,605,SCHELLUINEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11399
3873866,606,SCHIEDAM,1971,ZVR1,Zelfstandige vrije beroepen,92.0,11260
3874011,607,SCHIPLUIDEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10130
3874038,608,SCHOONHOVEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10980
3874063,609,SCHOONREWOERD,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10214
3874089,610,SLIEDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,16.0,11331
3874189,612,SPIJKENISSE,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10735
3874216,615,STOLWIJK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11250
3874243,616,STREEFKERK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11105
3874269,617,STRIJEN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10558
3874293,618,TIENHOVEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10706
3874319,619,VALKENBURG ZH,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10028
3874345,620,VIANEN,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10887
3874371,620,VIANEN,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10887
3874421,622,VLAARDINGEN,1971,ZVR1,Zelfstandige vrije beroepen,84.0,10811
3874569,624,VOORBURG,1971,ZVR1,Zelfstandige vrije beroepen,112.0,11103
3874596,625,VOORHOUT,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10017
3874623,626,VOORSCHOTEN,1971,ZVR1,Zelfstandige vrije beroepen,37.0,10537
3874650,627,WADDINXVEEN,1971,ZVR1,Zelfstandige vrije beroepen,19.0,10081
3874676,628,WARMOND,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10204
3874702,629,WASSENAAR,1971,ZVR1,Zelfstandige vrije beroepen,132.0,10164
3874729,630,WATERINGEN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11329
3874755,631,WESTMAAS,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10695
3874782,632,WOERDEN,1971,ZVR1,Zelfstandige vrije beroepen,33.0,10974
3874891,632,WOERDEN,1971,ZVR1,Zelfstandige vrije beroepen,33.0,10974
3874999,633,WOUBRUGGE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10461
3875076,636,ZEVENHUIZEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11377
3875102,637,ZOETERMEER,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10766
3875129,638,ZOETERWOUDE,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11074
3875155,639,ZUID-BEIJERLAND,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10917
3875182,640,ZUIDLAND,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10316
3875206,641,ZWARTEWAAL,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10703
3875233,642,ZWIJNDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,35.0,10468
3875350,648,AARDENBURG,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11020
3875375,649,ARNEMUIDEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11419
3875402,650,AXEL,1971,ZVR1,Zelfstandige vrije beroepen,13.0,11289
3875429,654,BORSELE,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10043
3875455,656,BROUWERSHAVEN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10030
3875481,657,BRUINISSE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11291
3875508,660,DOMBURG,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10236
3875535,662,DUIVELAND,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11237
3875562,664,GOES,1971,ZVR1,Zelfstandige vrije beroepen,44.0,10674
3875675,675,HONTENISSE,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11123
3875702,677,HULST,1971,ZVR1,Zelfstandige vrije beroepen,19.0,11408
3875729,678,KAPELLE,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11223
3875755,682,KORTGENE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10250
3875782,686,MARIEKERKE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11221
3875809,687,MIDDELBURG,1971,ZVR1,Zelfstandige vrije beroepen,49.0,10122
3875948,692,OOSTBURG,1971,ZVR1,Zelfstandige vrije beroepen,27.0,10782
3875975,696,OUD-VOSSEMEER,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10134
3876002,700,POORTVLIET,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11181
3876029,703,REIMERSWAAL,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10077
3876056,704,SAS VAN GENT,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11405
3876083,705,SCHERPENISSE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10375
3876109,708,SINT-ANNALAND,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11200
3876135,711,SINT-MAARTENSDIJK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10716
3876161,712,SINT PHILIPSLAND,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10394
3876188,713,SLUIS,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10895
3876213,714,STAVENISSE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10619
3876240,715,TERNEUZEN,1971,ZVR1,Zelfstandige vrije beroepen,38.0,10704
3876363,716,THOLEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10376
3876389,717,VEERE,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10369
3876416,718,VLISSINGEN,1971,ZVR1,Zelfstandige vrije beroepen,43.0,10270
3876531,720,VALKENISSE,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10779
3876557,725,WESTERSCHOUWEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10701
3876583,726,WESTKAPELLE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10931
3876610,727,WISSENKERKE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10243
3876636,732,ZIERIKZEE,1971,ZVR1,Zelfstandige vrije beroepen,16.0,10843
3876727,739,AARLE RIXTEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10757
3876753,740,ALMKERK,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10788
3876780,741,ALPHEN EN RIEL,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10710
3876807,742,ANDEL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10871
3876834,743,ASTEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10478
3876861,744,BAARLE NASSAU,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10060
3876888,745,BAKEL EN MILHEEZE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10749
3876915,746,BEEK EN DONK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10173
3876942,747,BEERS,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11410
3876969,748,BERGEN OP ZOOM,1971,ZVR1,Zelfstandige vrije beroepen,60.0,11037
3877104,749,BERGEYK,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11160
3877130,750,BERGHEM,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10733
3877156,751,BERKEL ENSCHOT,1971,ZVR1,Zelfstandige vrije beroepen,15.0,11132
