id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3521217,401,HENSBROEK,1946,TXPV,TK,196.0,10181
3521227,401,HENSBROEK,1948,TXPV,TK,153.0,10181
3521239,401,HENSBROEK,1952,TXPV,TK,155.0,10181
3521286,401,HENSBROEK,1972,TXPV,TK,144.0,10181
3521324,401,HENSBROEK,1977,TXPV,TK,184.0,10181
3521349,402,HILVERSUM,1946,TXPV,TK,13275.0,11285
3521359,402,HILVERSUM,1948,TXPV,TK,11608.0,11285
3521373,402,HILVERSUM,1952,TXPV,TK,14785.0,11285
3521423,402,HILVERSUM,1972,TXPV,TK,14745.0,11285
3521473,402,HILVERSUM,1977,TXPV,TK,19612.0,11285
3521533,402,HILVERSUM,1981,TXPV,TK,15474.0,11285
3521585,403,HOOGKARSPEL,1946,TXPV,TK,306.0,10642
3521595,403,HOOGKARSPEL,1948,TXPV,TK,257.0,10642
3521604,403,HOOGKARSPEL,1952,TXPV,TK,249.0,10642
3521653,403,HOOGKARSPEL,1972,TXPV,TK,290.0,10642
3521694,403,HOOGKARSPEL,1977,TXPV,TK,620.0,10642
3521721,404,HOOGWOUD,1946,TXPV,TK,451.0,11029
3521731,404,HOOGWOUD,1948,TXPV,TK,338.0,11029
3521745,404,HOOGWOUD,1952,TXPV,TK,382.0,11029
3521794,404,HOOGWOUD,1972,TXPV,TK,433.0,11029
3521840,404,HOOGWOUD,1977,TXPV,TK,668.0,11029
3521867,405,HOORN,1946,TXPV,TK,2836.0,11392
3521877,405,HOORN,1948,TXPV,TK,2569.0,11392
3521891,405,HOORN,1952,TXPV,TK,2960.0,11392
3521941,405,HOORN,1972,TXPV,TK,3583.0,11392
3521991,405,HOORN,1977,TXPV,TK,6498.0,11392
3522051,405,HOORN,1981,TXPV,TK,7231.0,11392
3522105,406,HUIZEN,1946,TXPV,TK,1225.0,11170
3522115,406,HUIZEN,1948,TXPV,TK,1032.0,11170
3522128,406,HUIZEN,1952,TXPV,TK,1338.0,11170
3522178,406,HUIZEN,1972,TXPV,TK,2088.0,11170
3522228,406,HUIZEN,1977,TXPV,TK,3511.0,11170
3522284,406,HUIZEN,1981,TXPV,TK,3249.0,11170
3522337,407,ILPENDAM,1946,TXPV,TK,440.0,10809
3522347,407,ILPENDAM,1948,TXPV,TK,414.0,10809
3522360,407,ILPENDAM,1952,TXPV,TK,456.0,10809
3522410,407,ILPENDAM,1972,TXPV,TK,491.0,10809
3522456,407,ILPENDAM,1977,TXPV,TK,617.0,10809
3522514,407,ILPENDAM,1981,TXPV,TK,499.0,10809
3522566,408,JISP,1946,TXPV,TK,235.0,10481
3522575,408,JISP,1948,TXPV,TK,197.0,10481
3522586,408,JISP,1952,TXPV,TK,202.0,10481
3522634,408,JISP,1972,TXPV,TK,177.0,10481
3522676,408,JISP,1977,TXPV,TK,247.0,10481
3522723,408,JISP,1981,TXPV,TK,177.0,10481
3522763,409,KATWOUDE,1946,TXPV,TK,41.0,11136
3522772,409,KATWOUDE,1948,TXPV,TK,33.0,11136
3522780,409,KATWOUDE,1952,TXPV,TK,37.0,11136
3522825,409,KATWOUDE,1972,TXPV,TK,22.0,11136
3522859,409,KATWOUDE,1977,TXPV,TK,23.0,11136
3522895,409,KATWOUDE,1981,TXPV,TK,23.0,11136
3522938,410,KOEDIJK,1946,TXPV,TK,426.0,10510
3522947,410,KOEDIJK,1948,TXPV,TK,430.0,10510
3522961,410,KOEDIJK,1952,TXPV,TK,457.0,10510
3522988,411,KOOG AAN DE ZAAN,1946,TXPV,TK,1612.0,10776
3522998,411,KOOG AAN DE ZAAN,1948,TXPV,TK,1522.0,10776
3523012,411,KOOG AAN DE ZAAN,1952,TXPV,TK,1597.0,10776
3523062,411,KOOG AAN DE ZAAN,1972,TXPV,TK,1214.0,10776
3523112,412,NIEDORP,1972,TXPV,TK,1268.0,10923
3523156,412,NIEDORP,1977,TXPV,TK,1645.0,10923
3523212,412,NIEDORP,1981,TXPV,TK,1392.0,10923
3523265,413,KROMMENIE,1946,TXPV,TK,982.0,10373
3523275,413,KROMMENIE,1948,TXPV,TK,991.0,10373
3523289,413,KROMMENIE,1952,TXPV,TK,1074.0,10373
3523339,413,KROMMENIE,1972,TXPV,TK,2143.0,10373
3523362,414,KWADIJK,1946,TXPV,TK,167.0,10775
3523372,414,KWADIJK,1948,TXPV,TK,145.0,10775
3523382,414,KWADIJK,1952,TXPV,TK,154.0,10775
3523405,415,LANDSMEER,1946,TXPV,TK,742.0,11225
3523415,415,LANDSMEER,1948,TXPV,TK,725.0,11225
3523429,415,LANDSMEER,1952,TXPV,TK,832.0,11225
3523479,415,LANDSMEER,1972,TXPV,TK,1585.0,11225
3523527,415,LANDSMEER,1977,TXPV,TK,1844.0,11225
3523583,415,LANDSMEER,1981,TXPV,TK,1678.0,11225
3523625,416,LANGEDIJK,1946,TXPV,TK,1500.0,10955
3523635,416,LANGEDIJK,1948,TXPV,TK,1300.0,10955
3523649,416,LANGEDIJK,1952,TXPV,TK,1340.0,10955
3523699,416,LANGEDIJK,1972,TXPV,TK,1169.0,10955
3523747,416,LANGEDIJK,1977,TXPV,TK,1819.0,10955
3523807,416,LANGEDIJK,1981,TXPV,TK,1493.0,10955
3523861,417,LAREN,1946,TXPV,TK,1014.0,10649
3523871,417,LAREN,1948,TXPV,TK,808.0,10649
3523920,417,LAREN,1972,TXPV,TK,1232.0,10649
3523970,417,LAREN,1977,TXPV,TK,1823.0,10649
3524029,417,LAREN,1981,TXPV,TK,1289.0,10649
3524082,418,LIMMEN,1946,TXPV,TK,104.0,11370
3524091,418,LIMMEN,1948,TXPV,TK,71.0,11370
3524102,418,LIMMEN,1952,TXPV,TK,127.0,11370
3524150,418,LIMMEN,1972,TXPV,TK,261.0,11370
3524193,418,LIMMEN,1977,TXPV,TK,622.0,11370
3524247,418,LIMMEN,1981,TXPV,TK,457.0,11370
3524293,419,MARKEN,1946,TXPV,TK,67.0,10901
3524302,419,MARKEN,1948,TXPV,TK,39.0,10901
3524312,419,MARKEN,1952,TXPV,TK,93.0,10901
3524360,419,MARKEN,1972,TXPV,TK,195.0,10901
3524403,419,MARKEN,1977,TXPV,TK,329.0,10901
3524448,419,MARKEN,1981,TXPV,TK,277.0,10901
3524493,420,MEDEMBLIK,1946,TXPV,TK,512.0,11215
3524503,420,MEDEMBLIK,1948,TXPV,TK,527.0,11215
3524517,420,MEDEMBLIK,1952,TXPV,TK,576.0,11215
3524567,420,MEDEMBLIK,1972,TXPV,TK,807.0,11215
3524616,420,MEDEMBLIK,1977,TXPV,TK,1253.0,11215
3524674,420,MEDEMBLIK,1981,TXPV,TK,1071.0,11215
3524726,421,MIDDELIE,1946,TXPV,TK,255.0,10452
3524735,421,MIDDELIE,1948,TXPV,TK,218.0,10452
3524744,421,MIDDELIE,1952,TXPV,TK,211.0,10452
3524766,422,MIDWOUD,1946,TXPV,TK,436.0,10924
3524776,422,MIDWOUD,1948,TXPV,TK,388.0,10924
3524786,422,MIDWOUD,1952,TXPV,TK,399.0,10924
3524833,422,MIDWOUD,1972,TXPV,TK,346.0,10924
3524875,422,MIDWOUD,1977,TXPV,TK,538.0,10924
3524903,423,MONNICKENDAM,1946,TXPV,TK,330.0,10983
3524913,423,MONNICKENDAM,1948,TXPV,TK,267.0,10983
3524927,423,MONNICKENDAM,1952,TXPV,TK,419.0,10983
3524976,423,MONNICKENDAM,1972,TXPV,TK,1048.0,10983
3525025,423,MONNICKENDAM,1977,TXPV,TK,1681.0,10983
3525085,423,MONNICKENDAM,1981,TXPV,TK,1535.0,10983
3525139,424,MUIDEN,1946,TXPV,TK,471.0,10958
3525149,424,MUIDEN,1948,TXPV,TK,428.0,10958
3525162,424,MUIDEN,1952,TXPV,TK,497.0,10958
3525212,424,MUIDEN,1972,TXPV,TK,835.0,10958
3525258,424,MUIDEN,1977,TXPV,TK,1184.0,10958
3525311,424,MUIDEN,1981,TXPV,TK,1037.0,10958
3525363,425,NAARDEN,1946,TXPV,TK,1772.0,10187
3525373,425,NAARDEN,1948,TXPV,TK,1449.0,10187
3525387,425,NAARDEN,1952,TXPV,TK,1788.0,10187
3525437,425,NAARDEN,1972,TXPV,TK,1858.0,10187
3525485,425,NAARDEN,1977,TXPV,TK,2386.0,10187
3525541,425,NAARDEN,1981,TXPV,TK,1802.0,10187
3525595,426,NEDERHORST DEN BERG,1946,TXPV,TK,174.0,10715
3525605,426,NEDERHORST DEN BERG,1948,TXPV,TK,136.0,10715
3525618,426,NEDERHORST DEN BERG,1952,TXPV,TK,173.0,10715
3525666,426,NEDERHORST DEN BERG,1972,TXPV,TK,514.0,10715
3525710,426,NEDERHORST DEN BERG,1977,TXPV,TK,714.0,10715
3525761,426,NEDERHORST DEN BERG,1981,TXPV,TK,603.0,10715
3525810,427,NIBBIXWOUD,1946,TXPV,TK,184.0,10091
3525819,427,NIBBIXWOUD,1948,TXPV,TK,160.0,10091
3525831,427,NIBBIXWOUD,1952,TXPV,TK,161.0,10091
3525879,427,NIBBIXWOUD,1972,TXPV,TK,216.0,10091
3525923,427,NIBBIXWOUD,1977,TXPV,TK,375.0,10091
3525949,428,NIEUWE NIEDORP,1946,TXPV,TK,555.0,10073
3525959,428,NIEUWE NIEDORP,1948,TXPV,TK,477.0,10073
3525969,428,NIEUWE NIEDORP,1952,TXPV,TK,504.0,10073
3525989,429,OBDAM,1946,TXPV,TK,94.0,11338
3525997,429,OBDAM,1948,TXPV,TK,89.0,11338
3526008,429,OBDAM,1952,TXPV,TK,73.0,11338
3526055,429,OBDAM,1972,TXPV,TK,132.0,11338
3526095,429,OBDAM,1977,TXPV,TK,363.0,11338
3526150,429,OBDAM,1981,TXPV,TK,497.0,11338
3526202,430,OOSTHUIZEN,1946,TXPV,TK,358.0,11121
3526212,430,OOSTHUIZEN,1948,TXPV,TK,303.0,11121
3526222,430,OOSTHUIZEN,1952,TXPV,TK,281.0,11121
3526247,431,OOSTZAAN,1946,TXPV,TK,978.0,11303
3526257,431,OOSTZAAN,1948,TXPV,TK,906.0,11303
3526270,431,OOSTZAAN,1952,TXPV,TK,1091.0,11303
3526320,431,OOSTZAAN,1972,TXPV,TK,1236.0,11303
3526367,431,OOSTZAAN,1977,TXPV,TK,1650.0,11303
3526425,431,OOSTZAAN,1981,TXPV,TK,1451.0,11303
3526475,432,OPMEER,1946,TXPV,TK,96.0,10609
3526482,432,OPMEER,1948,TXPV,TK,84.0,10609
3526492,432,OPMEER,1952,TXPV,TK,94.0,10609
3526540,432,OPMEER,1972,TXPV,TK,406.0,10609
3526583,432,OPMEER,1977,TXPV,TK,635.0,10609
3526638,432,OPMEER,1981,TXPV,TK,1027.0,10609
3526691,433,OPPERDOES,1946,TXPV,TK,131.0,10523
3526701,433,OPPERDOES,1948,TXPV,TK,118.0,10523
3526712,433,OPPERDOES,1952,TXPV,TK,102.0,10523
3526762,433,OPPERDOES,1972,TXPV,TK,115.0,10523
3526803,433,OPPERDOES,1977,TXPV,TK,161.0,10523
3526830,434,OTERLEEK,1946,TXPV,TK,265.0,10133
3526840,434,OTERLEEK,1948,TXPV,TK,237.0,10133
3526851,434,OTERLEEK,1952,TXPV,TK,242.0,10133
3526873,435,OUDENDIJK,1946,TXPV,TK,193.0,11090
3526882,435,OUDENDIJK,1948,TXPV,TK,145.0,11090
3526892,435,OUDENDIJK,1952,TXPV,TK,173.0,11090
3526941,435,OUDENDIJK,1972,TXPV,TK,98.0,11090
3526978,435,OUDENDIJK,1977,TXPV,TK,111.0,11090
3527005,436,OUDE-NIEDORP,1946,TXPV,TK,154.0,10896
3527015,436,OUDE-NIEDORP,1948,TXPV,TK,101.0,10896
3527026,436,OUDE-NIEDORP,1952,TXPV,TK,110.0,10896
3527049,437,OUDER-AMSTEL,1946,TXPV,TK,519.0,10998
3527059,437,OUDER-AMSTEL,1948,TXPV,TK,470.0,10998
3527072,437,OUDER-AMSTEL,1952,TXPV,TK,605.0,10998
3527122,437,OUDER-AMSTEL,1972,TXPV,TK,918.0,10998
3527171,437,OUDER-AMSTEL,1977,TXPV,TK,1704.0,10998
3527227,437,OUDER-AMSTEL,1981,TXPV,TK,1473.0,10998
3527279,438,OUDORP,1946,TXPV,TK,322.0,10363
3527289,438,OUDORP,1948,TXPV,TK,294.0,10363
3527303,438,OUDORP,1952,TXPV,TK,312.0,10363
3527329,439,PURMEREND,1946,TXPV,TK,1456.0,11066
3527339,439,PURMEREND,1948,TXPV,TK,1231.0,11066
3527353,439,PURMEREND,1952,TXPV,TK,1453.0,11066
3527403,439,PURMEREND,1972,TXPV,TK,4931.0,11066
3527453,439,PURMEREND,1977,TXPV,TK,7471.0,11066
3527513,439,PURMEREND,1981,TXPV,TK,7006.0,11066
3527567,440,DE RIJP,1946,TXPV,TK,273.0,11417
3527577,440,DE RIJP,1948,TXPV,TK,274.0,11417
3527588,440,DE RIJP,1952,TXPV,TK,261.0,11417
3527612,441,SCHAGEN,1946,TXPV,TK,1063.0,10511
3527622,441,SCHAGEN,1948,TXPV,TK,947.0,10511
3527636,441,SCHAGEN,1952,TXPV,TK,1000.0,10511
3527686,441,SCHAGEN,1972,TXPV,TK,1434.0,10511
3527734,441,SCHAGEN,1977,TXPV,TK,2978.0,10511
3527793,441,SCHAGEN,1981,TXPV,TK,2480.0,10511
3527845,442,SCHELLINKHOUT,1946,TXPV,TK,198.0,10772
3527855,442,SCHELLINKHOUT,1948,TXPV,TK,161.0,10772
3527867,442,SCHELLINKHOUT,1952,TXPV,TK,136.0,10772
3527892,443,SCHERMERHORN,1946,TXPV,TK,239.0,10308
3527902,443,SCHERMERHORN,1948,TXPV,TK,189.0,10308
3527912,443,SCHERMERHORN,1952,TXPV,TK,198.0,10308
3527936,444,SCHOORL,1946,TXPV,TK,626.0,10627
3527946,444,SCHOORL,1948,TXPV,TK,1019.0,10627
3527960,444,SCHOORL,1952,TXPV,TK,1119.0,10627
3528010,444,SCHOORL,1972,TXPV,TK,853.0,10627
3528060,444,SCHOORL,1977,TXPV,TK,1238.0,10627
3528119,444,SCHOORL,1981,TXPV,TK,1046.0,10627
3528171,445,SINT MAARTEN,1946,TXPV,TK,264.0,10740
3528180,445,SINT MAARTEN,1948,TXPV,TK,231.0,10740
3528193,445,SINT MAARTEN,1952,TXPV,TK,196.0,10740
3528243,445,SINT MAARTEN,1972,TXPV,TK,262.0,10740
3528285,445,SINT MAARTEN,1977,TXPV,TK,351.0,10740
3528339,445,SINT MAARTEN,1981,TXPV,TK,329.0,10740
3528388,446,SINT-PANCRAS,1946,TXPV,TK,302.0,10513
3528398,446,SINT-PANCRAS,1948,TXPV,TK,198.0,10513
3528412,446,SINT-PANCRAS,1952,TXPV,TK,235.0,10513
3528462,446,SINT-PANCRAS,1972,TXPV,TK,523.0,10513
3528505,446,SINT-PANCRAS,1977,TXPV,TK,848.0,10513
3528559,446,SINT-PANCRAS,1981,TXPV,TK,638.0,10513
3528610,447,SIJBEKARSPEL,1946,TXPV,TK,308.0,11167
3528619,447,SIJBEKARSPEL,1948,TXPV,TK,244.0,11167
3528629,447,SIJBEKARSPEL,1952,TXPV,TK,230.0,11167
3528676,447,SIJBEKARSPEL,1972,TXPV,TK,207.0,11167
3528716,447,SIJBEKARSPEL,1977,TXPV,TK,288.0,11167
3528741,448,TEXEL,1946,TXPV,TK,2400.0,10237
3528751,448,TEXEL,1948,TXPV,TK,2452.0,10237
3528765,448,TEXEL,1952,TXPV,TK,2361.0,10237
3528815,448,TEXEL,1972,TXPV,TK,1784.0,10237
3528861,448,TEXEL,1977,TXPV,TK,2503.0,10237
3528921,448,TEXEL,1981,TXPV,TK,2129.0,10237
3528973,449,TWISK,1946,TXPV,TK,320.0,10371
3528983,449,TWISK,1948,TXPV,TK,265.0,10371
3528994,449,TWISK,1952,TXPV,TK,254.0,10371
3529042,449,TWISK,1972,TXPV,TK,203.0,10371
3529079,449,TWISK,1977,TXPV,TK,235.0,10371
3529106,450,UITGEEST,1946,TXPV,TK,554.0,11238
3529116,450,UITGEEST,1948,TXPV,TK,499.0,11238
3529129,450,UITGEEST,1952,TXPV,TK,551.0,11238
3529179,450,UITGEEST,1972,TXPV,TK,885.0,11238
3529225,450,UITGEEST,1977,TXPV,TK,1576.0,11238
3529282,450,UITGEEST,1981,TXPV,TK,1215.0,11238
3529336,451,UITHOORN,1946,TXPV,TK,276.0,11206
3529346,451,UITHOORN,1948,TXPV,TK,235.0,11206
3529359,451,UITHOORN,1952,TXPV,TK,536.0,11206
3529408,451,UITHOORN,1972,TXPV,TK,2033.0,11206
3529457,451,UITHOORN,1977,TXPV,TK,3207.0,11206
3529513,451,UITHOORN,1981,TXPV,TK,2551.0,11206
3529564,452,URSEM,1946,TXPV,TK,119.0,10696
3529573,452,URSEM,1948,TXPV,TK,97.0,10696
3529585,452,URSEM,1952,TXPV,TK,96.0,10696
3529634,452,URSEM,1972,TXPV,TK,183.0,10696
3529673,452,URSEM,1977,TXPV,TK,315.0,10696
3529698,453,VELSEN,1946,TXPV,TK,6758.0,10620
3529708,453,VELSEN,1948,TXPV,TK,6926.0,10620
3529722,453,VELSEN,1952,TXPV,TK,9387.0,10620
3529772,453,VELSEN,1972,TXPV,TK,11569.0,10620
3529821,453,VELSEN,1977,TXPV,TK,14892.0,10620
3529881,453,VELSEN,1981,TXPV,TK,11593.0,10620
3529934,454,VENHUIZEN,1946,TXPV,TK,635.0,10433
3529944,454,VENHUIZEN,1948,TXPV,TK,563.0,10433
3529956,454,VENHUIZEN,1952,TXPV,TK,493.0,10433
3530005,454,VENHUIZEN,1972,TXPV,TK,841.0,10433
3530049,454,VENHUIZEN,1977,TXPV,TK,1020.0,10433
3530107,454,VENHUIZEN,1981,TXPV,TK,847.0,10433
3530160,455,WARDER,1946,TXPV,TK,211.0,11073
3530169,455,WARDER,1948,TXPV,TK,122.0,11073
3530178,455,WARDER,1952,TXPV,TK,132.0,11073
3530202,456,WARMENHUIZEN,1946,TXPV,TK,197.0,10221
3530212,456,WARMENHUIZEN,1948,TXPV,TK,165.0,10221
3530225,456,WARMENHUIZEN,1952,TXPV,TK,159.0,10221
3530274,456,WARMENHUIZEN,1972,TXPV,TK,227.0,10221
3530316,456,WARMENHUIZEN,1977,TXPV,TK,465.0,10221
3530366,456,WARMENHUIZEN,1981,TXPV,TK,390.0,10221
3530416,457,WEESP,1946,TXPV,TK,1398.0,10773
3530426,457,WEESP,1948,TXPV,TK,1400.0,10773
3530440,457,WEESP,1952,TXPV,TK,1775.0,10773
3530490,457,WEESP,1972,TXPV,TK,2812.0,10773
3530540,457,WEESP,1977,TXPV,TK,3509.0,10773
3530600,457,WEESP,1981,TXPV,TK,2872.0,10773
3530679,458,SCHERMER,1972,TXPV,TK,614.0,10308
3530725,458,SCHERMER,1977,TXPV,TK,781.0,10308
3530782,458,SCHERMER,1981,TXPV,TK,610.0,10308
3530832,459,WERVERSHOOF,1946,TXPV,TK,72.0,11270
3530842,459,WERVERSHOOF,1948,TXPV,TK,59.0,11270
3530853,459,WERVERSHOOF,1952,TXPV,TK,77.0,11270
3530901,459,WERVERSHOOF,1972,TXPV,TK,314.0,11270
3530945,459,WERVERSHOOF,1977,TXPV,TK,688.0,11270
3531002,459,WERVERSHOOF,1981,TXPV,TK,586.0,11270
3531052,460,WESTWOUD,1946,TXPV,TK,184.0,11101
3531061,460,WESTWOUD,1948,TXPV,TK,154.0,11101
3531071,460,WESTWOUD,1952,TXPV,TK,134.0,11101
3531119,460,WESTWOUD,1972,TXPV,TK,135.0,11101
3531160,460,WESTWOUD,1977,TXPV,TK,243.0,11101
3531187,461,WESTZAAN,1946,TXPV,TK,624.0,11381
3531197,461,WESTZAAN,1948,TXPV,TK,578.0,11381
3531211,461,WESTZAAN,1952,TXPV,TK,628.0,11381
3531261,461,WESTZAAN,1972,TXPV,TK,784.0,11381
3531286,462,WIERINGEN,1946,TXPV,TK,1758.0,11277
3531296,462,WIERINGEN,1948,TXPV,TK,1460.0,11277
3531309,462,WIERINGEN,1952,TXPV,TK,1527.0,11277
3531359,462,WIERINGEN,1972,TXPV,TK,1547.0,11277
3531409,462,WIERINGEN,1977,TXPV,TK,2146.0,11277
3531466,462,WIERINGEN,1981,TXPV,TK,1874.0,11277
3531505,463,WIERINGERMEER,1946,TXPV,TK,183.0,10239
3531515,463,WIERINGERMEER,1948,TXPV,TK,566.0,10239
3531529,463,WIERINGERMEER,1952,TXPV,TK,865.0,10239
3531579,463,WIERINGERMEER,1972,TXPV,TK,1366.0,10239
3531626,463,WIERINGERMEER,1977,TXPV,TK,2032.0,10239
3531683,463,WIERINGERMEER,1981,TXPV,TK,1727.0,10239
3531736,464,WIERINGERWAARD,1946,TXPV,TK,374.0,11164
3531746,464,WIERINGERWAARD,1948,TXPV,TK,309.0,11164
3531759,464,WIERINGERWAARD,1952,TXPV,TK,365.0,11164
3531782,465,WINKEL,1946,TXPV,TK,672.0,10923
3531792,465,WINKEL,1948,TXPV,TK,588.0,10923
3531805,465,WINKEL,1952,TXPV,TK,603.0,10923
3531829,466,WOGNUM,1946,TXPV,TK,247.0,10818
3531838,466,WOGNUM,1948,TXPV,TK,184.0,10818
3531847,466,WOGNUM,1952,TXPV,TK,151.0,10818
3531896,466,WOGNUM,1972,TXPV,TK,229.0,10818
3531935,466,WOGNUM,1977,TXPV,TK,409.0,10818
3531988,466,WOGNUM,1981,TXPV,TK,517.0,10818
3532040,467,WORMER,1946,TXPV,TK,907.0,10648
3532050,467,WORMER,1948,TXPV,TK,865.0,10648
3532064,467,WORMER,1952,TXPV,TK,952.0,10648
3532114,467,WORMER,1972,TXPV,TK,1741.0,10648
3532163,467,WORMER,1977,TXPV,TK,2456.0,10648
3532221,467,WORMER,1981,TXPV,TK,1919.0,10648
3532275,468,WORMERVEER,1946,TXPV,TK,2084.0,10361
3532285,468,WORMERVEER,1948,TXPV,TK,2012.0,10361
3532299,468,WORMERVEER,1952,TXPV,TK,2188.0,10361
3532349,468,WORMERVEER,1972,TXPV,TK,2590.0,10361
3532374,469,WIJDENES,1946,TXPV,TK,382.0,10631
3532383,469,WIJDENES,1948,TXPV,TK,363.0,10631
3532393,469,WIJDENES,1952,TXPV,TK,346.0,10631
3532416,470,WIJDEWORMER,1946,TXPV,TK,123.0,10434
3532425,470,WIJDEWORMER,1948,TXPV,TK,97.0,10434
3532436,470,WIJDEWORMER,1952,TXPV,TK,100.0,10434
3532483,470,WIJDEWORMER,1972,TXPV,TK,169.0,10434
3532528,470,WIJDEWORMER,1977,TXPV,TK,198.0,10434
3532582,470,WIJDEWORMER,1981,TXPV,TK,174.0,10434
3532632,471,ZAANDAM,1946,TXPV,TK,8828.0,11044
3532642,471,ZAANDAM,1948,TXPV,TK,8434.0,11044
3532656,471,ZAANDAM,1952,TXPV,TK,9289.0,11044
3532706,471,ZAANDAM,1972,TXPV,TK,12457.0,11044
3532731,472,ZAANDIJK,1946,TXPV,TK,957.0,11404
3532740,472,ZAANDIJK,1948,TXPV,TK,954.0,11404
3532754,472,ZAANDIJK,1952,TXPV,TK,1007.0,11404
3532804,472,ZAANDIJK,1972,TXPV,TK,1270.0,11404
3532829,473,ZANDVOORT,1946,TXPV,TK,1666.0,10910
3532839,473,ZANDVOORT,1948,TXPV,TK,2037.0,10910
3532853,473,ZANDVOORT,1952,TXPV,TK,2485.0,10910
3532903,473,ZANDVOORT,1972,TXPV,TK,2443.0,10910
3532953,473,ZANDVOORT,1977,TXPV,TK,3210.0,10910
3533009,473,ZANDVOORT,1981,TXPV,TK,2525.0,10910
3533063,474,ZUID- EN NOORD-SCHERMER,1946,TXPV,TK,279.0,11311
3533073,474,ZUID- EN NOORD-SCHERMER,1948,TXPV,TK,260.0,11311
3533086,474,ZUID- EN NOORD-SCHERMER,1952,TXPV,TK,270.0,11311
3533109,475,ZWAAG,1946,TXPV,TK,272.0,10218
3533118,475,ZWAAG,1948,TXPV,TK,238.0,10218
3533130,475,ZWAAG,1952,TXPV,TK,217.0,10218
3533179,475,ZWAAG,1972,TXPV,TK,182.0,10218
3533223,475,ZWAAG,1977,TXPV,TK,337.0,10218
3533250,476,ZIJPE,1946,TXPV,TK,1486.0,10004
3533260,476,ZIJPE,1948,TXPV,TK,1177.0,10004
3533273,476,ZIJPE,1952,TXPV,TK,1326.0,10004
3533323,476,ZIJPE,1972,TXPV,TK,1186.0,10004
3533370,476,ZIJPE,1977,TXPV,TK,1814.0,10004
3533427,476,ZIJPE,1981,TXPV,TK,1454.0,10004
3533504,478,ZEEVANG,1972,TXPV,TK,1013.0,11121
3533551,478,ZEEVANG,1977,TXPV,TK,1154.0,11121
3533603,478,ZEEVANG,1981,TXPV,TK,1002.0,11121
3533677,479,ZAANSTAD,1977,TXPV,TK,30770.0,11044
3533737,479,ZAANSTAD,1981,TXPV,TK,26349.0,11044
3533791,480,TER AAR,1946,TXPV,TK,58.0,11104
3533801,480,TER AAR,1948,TXPV,TK,40.0,11104
3533814,480,TER AAR,1952,TXPV,TK,55.0,11104
3533863,480,TER AAR,1972,TXPV,TK,304.0,11104
3533907,480,TER AAR,1977,TXPV,TK,636.0,11104
3533966,480,TER AAR,1981,TXPV,TK,542.0,11104
3534019,481,ABBENBROEK,1946,TXPV,TK,142.0,11026
3534029,481,ABBENBROEK,1948,TXPV,TK,159.0,11026
3534040,481,ABBENBROEK,1952,TXPV,TK,190.0,11026
3534087,481,ABBENBROEK,1972,TXPV,TK,249.0,11026
3534126,481,ABBENBROEK,1977,TXPV,TK,302.0,11026
3534153,482,ALBLASSERDAM,1946,TXPV,TK,1270.0,11327
3534163,482,ALBLASSERDAM,1948,TXPV,TK,1257.0,11327
3534177,482,ALBLASSERDAM,1952,TXPV,TK,1801.0,11327
3534227,482,ALBLASSERDAM,1972,TXPV,TK,4001.0,11327
3534273,482,ALBLASSERDAM,1977,TXPV,TK,4777.0,11327
3534332,482,ALBLASSERDAM,1981,TXPV,TK,4035.0,11327
3534386,483,ALKEMADE,1946,TXPV,TK,61.0,10349
3534396,483,ALKEMADE,1948,TXPV,TK,65.0,10349
3534409,483,ALKEMADE,1952,TXPV,TK,74.0,10349
3534459,483,ALKEMADE,1972,TXPV,TK,556.0,10349
3534505,483,ALKEMADE,1977,TXPV,TK,1071.0,10349
3534565,483,ALKEMADE,1981,TXPV,TK,961.0,10349
3534618,484,ALPHEN AAN DEN RIJN ZH,1946,TXPV,TK,1892.0,10517
3534628,484,ALPHEN AAN DEN RIJN ZH,1948,TXPV,TK,1731.0,10517
3534642,484,ALPHEN AAN DEN RIJN ZH,1952,TXPV,TK,2080.0,10517
3534692,484,ALPHEN AAN DEN RIJN ZH,1972,TXPV,TK,4030.0,10517
3534742,484,ALPHEN AAN DEN RIJN ZH,1977,TXPV,TK,7296.0,10517
3534802,484,ALPHEN AAN DEN RIJN ZH,1981,TXPV,TK,6475.0,10517
3534855,485,AMEIDE,1946,TXPV,TK,383.0,11349
3534864,485,AMEIDE,1948,TXPV,TK,362.0,11349
3534874,485,AMEIDE,1952,TXPV,TK,390.0,11349
3534922,485,AMEIDE,1972,TXPV,TK,416.0,11349
3534961,485,AMEIDE,1977,TXPV,TK,542.0,11349
3535011,485,AMEIDE,1981,TXPV,TK,506.0,11349
3535060,486,AMMERSTOL,1946,TXPV,TK,371.0,10863
3535069,486,AMMERSTOL,1948,TXPV,TK,352.0,10863
3535081,486,AMMERSTOL,1952,TXPV,TK,392.0,10863
3535128,486,AMMERSTOL,1972,TXPV,TK,501.0,10863
3535169,486,AMMERSTOL,1977,TXPV,TK,577.0,10863
3535215,486,AMMERSTOL,1981,TXPV,TK,558.0,10863
3535263,487,ARKEL,1946,TXPV,TK,362.0,10079
3535273,487,ARKEL,1948,TXPV,TK,366.0,10079
3535283,487,ARKEL,1952,TXPV,TK,371.0,10079
