id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3541773,518,'S GRAVENHAGE,1977,TXFB,TK,173.0,11434
3542227,520,GROOT AMMERS,1977,TXFB,TK,1.0,11205
3542837,523,HARDINXVELD-GIESSENDAM,1977,TXFB,TK,1.0,10167
3543069,524,HAZERSWOUDE,1977,TXFB,TK,1.0,11257
3544145,530,HELLEVOETSLUIS,1977,TXFB,TK,2.0,11078
3544375,531,HENDRIK IDO AMBACHT,1977,TXFB,TK,5.0,10416
3544686,533,HEUKELUM,1977,TXFB,TK,2.0,11308
3544910,534,HILLEGOM,1977,TXFB,TK,4.0,11236
3545552,537,KATWIJK,1977,TXFB,TK,9.0,10707
3545988,539,KLAASWAAL,1977,TXFB,TK,1.0,10284
3546210,540,KOUDEKERK AAN DEN RIJN,1977,TXFB,TK,1.0,10029
3546439,541,KRIMPEN AAN DE LEK,1977,TXFB,TK,2.0,10617
3546669,542,KRIMPEN AAN DEN IJSSEL,1977,TXFB,TK,10.0,10859
3547304,545,LEERDAM,1977,TXFB,TK,1.0,10685
3547541,546,LEIDEN,1977,TXFB,TK,60.0,10702
3547777,547,LEIDERDORP,1977,TXFB,TK,3.0,10058
3548001,548,LEIDSCHENDAM,1977,TXFB,TK,10.0,10742
3549328,553,LISSE,1977,TXFB,TK,5.0,10197
3549774,555,MAASLAND,1977,TXFB,TK,1.0,10393
3550007,556,MAASSLUIS,1977,TXFB,TK,9.0,10880
3551166,562,MONSTER,1977,TXFB,TK,7.0,10019
3551397,563,MOORDRECHT,1977,TXFB,TK,1.0,10120
3551836,565,NAALDWIJK,1977,TXFB,TK,2.0,11418
3552064,566,NIEUW BEIJERLAND,1977,TXFB,TK,2.0,10092
3552291,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXFB,TK,1.0,10855
3552611,569,NIEUWKOOP,1977,TXFB,TK,1.0,10728
3553034,571,NIEUW LEKKERLAND,1977,TXFB,TK,4.0,10547
3553875,575,NOORDWIJK,1977,TXFB,TK,14.0,10769
3554110,576,NOORDWIJKERHOUT,1977,TXFB,TK,5.0,11134
3554341,577,NOOTDORP,1977,TXFB,TK,3.0,10601
3554572,578,NUMANSDORP,1977,TXFB,TK,2.0,11346
3554803,579,OEGSTGEEST,1977,TXFB,TK,6.0,10287
3555217,581,OOSTVOORNE,1977,TXFB,TK,5.0,10009
3555558,583,OUD-ALBLAS,1977,TXFB,TK,2.0,10826
3555777,584,OUD-BEIJERLAND,1977,TXFB,TK,2.0,11301
3556360,589,OUDEWATER,1977,TXFB,TK,2.0,10188
3556582,589,OUDEWATER,1977,TXFB,TK,2.0,10188
3556809,590,PAPENDRECHT,1977,TXFB,TK,7.0,10427
3557028,591,PIERSHIL,1977,TXFB,TK,2.0,10179
3557249,592,POORTUGAAL,1977,TXFB,TK,9.0,11395
3557479,593,PUTTERSHOEK,1977,TXFB,TK,1.0,10222
3557706,594,PIJNACKER,1977,TXFB,TK,5.0,10031
3557938,595,REEUWIJK,1977,TXFB,TK,1.0,10485
3558165,596,RHOON,1977,TXFB,TK,1.0,10903
3558401,597,RIDDERKERK,1977,TXFB,TK,25.0,10646
3558634,598,ROCKANJE,1977,TXFB,TK,6.0,10464
3558785,599,ROTTERDAM,1977,TXFB,TK,514.0,10345
3559019,600,ROZENBURG,1977,TXFB,TK,1.0,11314
3559242,601,RIJNSATERWOUDE,1977,TXFB,TK,1.0,11129
3559465,602,RIJNSBURG,1977,TXFB,TK,1.0,11118
3559699,603,RIJSWIJK,1977,TXFB,TK,24.0,11133
3559936,604,SASSENHEIM,1977,TXFB,TK,3.0,10612
3560372,606,SCHIEDAM,1977,TXFB,TK,26.0,11260
3560832,608,SCHOONHOVEN,1977,TXFB,TK,1.0,10980
3561275,610,SLIEDRECHT,1977,TXFB,TK,11.0,11331
3561510,612,SPIJKENISSE,1977,TXFB,TK,6.0,10735
3562880,620,VIANEN,1977,TXFB,TK,5.0,10887
3563112,620,VIANEN,1977,TXFB,TK,5.0,10887
3563335,621,VIERPOLDERS,1977,TXFB,TK,2.0,11056
3563486,622,VLAARDINGEN,1977,TXFB,TK,16.0,10811
3563923,624,VOORBURG,1977,TXFB,TK,21.0,11103
3564158,625,VOORHOUT,1977,TXFB,TK,2.0,10017
3564391,626,VOORSCHOTEN,1977,TXFB,TK,5.0,10537
3564625,627,WADDINXVEEN,1977,TXFB,TK,7.0,10081
3564858,628,WARMOND,1977,TXFB,TK,4.0,10204
3565093,629,WASSENAAR,1977,TXFB,TK,4.0,10164
3565324,630,WATERINGEN,1977,TXFB,TK,1.0,11329
3565548,631,WESTMAAS,1977,TXFB,TK,1.0,10695
3565773,632,WOERDEN,1977,TXFB,TK,2.0,10974
3566011,632,WOERDEN,1977,TXFB,TK,2.0,10974
3566880,636,ZEVENHUIZEN,1977,TXFB,TK,3.0,11377
3567114,637,ZOETERMEER,1977,TXFB,TK,15.0,10766
3567348,638,ZOETERWOUDE,1977,TXFB,TK,3.0,11074
3567572,639,ZUID-BEIJERLAND,1977,TXFB,TK,1.0,10917
3568066,642,ZWIJNDRECHT,1977,TXFB,TK,11.0,10468
3568299,648,AARDENBURG,1977,TXFB,TK,-1.0,11020
3568523,649,ARNEMUIDEN,1977,TXFB,TK,-1.0,11419
3568749,650,AXEL,1977,TXFB,TK,-1.0,11289
3569074,654,BORSELE,1977,TXFB,TK,-1.0,10043
3569351,656,BROUWERSHAVEN,1977,TXFB,TK,-1.0,10030
3569572,657,BRUINISSE,1977,TXFB,TK,-1.0,11291
3569891,660,DOMBURG,1977,TXFB,TK,-1.0,10236
3570111,662,DUIVELAND,1977,TXFB,TK,-1.0,11237
3570385,664,GOES,1977,TXFB,TK,-1.0,10674
3571031,675,HONTENISSE,1977,TXFB,TK,-1.0,11123
3571312,677,HULST,1977,TXFB,TK,-1.0,11408
3571544,678,KAPELLE,1977,TXFB,TK,-1.0,11223
3571909,682,KORTGENE,1977,TXFB,TK,-1.0,10250
3572175,686,MARIEKERKE,1977,TXFB,TK,-1.0,11221
3572401,687,MIDDELBURG,1977,TXFB,TK,-1.0,10122
3572585,688,MIDDENSCHOUWEN,1977,TXFB,TK,-1.0,10837
3572896,692,OOSTBURG,1977,TXFB,TK,-1.0,10782
3573436,703,REIMERSWAAL,1977,TXFB,TK,-1.0,10077
3573668,704,SAS VAN GENT,1977,TXFB,TK,-1.0,11405
3574137,712,SINT PHILIPSLAND,1977,TXFB,TK,-1.0,10394
3574351,713,SLUIS,1977,TXFB,TK,-1.0,10895
3574631,715,TERNEUZEN,1977,TXFB,TK,-1.0,10704
3574868,716,THOLEN,1977,TXFB,TK,-1.0,10376
3575101,717,VEERE,1977,TXFB,TK,-1.0,10369
3575327,718,VLISSINGEN,1977,TXFB,TK,-1.0,10270
3575560,720,VALKENISSE,1977,TXFB,TK,-1.0,10779
3575921,725,WESTERSCHOUWEN,1977,TXFB,TK,-1.0,10701
3576150,726,WESTKAPELLE,1977,TXFB,TK,-1.0,10931
3576373,727,WISSENKERKE,1977,TXFB,TK,-1.0,10243
3576791,732,ZIERIKZEE,1977,TXFB,TK,-1.0,10843
3577015,738,AALBURG,1977,TXFB,TK,2.0,11084
3577241,739,AARLE RIXTEL,1977,TXFB,TK,1.0,10757
3577549,741,ALPHEN EN RIEL,1977,TXFB,TK,3.0,10710
3577857,743,ASTEN,1977,TXFB,TK,2.0,10478
3578081,744,BAARLE NASSAU,1977,TXFB,TK,6.0,10060
3578302,745,BAKEL EN MILHEEZE,1977,TXFB,TK,7.0,10749
3578522,746,BEEK EN DONK,1977,TXFB,TK,1.0,10173
3578946,748,BERGEN OP ZOOM,1977,TXFB,TK,44.0,11037
3579175,749,BERGEYK,1977,TXFB,TK,2.0,11160
3579401,750,BERGHEM,1977,TXFB,TK,6.0,10733
3579621,751,BERKEL ENSCHOT,1977,TXFB,TK,3.0,11132
3579845,752,BERLICUM,1977,TXFB,TK,4.0,10362
3580070,753,BEST,1977,TXFB,TK,8.0,10442
3580298,754,BLADEL EN NETERSEL,1977,TXFB,TK,1.0,11006
3580518,755,BOEKEL,1977,TXFB,TK,4.0,10432
3580973,757,BOXTEL,1977,TXFB,TK,15.0,10083
3581211,758,BREDA,1977,TXFB,TK,131.0,10154
3581442,759,BUDEL,1977,TXFB,TK,16.0,10219
3581663,760,CHAAM,1977,TXFB,TK,3.0,11433
3581884,761,CUIJK EN ST AGATHA,1977,TXFB,TK,6.0,10023
3582117,762,DEURNE,1977,TXFB,TK,5.0,10379
3582335,763,DIESSEN,1977,TXFB,TK,1.0,11185
3582542,764,DINTELOORD EN PRINSENLAND,1977,TXFB,TK,1.0,11193
3582769,766,DONGEN,1977,TXFB,TK,18.0,11412
3583002,767,DRUNEN,1977,TXFB,TK,2.0,10428
3583216,768,DEN DUNGEN,1977,TXFB,TK,2.0,10491
3583431,769,DUSSEN,1977,TXFB,TK,9.0,10261
3583655,770,EERSEL,1977,TXFB,TK,2.0,10741
3583985,772,EINDHOVEN,1977,TXFB,TK,86.0,11298
3584281,775,ERP,1977,TXFB,TK,3.0,10385
3584482,776,ESCH,1977,TXFB,TK,1.0,10709
3584697,777,ETTEN LEUR,1977,TXFB,TK,10.0,10750
3584919,778,FIJNAART EN HEIJNINGEN,1977,TXFB,TK,1.0,10206
3585150,779,GEERTRUIDENBERG,1977,TXFB,TK,12.0,10101
3585366,780,GEFFEN,1977,TXFB,TK,2.0,10370
3585595,781,GELDROP,1977,TXFB,TK,10.0,10529
3585827,782,GEMERT,1977,TXFB,TK,10.0,10277
3586142,784,GILZE EN RIJEN,1977,TXFB,TK,10.0,11375
3586375,785,GOIRLE,1977,TXFB,TK,38.0,10971
3587037,788,HAAREN,1977,TXFB,TK,1.0,11155
3587254,789,HALSTEREN,1977,TXFB,TK,13.0,10387
3587849,792,HEESWIJK DINTHER,1977,TXFB,TK,7.0,10690
3588304,794,HELMOND,1977,TXFB,TK,17.0,10932
3588532,795,HELVOIRT,1977,TXFB,TK,2.0,10389
3588761,796,'S HERTOGENBOSCH,1977,TXFB,TK,58.0,10054
3588997,797,HEUSDEN,1977,TXFB,TK,2.0,10307
3589224,798,HILVARENBEEK,1977,TXFB,TK,6.0,11297
3589450,799,HOEVEN,1977,TXFB,TK,5.0,10065
3589661,800,HOOGELOON,1977,TXFB,TK,-1.0,10657
3589884,801,HOOGE EN LAGE MIERDE,1977,TXFB,TK,2.0,10476
3590101,802,HOOGE EN LAGE ZWALUWE,1977,TXFB,TK,4.0,11318
3590520,804,KLUNDERT,1977,TXFB,TK,2.0,10656
3590738,805,LEENDE,1977,TXFB,TK,1.0,11017
3590946,806,LIEMPDE,1977,TXFB,TK,3.0,10390
3591157,807,LIESHOUT,1977,TXFB,TK,2.0,10637
3591373,808,LITH,1977,TXFB,TK,2.0,11219
3591599,809,LOON OP ZAND,1977,TXFB,TK,10.0,11259
3592023,811,MAARHEEZE,1977,TXFB,TK,1.0,11143
3592254,812,MADE EN DRIMMELEN,1977,TXFB,TK,10.0,10258
3592469,813,MEGEN,1977,TXFB,TK,-1.0,10988
3592685,814,MIERLO,1977,TXFB,TK,1.0,10215
3592911,815,MILL EN SINT HUBERT,1977,TXFB,TK,2.0,10535
3593123,816,MOERGESTEL,1977,TXFB,TK,2.0,11191
3593336,817,NIEUW GINNEKEN,1977,TXFB,TK,4.0,10406
3593770,819,NISTELRODE,1977,TXFB,TK,1.0,10094
3593993,820,NUENEN,1977,TXFB,TK,-1.0,10761
3594208,821,NULAND,1977,TXFB,TK,3.0,10118
3594622,823,OIRSCHOT,1977,TXFB,TK,1.0,10225
3594853,824,OISTERWIJK,1977,TXFB,TK,26.0,10103
3595067,825,OOST-,1977,TXFB,TK,-1.0,10220
3595285,826,OOSTERHOUT,1977,TXFB,TK,20.0,11280
3595508,827,OPLOO,1977,TXFB,TK,-1.0,11415
3595732,828,OSS,1977,TXFB,TK,13.0,10834
3595963,829,OSSENDRECHT,1977,TXFB,TK,1.0,10929
3596187,830,OUDENBOSCH,1977,TXFB,TK,12.0,10397
3596411,831,OUD EN NIEUW GASTEL,1977,TXFB,TK,5.0,11363
3596823,833,PUTTE,1977,TXFB,TK,4.0,10099
3597047,834,RAAMSDONK,1977,TXFB,TK,2.0,11391
3597272,835,RAVENSTEIN,1977,TXFB,TK,2.0,10805
3597484,836,REUSEL,1977,TXFB,TK,1.0,10162
3597902,838,ROOSENDAAL EN NISPEN,1977,TXFB,TK,58.0,10407
3598138,839,ROSMALEN,1977,TXFB,TK,12.0,10970
3598369,840,RUCPHEN,1977,TXFB,TK,24.0,11152
3598596,841,RIJSBERGEN,1977,TXFB,TK,3.0,10866
3599114,844,SCHIJNDEL,1977,TXFB,TK,21.0,11178
3599344,845,SINT MICHIELSGESTEL,1977,TXFB,TK,1.0,10496
3599572,846,SINT OEDENRODE,1977,TXFB,TK,16.0,10399
3599798,847,SOMEREN,1977,TXFB,TK,5.0,10203
3600022,848,SON EN BREUGEL,1977,TXFB,TK,2.0,10549
3600256,849,SPRANG-CAPELLE,1977,TXFB,TK,7.0,11233
3600473,850,STANDDAARBUITEN,1977,TXFB,TK,1.0,11212
3600692,851,STEENBERGEN,1977,TXFB,TK,9.0,10731
3600925,853,TERHEIJDEN,1977,TXFB,TK,3.0,10905
3601145,854,TETERINGEN,1977,TXFB,TK,3.0,10677
3601370,855,TILBURG,1977,TXFB,TK,858.0,10792
3601605,856,UDEN,1977,TXFB,TK,23.0,11141
3601826,857,UDENHOUT,1977,TXFB,TK,7.0,11268
3602057,858,VALKENSWAARD,1977,TXFB,TK,3.0,11031
3602386,860,VEGHEL,1977,TXFB,TK,23.0,10985
3602621,861,VELDHOVEN,1977,TXFB,TK,8.0,10071
3602830,862,VESSEM,1977,TXFB,TK,-1.0,11414
3603039,863,VIERLINGSBEEK,1977,TXFB,TK,4.0,10066
3603272,864,VLIJMEN,1977,TXFB,TK,20.0,11293
3603508,865,VUGHT,1977,TXFB,TK,8.0,11224
3603744,866,WAALRE,1977,TXFB,TK,5.0,10959
3603978,867,WAALWIJK,1977,TXFB,TK,15.0,11359
3604630,870,WERKENDAM,1977,TXFB,TK,3.0,10078
3605268,873,WOENSDRECHT,1977,TXFB,TK,13.0,10602
3605497,874,WOUDRICHEM,1977,TXFB,TK,1.0,10282
3605727,875,WOUW,1977,TXFB,TK,19.0,10808
3606031,877,ZEELAND,1977,TXFB,TK,2.0,10759
3606250,878,ZEVENBERGEN,1977,TXFB,TK,5.0,10046
3606484,879,ZUNDERT,1977,TXFB,TK,14.0,11192
3606801,884,AMSTENRADE,1977,TXFB,TK,-1.0,10062
3606993,885,ARCEN EN VELDEN,1977,TXFB,TK,-1.0,10202
3607187,886,BAEXEM,1977,TXFB,TK,-1.0,11255
3607366,887,BEEGDEN,1977,TXFB,TK,-1.0,11089
3607568,888,BEEK L,1977,TXFB,TK,-1.0,11374
3607799,889,BEESEL,1977,TXFB,TK,-1.0,10195
3608020,890,BELFELD,1977,TXFB,TK,-1.0,10292
3608219,891,BEMELEN,1977,TXFB,TK,-1.0,10878
3608393,892,BERG EN TERBLIJT,1977,TXFB,TK,-1.0,10796
3608599,893,BERGEN L,1977,TXFB,TK,-1.0,11281
3608804,894,BINGELRADE,1977,TXFB,TK,-1.0,10967
3608987,895,BOCHOLTZ,1977,TXFB,TK,-1.0,10986
3609228,897,BORN,1977,TXFB,TK,-1.0,10927
3609433,898,BROEKHUIZEN,1977,TXFB,TK,-1.0,10856
3609636,899,BRUNSSUM,1977,TXFB,TK,-1.0,10533
3609861,900,BUNDE,1977,TXFB,TK,-1.0,10831
3610050,901,CADIER EN KEER,1977,TXFB,TK,-1.0,11447
3610252,902,ECHT,1977,TXFB,TK,-1.0,10941
3610481,903,ELSLOO,1977,TXFB,TK,-1.0,11187
3610686,904,EYGELSHOVEN,1977,TXFB,TK,-1.0,10960
3610889,905,EIJSDEN,1977,TXFB,TK,-1.0,10314
3611118,906,GELEEN,1977,TXFB,TK,-1.0,10048
3611350,907,GENNEP,1977,TXFB,TK,-1.0,10542
3611565,908,GEULLE,1977,TXFB,TK,-1.0,10530
3611740,909,GRATHEM,1977,TXFB,TK,-1.0,11008
3611946,910,GREVENBICHT,1977,TXFB,TK,-1.0,10624
3612129,911,GRONSVELD,1977,TXFB,TK,-1.0,10323
3612310,912,GRUBBENVORST,1977,TXFB,TK,-1.0,10176
3612523,913,GULPEN,1977,TXFB,TK,-1.0,11032
3612736,914,HAELEN,1977,TXFB,TK,-1.0,10321
3612948,915,HEEL EN PANHEEL,1977,TXFB,TK,-1.0,11208
3613218,917,HEERLEN,1977,TXFB,TK,-1.0,10902
3613450,918,HELDEN,1977,TXFB,TK,-1.0,10205
3613669,919,HERTEN,1977,TXFB,TK,-1.0,10138
3613884,920,HEYTHUYSEN,1977,TXFB,TK,-1.0,10840
3614113,921,HOENSBROEK,1977,TXFB,TK,-1.0,11177
3614318,922,HORN,1977,TXFB,TK,-1.0,11176
3614541,923,HORST,1977,TXFB,TK,-1.0,11108
3614762,924,HULSBERG,1977,TXFB,TK,-1.0,11216
3614947,925,HUNSEL,1977,TXFB,TK,-1.0,10784
3615178,927,JABEEK,1977,TXFB,TK,-1.0,10256
3615367,928,KERKRADE,1977,TXFB,TK,-1.0,10313
3615590,929,KESSEL,1977,TXFB,TK,-1.0,10890
3615798,930,KLIMMEN,1977,TXFB,TK,-1.0,10977
3615983,931,LIMBRICHT,1977,TXFB,TK,-1.0,11124
3616176,932,LINNE,1977,TXFB,TK,-1.0,10990
3616397,933,MAASBRACHT,1977,TXFB,TK,-1.0,10964
3616625,934,MAASBREE,1977,TXFB,TK,-1.0,11352
3616855,935,MAASTRICHT,1977,TXFB,TK,-1.0,10182
3617074,936,MARGRATEN,1977,TXFB,TK,-1.0,11243
3617339,938,MEERSSEN,1977,TXFB,TK,-1.0,10494
3617561,939,MELICK EN HERKENBOSCH,1977,TXFB,TK,-1.0,10196
3617769,940,MERKELBEEK,1977,TXFB,TK,-1.0,10763
3617954,941,MEIJEL,1977,TXFB,TK,-1.0,10925
3618159,942,MHEER,1977,TXFB,TK,-1.0,10538
3618328,943,MONTFORT,1977,TXFB,TK,-1.0,10266
3618539,944,MOOK EN MIDDELAAR,1977,TXFB,TK,-1.0,10271
3618746,945,MUNSTERGELEEN,1977,TXFB,TK,-1.0,10273
3618940,946,NEDERWEERT,1977,TXFB,TK,-1.0,10681
3619152,947,NEER,1977,TXFB,TK,-1.0,10682
3619362,948,NIEUWENHAGEN,1977,TXFB,TK,-1.0,10088
3619557,949,NIEUWSTADT,1977,TXFB,TK,-1.0,11140
3619739,950,NOORBEEK,1977,TXFB,TK,-1.
