id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4993001,575,NOORDWIJK,1935,PPSG,PS,12.0,10769
4993226,576,NOORDWIJKERHOUT,1935,PPSG,PS,4.0,11134
4993400,577,NOOTDORP,1935,PPSG,PS,19.0,10601
4993580,578,NUMANSDORP,1935,PPSG,PS,165.0,11346
4993781,579,OEGSTGEEST,1935,PPSG,PS,25.0,10287
4994058,581,OOSTVOORNE,1935,PPSG,PS,9.0,10009
4994196,582,OTTOLAND,1935,PPSG,PS,247.0,10097
4994323,583,OUD-ALBLAS,1935,PPSG,PS,314.0,10826
4994515,584,OUD-BEIJERLAND,1935,PPSG,PS,259.0,11301
4994723,586,OUDENHOORN,1935,PPSG,PS,4.0,10380
4994861,587,OUDERKERK AAN DEN IJSSEL,1935,PPSG,PS,399.0,10095
4995039,589,OUDEWATER,1935,PPSG,PS,54.0,10188
4995210,589,OUDEWATER,1935,PPSG,PS,54.0,10188
4995433,590,PAPENDRECHT,1935,PPSG,PS,172.0,10427
4995615,591,PIERSHIL,1935,PPSG,PS,342.0,10179
4995751,592,POORTUGAAL,1935,PPSG,PS,42.0,11395
4995896,593,PUTTERSHOEK,1935,PPSG,PS,134.0,10222
4996088,594,PIJNACKER,1935,PPSG,PS,97.0,10031
4996271,595,REEUWIJK,1935,PPSG,PS,96.0,10485
4996450,596,RHOON,1935,PPSG,PS,37.0,10903
4996648,597,RIDDERKERK,1935,PPSG,PS,261.0,10646
4996831,598,ROCKANJE,1935,PPSG,PS,7.0,10464
4997033,599,ROTTERDAM,1935,PPSG,PS,29.0,10345
4997215,600,ROZENBURG,1935,PPSG,PS,50.0,11314
4997389,601,RIJNSATERWOUDE,1935,PPSG,PS,190.0,11129
4997550,602,RIJNSBURG,1935,PPSG,PS,27.0,11118
4997781,603,RIJSWIJK,1935,PPSG,PS,12.0,11133
4998011,604,SASSENHEIM,1935,PPSG,PS,29.0,10612
4998185,605,SCHELLUINEN,1935,PPSG,PS,278.0,11399
4998380,606,SCHIEDAM,1935,PPSG,PS,26.0,11260
4998562,607,SCHIPLUIDEN,1935,PPSG,PS,26.0,10130
4998739,608,SCHOONHOVEN,1935,PPSG,PS,88.0,10980
4998921,609,SCHOONREWOERD,1935,PPSG,PS,350.0,10214
4999111,610,SLIEDRECHT,1935,PPSG,PS,140.0,11331
4999325,612,SPIJKENISSE,1935,PPSG,PS,57.0,10735
4999577,615,STOLWIJK,1935,PPSG,PS,176.0,11250
4999723,616,STREEFKERK,1935,PPSG,PS,278.0,11105
4999866,617,STRIJEN,1935,PPSG,PS,61.0,10558
5000038,618,TIENHOVEN,1935,PPSG,PS,140.0,10706
5000163,619,VALKENBURG ZH,1935,PPSG,PS,72.0,10028
5000339,620,VIANEN,1935,PPSG,PS,86.0,10887
5000524,620,VIANEN,1935,PPSG,PS,86.0,10887
5000702,621,VIERPOLDERS,1935,PPSG,PS,11.0,11056
5000895,622,VLAARDINGEN,1935,PPSG,PS,77.0,10811
5001074,623,VLIST,1935,PPSG,PS,148.0,11174
5001284,624,VOORBURG,1935,PPSG,PS,5.0,11103
5001465,625,VOORHOUT,1935,PPSG,PS,9.0,10017
5001690,626,VOORSCHOTEN,1935,PPSG,PS,31.0,10537
5001923,627,WADDINXVEEN,1935,PPSG,PS,167.0,10081
5002105,628,WARMOND,1935,PPSG,PS,16.0,10204
5002337,629,WASSENAAR,1935,PPSG,PS,9.0,10164
5002518,630,WATERINGEN,1935,PPSG,PS,1.0,11329
5002694,631,WESTMAAS,1935,PPSG,PS,69.0,10695
5002883,632,WOERDEN,1935,PPSG,PS,66.0,10974
5003119,632,WOERDEN,1935,PPSG,PS,66.0,10974
5003302,633,WOUBRUGGE,1935,PPSG,PS,61.0,10461
5003467,634,WIJNGAARDEN,1935,PPSG,PS,470.0,10263
5003588,635,ZEVENHOVEN,1935,PPSG,PS,39.0,11317
5003757,636,ZEVENHUIZEN,1935,PPSG,PS,133.0,11377
5003935,637,ZOETERMEER,1935,PPSG,PS,128.0,10766
5004115,638,ZOETERWOUDE,1935,PPSG,PS,13.0,11074
5004293,639,ZUID-BEIJERLAND,1935,PPSG,PS,213.0,10917
5004434,640,ZUIDLAND,1935,PPSG,PS,38.0,10316
5004571,641,ZWARTEWAAL,1935,PPSG,PS,10.0,10703
5004762,642,ZWIJNDRECHT,1935,PPSG,PS,123.0,10468
5005008,648,AARDENBURG,1935,PPSG,PS,10.0,11020
5005179,649,ARNEMUIDEN,1935,PPSG,PS,307.0,11419
5005401,650,AXEL,1935,PPSG,PS,56.0,11289
5005577,651,BAARLAND,1935,PPSG,PS,100.0,10634
5005675,652,BIERVLIET,1935,PPSG,PS,32.0,10257
5005815,654,BORSELE,1935,PPSG,PS,227.0,10043
5005987,655,BRESKENS,1935,PPSG,PS,12.0,10233
5006095,656,BROUWERSHAVEN,1935,PPSG,PS,15.0,10030
5006266,657,BRUINISSE,1935,PPSG,PS,229.0,11291
5006437,658,CADZAND,1935,PPSG,PS,18.0,11002
5006542,659,CLINGE,1935,PPSG,PS,10.0,10965
5006651,660,DOMBURG,1935,PPSG,PS,172.0,10236
5006820,661,DRIEWEGEN,1935,PPSG,PS,45.0,11115
5007024,663,ELLEWOUTSDIJK,1935,PPSG,PS,65.0,11300
5007175,664,GOES,1935,PPSG,PS,34.0,10674
5007353,665,GRAAUW EN LANGENDAM,1935,PPSG,PS,8.0,10312
5007450,666,'S-GRAVENPOLDER,1935,PPSG,PS,337.0,11059
5007552,667,GROEDE,1935,PPSG,PS,7.0,11312
5007687,669,'S-HEER ABTSKERKE,1935,PPSG,PS,32.0,10337
5007778,670,'S-HEER ARENDSKERKE,1935,PPSG,PS,49.0,10875
5007880,671,'S-HEERENHOEK,1935,PPSG,PS,9.0,10721
5007975,672,HEINKENSZAND,1935,PPSG,PS,37.0,10413
5008071,673,HOEDEKENSKERKE,1935,PPSG,PS,151.0,11072
5008173,674,HOEK,1935,PPSG,PS,171.0,10038
5008331,675,HONTENISSE,1935,PPSG,PS,14.0,11123
5008504,676,HOOFDPLAAT,1935,PPSG,PS,8.0,10147
5008602,677,HULST,1935,PPSG,PS,13.0,11408
5008781,678,KAPELLE,1935,PPSG,PS,77.0,11223
5008958,679,KATTENDIJKE,1935,PPSG,PS,46.0,11218
5009056,680,KLOETINGE,1935,PPSG,PS,61.0,10155
5009161,681,KOEWACHT,1935,PPSG,PS,13.0,10892
5009267,682,KORTGENE,1935,PPSG,PS,119.0,10250
5009470,684,KRABBENDIJKE,1935,PPSG,PS,336.0,11038
5009577,685,KRUININGEN,1935,PPSG,PS,98.0,10077
5009828,687,MIDDELBURG,1935,PPSG,PS,48.0,10122
5010147,690,NIEUWVLIET,1935,PPSG,PS,12.0,11165
5010236,691,NISSE,1935,PPSG,PS,149.0,11086
5010337,692,OOSTBURG,1935,PPSG,PS,11.0,10782
5010579,695,OUDELANDE,1935,PPSG,PS,80.0,11139
5010675,696,OUD-VOSSEMEER,1935,PPSG,PS,127.0,10134
5010805,697,OVERSLAG,1935,PPSG,PS,10.0,10730
5010885,698,OVEZANDE,1935,PPSG,PS,3.0,11422
5010980,699,PHILIPPINE,1935,PPSG,PS,11.0,10486
5011082,700,POORTVLIET,1935,PPSG,PS,497.0,11181
5011218,701,RETRANCHEMENT,1935,PPSG,PS,20.0,10400
5011317,702,RILLAND-BATH,1935,PPSG,PS,177.0,10479
5011489,704,SAS VAN GENT,1935,PPSG,PS,12.0,11405
5011664,705,SCHERPENISSE,1935,PPSG,PS,498.0,10375
5011803,706,SCHOONDIJKE,1935,PPSG,PS,18.0,10189
5011944,708,SINT-ANNALAND,1935,PPSG,PS,507.0,11200
5012086,709,SINT JANSTEEN,1935,PPSG,PS,12.0,10864
5012196,711,SINT-MAARTENSDIJK,1935,PPSG,PS,329.0,10716
5012336,712,SINT PHILIPSLAND,1935,PPSG,PS,526.0,10394
5012500,713,SLUIS,1935,PPSG,PS,13.0,10895
5012672,714,STAVENISSE,1935,PPSG,PS,628.0,10619
5012858,715,TERNEUZEN,1935,PPSG,PS,93.0,10704
5013038,716,THOLEN,1935,PPSG,PS,296.0,10376
5013213,717,VEERE,1935,PPSG,PS,111.0,10369
5013437,718,VLISSINGEN,1935,PPSG,PS,16.0,10270
5013780,721,WAARDE,1935,PPSG,PS,322.0,10082
5013883,722,WATERLANDKERKJE,1935,PPSG,PS,83.0,10352
5013978,723,WEMELDINGE,1935,PPSG,PS,64.0,11145
5014082,724,WESTDORPE,1935,PPSG,PS,17.0,10915
5014299,726,WESTKAPELLE,1935,PPSG,PS,217.0,10931
5014472,727,WISSENKERKE,1935,PPSG,PS,82.0,10243
5014647,728,WOLPHAARTSDIJK,1935,PPSG,PS,139.0,10543
5014754,729,YERSEKE,1935,PPSG,PS,197.0,11247
5014865,730,IJZENDIJKE,1935,PPSG,PS,14.0,10688
5014966,731,ZAAMSLAG,1935,PPSG,PS,50.0,11173
5015124,732,ZIERIKZEE,1935,PPSG,PS,46.0,10843
5015295,734,ZUIDDORPE,1935,PPSG,PS,17.0,11087
5015385,735,ZUIDZANDE,1935,PPSG,PS,12.0,10437
5015480,738,AALBURG,1935,PPSG,PS,300.0,11084
5015704,740,ALMKERK,1935,PPSG,PS,9.0,10788
5015843,741,ALPHEN EN RIEL,1935,PPSG,PS,1.0,10710
5016000,742,ANDEL,1935,PPSG,PS,33.0,10871
5017036,748,BERGEN OP ZOOM,1935,PPSG,PS,1.0,11037
5018384,756,BOXMEER,1935,PPSG,PS,1.0,11227
5018611,757,BOXTEL,1935,PPSG,PS,1.0,10083
5018844,758,BREDA,1935,PPSG,PS,2.0,10154
5019361,761,CUIJK EN ST AGATHA,1935,PPSG,PS,1.0,10023
5019909,764,DINTELOORD EN PRINSENLAND,1935,PPSG,PS,61.0,11193
5020131,766,DONGEN,1935,PPSG,PS,1.0,11412
5020308,767,DRUNEN,1935,PPSG,PS,2.0,10428
5020630,769,DUSSEN,1935,PPSG,PS,27.0,10261
5020961,771,EETHEN,1935,PPSG,PS,53.0,10010
5021852,777,ETTEN LEUR,1935,PPSG,PS,1.0,10750
5022028,778,FIJNAART EN HEIJNINGEN,1935,PPSG,PS,23.0,10206
5022204,779,GEERTRUIDENBERG,1935,PPSG,PS,2.0,10101
5022970,783,GIESSEN,1935,PPSG,PS,38.0,10193
5023357,785,GOIRLE,1935,PPSG,PS,1.0,10971
5023535,786,GRAVE,1935,PPSG,PS,1.0,10165
5023709,787,'S GRAVENMOER,1935,PPSG,PS,13.0,10469
5024078,789,HALSTEREN,1935,PPSG,PS,1.0,10387
5025021,795,HELVOIRT,1935,PPSG,PS,4.0,10389
5025241,796,'S HERTOGENBOSCH,1935,PPSG,PS,2.0,10054
5025422,797,HEUSDEN,1935,PPSG,PS,22.0,10307
5025927,800,HOOGELOON,1935,PPSG,PS,1.0,10657
5026245,802,HOOGE EN LAGE ZWALUWE,1935,PPSG,PS,8.0,11318
5026565,804,KLUNDERT,1935,PPSG,PS,60.0,10656
5027406,809,LOON OP ZAND,1935,PPSG,PS,25.0,11259
5027946,812,MADE EN DRIMMELEN,1935,PPSG,PS,3.0,10258
5028112,813,MEGEN,1935,PPSG,PS,3.0,10988
5029278,820,NUENEN,1935,PPSG,PS,28.0,10761
5029975,824,OISTERWIJK,1935,PPSG,PS,1.0,10103
5030351,826,OOSTERHOUT,1935,PPSG,PS,1.0,11280
5030739,828,OSS,1935,PPSG,PS,1.0,10834
5031140,830,OUDENBOSCH,1935,PPSG,PS,1.0,10397
5031368,831,OUD EN NIEUW GASTEL,1935,PPSG,PS,1.0,11363
5031902,834,RAAMSDONK,1935,PPSG,PS,24.0,11391
5032074,835,RAVENSTEIN,1935,PPSG,PS,1.0,10805
5032581,838,ROOSENDAAL EN NISPEN,1935,PPSG,PS,2.0,10407
5033314,842,RIJSWIJK NB,1935,PPSG,PS,30.0,11016
5033636,844,SCHIJNDEL,1935,PPSG,PS,1.0,11178
5034581,849,SPRANG-CAPELLE,1935,PPSG,PS,124.0,11233
5034959,851,STEENBERGEN,1935,PPSG,PS,3.0,10731
5035138,853,TERHEIJDEN,1935,PPSG,PS,2.0,10905
5035575,855,TILBURG,1935,PPSG,PS,1.0,10792
5036350,859,VEEN,1935,PPSG,PS,153.0,10015
5036914,862,VESSEM,1935,PPSG,PS,2.0,11414
5037226,864,VLIJMEN,1935,PPSG,PS,1.0,11293
5037451,865,VUGHT,1935,PPSG,PS,1.0,11224
5037858,867,WAALWIJK,1935,PPSG,PS,4.0,11359
5038173,869,WASPIK,1935,PPSG,PS,11.0,10402
5038349,870,WERKENDAM,1935,PPSG,PS,153.0,10078
5038655,872,WILLEMSTAD,1935,PPSG,PS,19.0,10827
5038826,873,WOENSDRECHT,1935,PPSG,PS,1.0,10602
5039005,874,WOUDRICHEM,1935,PPSG,PS,38.0,10282
5039179,875,WOUW,1935,PPSG,PS,2.0,10808
5039898,879,ZUNDERT,1935,PPSG,PS,3.0,11192
5057524,1000,AAGTEKERKE,1935,PPSG,PS,496.0,10531
5057601,1003,ABCOUDE-BAAMBRUGGE,1935,PPSG,PS,22.0,11184
5057633,1004,ABCOUDE-PROOSTDIJ,1935,PPSG,PS,9.0,10712
5057667,1005,ACHTTIENHOVEN,1935,PPSG,PS,76.0,10524
5057694,1007,ALEM,1935,PPSG,PS,17.0,10495
5057793,1011,AMBT-HARDENBERG,1935,PPSG,PS,6.0,10174
5057840,1013,AMBT-VOLLENHOVE,1935,PPSG,PS,29.0,11088
5057875,1014,ANKEVEEN,1935,PPSG,PS,12.0,10936
5057955,1017,BARWOUTSWAARDER,1935,PPSG,PS,172.0,10447
5058189,1021,BEUGEN EN RIJKEVOORT,1935,PPSG,PS,2.0,10252
5058215,1022,BIGGEKERKE,1935,PPSG,PS,177.0,11364
5058300,1024,DEN BOMMEL,1935,PPSG,PS,192.0,10293
5058372,1027,BOSCHKAPELLE,1935,PPSG,PS,10.0,10605
5058405,1028,BREUKELEN-NIJENRODE,1935,PPSG,PS,80.0,10807
5058441,1029,BREUKELEN-SINT PIETERS,1935,PPSG,PS,32.0,11149
5058477,1031,BROEK OP LANGENDIJK,1935,PPSG,PS,21.0,10955
5058543,1035,BURGH,1935,PPSG,PS,38.0,11000
5058602,1038,COLIJNSPLAAT,1935,PPSG,PS,46.0,10121
5058736,1047,DREISCHOR,1935,PPSG,PS,25.0,10885
5058843,1050,DUIVENDIJKE,1935,PPSG,PS,46.0,10335
5058894,1052,EEDE,1935,PPSG,PS,6.0,11128
5058923,1053,ELKERZEE,1935,PPSG,PS,65.0,10184
5058976,1054,ELLEMEET,1935,PPSG,PS,37.0,10102
5059099,1058,GAMEREN,1935,PPSG,PS,209.0,10037
5059141,1062,GIESSEN-NIEUWKERK,1935,PPSG,PS,142.0,10255
5059189,1063,GIESSENDAM,1935,PPSG,PS,237.0,10606
5059288,1064,GINNEKEN EN BAVEL,1935,PPSG,PS,2.0,10406
5059320,1065,GRAFHORST,1935,PPSG,PS,636.0,10224
5059347,1067,GRIJPSKERKE,1935,PPSG,PS,136.0,10801
5059419,1068,HAAMSTEDE,1935,PPSG,PS,90.0,10701
5059475,1069,HAARZUILENS,1935,PPSG,PS,9.0,10737
5059560,1070,HARDINXVELD,1935,PPSG,PS,273.0,10167
5059604,1071,HEDIKHUIZEN,1935,PPSG,PS,2.0,11130
5059708,1074,HEKELINGEN,1935,PPSG,PS,62.0,10873
5059786,1075,HEKENDORP,1935,PPSG,PS,130.0,10217
5059852,1076,HEMMEN,1935,PPSG,PS,220.0,11162
5059899,1078,HERKINGEN,1935,PPSG,PS,467.0,10267
5059967,1079,HERPEN,1935,PPSG,PS,1.0,11262
5059988,1080,HERPT,1935,PPSG,PS,4.0,10845
5060075,1081,HILLEGERSBERG,1935,PPSG,PS,27.0,10227
5060344,1089,HURWENEN,1935,PPSG,PS,11.0,11432
5060392,1091,JAARSVELD,1935,PPSG,PS,217.0,10847
5060423,1092,KAMPERVEEN,1935,PPSG,PS,324.0,10443
5060450,1094,KATS,1935,PPSG,PS,85.0,10919
5060478,1095,KERKWERVE,1935,PPSG,PS,108.0,10837
5060541,1096,KETHEL EN SPALAND,1935,PPSG,PS,21.0,10551
5060577,1097,KORTENHOEF,1935,PPSG,PS,108.0,10467
5060661,1098,KOUDEKERKE,1935,PPSG,PS,113.0,11428
5060736,1100,LAAG NIEUWKOOP,1935,PPSG,PS,221.0,10305
5060764,1101,LANGE RUIGE WEIDE,1935,PPSG,PS,317.0,10900
5060882,1105,LOENERSLOOT,1935,PPSG,PS,190.0,10208
5061028,1108,MAARSSEVEEN,1935,PPSG,PS,46.0,10874
5061131,1112,MELISKERKE,1935,PPSG,PS,517.0,11221
5061210,1113,MELISSANT,1935,PPSG,PS,342.0,10918
5061304,1115,NEDERHEMERT,1935,PPSG,PS,155.0,10310
5061355,1117,NIEUW EN SINT JOOSLAND,1935,PPSG,PS,114.0,11340
5061443,1118,NIEUW HELVOET,1935,PPSG,PS,19.0,10264
5061510,1119,NIEUWE TONGE,1935,PPSG,PS,364.0,10502
5061593,1121,NIEUWENHOORN,1935,PPSG,PS,7.0,10338
5061652,1122,NIEUWERKERK Z,1935,PPSG,PS,216.0,10911
5061702,1123,NIEUWKUYK,1935,PPSG,PS,1.0,11278
5061733,1124,NOORD-SCHARWOUDE,1935,PPSG,PS,2.0,10075
5061963,1128,NOORDGOUWE,1935,PPSG,PS,95.0,11107
5062020,1129,NOORDWELLE,1935,PPSG,PS,70.0,10055
5062086,1131,ODIJK,1935,PPSG,PS,70.0,11003
5062165,1133,OOLTGENSPLAAT,1935,PPSG,PS,207.0,11163
5062247,1135,OOST- EN WEST-SOUBURG,1935,PPSG,PS,43.0,11396
5062327,113
