id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3563554,622,VLAARDINGEN,1981,TXPL,TK,55.0,10811
3563991,624,VOORBURG,1981,TXPL,TK,26.0,11103
3564223,625,VOORHOUT,1981,TXPL,TK,5.0,10017
3564457,626,VOORSCHOTEN,1981,TXPL,TK,11.0,10537
3564692,627,WADDINXVEEN,1981,TXPL,TK,8.0,10081
3564923,628,WARMOND,1981,TXPL,TK,3.0,10204
3565159,629,WASSENAAR,1981,TXPL,TK,10.0,10164
3565390,630,WATERINGEN,1981,TXPL,TK,8.0,11329
3565841,632,WOERDEN,1981,TXPL,TK,7.0,10974
3566079,632,WOERDEN,1981,TXPL,TK,7.0,10974
3566309,633,WOUBRUGGE,1981,TXPL,TK,2.0,10461
3567182,637,ZOETERMEER,1981,TXPL,TK,39.0,10766
3567413,638,ZOETERWOUDE,1981,TXPL,TK,6.0,11074
3567632,639,ZUID-BEIJERLAND,1981,TXPL,TK,2.0,10917
3568134,642,ZWIJNDRECHT,1981,TXPL,TK,28.0,10468
3568361,648,AARDENBURG,1981,TXPL,TK,3.0,11020
3568814,650,AXEL,1981,TXPL,TK,11.0,11289
3569141,654,BORSELE,1981,TXPL,TK,8.0,10043
3569413,656,BROUWERSHAVEN,1981,TXPL,TK,1.0,10030
3569634,657,BRUINISSE,1981,TXPL,TK,1.0,11291
3570173,662,DUIVELAND,1981,TXPL,TK,2.0,11237
3570453,664,GOES,1981,TXPL,TK,10.0,10674
3571096,675,HONTENISSE,1981,TXPL,TK,5.0,11123
3571380,677,HULST,1981,TXPL,TK,12.0,11408
3571609,678,KAPELLE,1981,TXPL,TK,3.0,11223
3572234,686,MARIEKERKE,1981,TXPL,TK,1.0,11221
3572469,687,MIDDELBURG,1981,TXPL,TK,12.0,10122
3572643,688,MIDDENSCHOUWEN,1981,TXPL,TK,1.0,10837
3572962,692,OOSTBURG,1981,TXPL,TK,6.0,10782
3573503,703,REIMERSWAAL,1981,TXPL,TK,7.0,10077
3573735,704,SAS VAN GENT,1981,TXPL,TK,10.0,11405
3574192,712,SINT PHILIPSLAND,1981,TXPL,TK,2.0,10394
3574413,713,SLUIS,1981,TXPL,TK,5.0,10895
3574699,715,TERNEUZEN,1981,TXPL,TK,19.0,10704
3574935,716,THOLEN,1981,TXPL,TK,9.0,10376
3575395,718,VLISSINGEN,1981,TXPL,TK,10.0,10270
3575986,725,WESTERSCHOUWEN,1981,TXPL,TK,2.0,10701
3576436,727,WISSENKERKE,1981,TXPL,TK,1.0,10243
3576857,732,ZIERIKZEE,1981,TXPL,TK,1.0,10843
3577081,738,AALBURG,1981,TXPL,TK,3.0,11084
3577304,739,AARLE RIXTEL,1981,TXPL,TK,6.0,10757
3577605,741,ALPHEN EN RIEL,1981,TXPL,TK,3.0,10710
3577923,743,ASTEN,1981,TXPL,TK,9.0,10478
3578143,744,BAARLE NASSAU,1981,TXPL,TK,2.0,10060
3578363,745,BAKEL EN MILHEEZE,1981,TXPL,TK,1.0,10749
3578587,746,BEEK EN DONK,1981,TXPL,TK,6.0,10173
3578781,747,BEERS,1981,TXPL,TK,2.0,11410
3579014,748,BERGEN OP ZOOM,1981,TXPL,TK,24.0,11037
3579239,749,BERGEYK,1981,TXPL,TK,3.0,11160
3579464,750,BERGHEM,1981,TXPL,TK,2.0,10733
3579684,751,BERKEL ENSCHOT,1981,TXPL,TK,4.0,11132
3579907,752,BERLICUM,1981,TXPL,TK,2.0,10362
3580138,753,BEST,1981,TXPL,TK,17.0,10442
3580364,754,BLADEL EN NETERSEL,1981,TXPL,TK,9.0,11006
3580582,755,BOEKEL,1981,TXPL,TK,1.0,10432
3580806,756,BOXMEER,1981,TXPL,TK,7.0,11227
3581041,757,BOXTEL,1981,TXPL,TK,12.0,10083
3581279,758,BREDA,1981,TXPL,TK,54.0,10154
3581507,759,BUDEL,1981,TXPL,TK,8.0,10219
3581722,760,CHAAM,1981,TXPL,TK,3.0,11433
3581948,761,CUIJK EN ST AGATHA,1981,TXPL,TK,8.0,10023
3582185,762,DEURNE,1981,TXPL,TK,15.0,10379
3582386,763,DIESSEN,1981,TXPL,TK,1.0,11185
3582604,764,DINTELOORD EN PRINSENLAND,1981,TXPL,TK,2.0,11193
3582836,766,DONGEN,1981,TXPL,TK,13.0,11412
3583068,767,DRUNEN,1981,TXPL,TK,10.0,10428
3583271,768,DEN DUNGEN,1981,TXPL,TK,2.0,10491
3583498,769,DUSSEN,1981,TXPL,TK,12.0,10261
3583720,770,EERSEL,1981,TXPL,TK,7.0,10741
3584053,772,EINDHOVEN,1981,TXPL,TK,130.0,11298
3584341,775,ERP,1981,TXPL,TK,1.0,10385
3584536,776,ESCH,1981,TXPL,TK,1.0,10709
3584765,777,ETTEN LEUR,1981,TXPL,TK,6.0,10750
3584982,778,FIJNAART EN HEIJNINGEN,1981,TXPL,TK,3.0,10206
3585213,779,GEERTRUIDENBERG,1981,TXPL,TK,5.0,10101
3585429,780,GEFFEN,1981,TXPL,TK,1.0,10370
3585662,781,GELDROP,1981,TXPL,TK,19.0,10529
3585893,782,GEMERT,1981,TXPL,TK,9.0,10277
3586210,784,GILZE EN RIJEN,1981,TXPL,TK,14.0,11375
3586442,785,GOIRLE,1981,TXPL,TK,7.0,10971
3586669,786,GRAVE,1981,TXPL,TK,3.0,10165
3587322,789,HALSTEREN,1981,TXPL,TK,13.0,10387
3587733,791,HEESCH,1981,TXPL,TK,4.0,10149
3587911,792,HEESWIJK DINTHER,1981,TXPL,TK,5.0,10690
3588135,793,HEEZE,1981,TXPL,TK,3.0,10462
3588372,794,HELMOND,1981,TXPL,TK,44.0,10932
3588594,795,HELVOIRT,1981,TXPL,TK,2.0,10389
3588829,796,'S HERTOGENBOSCH,1981,TXPL,TK,52.0,10054
3589061,797,HEUSDEN,1981,TXPL,TK,2.0,10307
3589290,798,HILVARENBEEK,1981,TXPL,TK,3.0,11297
3589514,799,HOEVEN,1981,TXPL,TK,8.0,10065
3589726,800,HOOGELOON,1981,TXPL,TK,-1.0,10657
3589941,801,HOOGE EN LAGE MIERDE,1981,TXPL,TK,3.0,10476
3590165,802,HOOGE EN LAGE ZWALUWE,1981,TXPL,TK,8.0,11318
3590362,803,HUIJBERGEN,1981,TXPL,TK,1.0,10466
3590583,804,KLUNDERT,1981,TXPL,TK,2.0,10656
3590798,805,LEENDE,1981,TXPL,TK,1.0,11017
3591006,806,LIEMPDE,1981,TXPL,TK,1.0,10390
3591219,807,LIESHOUT,1981,TXPL,TK,7.0,10637
3591436,808,LITH,1981,TXPL,TK,2.0,11219
3591666,809,LOON OP ZAND,1981,TXPL,TK,11.0,11259
3591873,810,LUYKSGESTEL,1981,TXPL,TK,1.0,10011
3592090,811,MAARHEEZE,1981,TXPL,TK,1.0,11143
3592320,812,MADE EN DRIMMELEN,1981,TXPL,TK,16.0,10258
3592523,813,MEGEN,1981,TXPL,TK,-1.0,10988
3592749,814,MIERLO,1981,TXPL,TK,2.0,10215
3592972,815,MILL EN SINT HUBERT,1981,TXPL,TK,8.0,10535
3593185,816,MOERGESTEL,1981,TXPL,TK,4.0,11191
3593399,817,NIEUW GINNEKEN,1981,TXPL,TK,7.0,10406
3593611,818,NIEUW VOSSEMEER,1981,TXPL,TK,2.0,10401
3593833,819,NISTELRODE,1981,TXPL,TK,2.0,10094
3594060,820,NUENEN,1981,TXPL,TK,-1.0,10761
3594266,821,NULAND,1981,TXPL,TK,2.0,10118
3594687,823,OIRSCHOT,1981,TXPL,TK,7.0,10225
3594920,824,OISTERWIJK,1981,TXPL,TK,4.0,10103
3595122,825,OOST-,1981,TXPL,TK,-1.0,10220
3595353,826,OOSTERHOUT,1981,TXPL,TK,26.0,11280
3595566,827,OPLOO,1981,TXPL,TK,-1.0,11415
3595799,828,OSS,1981,TXPL,TK,27.0,10834
3596024,829,OSSENDRECHT,1981,TXPL,TK,5.0,10929
3596251,830,OUDENBOSCH,1981,TXPL,TK,9.0,10397
3596471,831,OUD EN NIEUW GASTEL,1981,TXPL,TK,2.0,11363
3596661,832,PRINSENBEEK,1981,TXPL,TK,8.0,11354
3596882,833,PUTTE,1981,TXPL,TK,7.0,10099
3597111,834,RAAMSDONK,1981,TXPL,TK,12.0,11391
3597333,835,RAVENSTEIN,1981,TXPL,TK,8.0,10805
3597546,836,REUSEL,1981,TXPL,TK,3.0,10162
3597739,837,RIETHOVEN,1981,TXPL,TK,2.0,10455
3597970,838,ROOSENDAAL EN NISPEN,1981,TXPL,TK,29.0,10407
3598203,839,ROSMALEN,1981,TXPL,TK,8.0,10970
3598437,840,RUCPHEN,1981,TXPL,TK,11.0,11152
3598654,841,RIJSBERGEN,1981,TXPL,TK,3.0,10866
3598947,843,SCHAIJK,1981,TXPL,TK,5.0,10276
3599180,844,SCHIJNDEL,1981,TXPL,TK,8.0,11178
3599409,845,SINT MICHIELSGESTEL,1981,TXPL,TK,10.0,10496
3599635,846,SINT OEDENRODE,1981,TXPL,TK,2.0,10399
3599864,847,SOMEREN,1981,TXPL,TK,6.0,10203
3600088,848,SON EN BREUGEL,1981,TXPL,TK,5.0,10549
3600319,849,SPRANG-CAPELLE,1981,TXPL,TK,4.0,11233
3600530,850,STANDDAARBUITEN,1981,TXPL,TK,4.0,11212
3600758,851,STEENBERGEN,1981,TXPL,TK,4.0,10731
3600990,853,TERHEIJDEN,1981,TXPL,TK,3.0,10905
3601204,854,TETERINGEN,1981,TXPL,TK,2.0,10677
3601438,855,TILBURG,1981,TXPL,TK,98.0,10792
3601670,856,UDEN,1981,TXPL,TK,26.0,11141
3601889,857,UDENHOUT,1981,TXPL,TK,1.0,11268
3602125,858,VALKENSWAARD,1981,TXPL,TK,12.0,11031
3602454,860,VEGHEL,1981,TXPL,TK,16.0,10985
3602689,861,VELDHOVEN,1981,TXPL,TK,21.0,10071
3602883,862,VESSEM,1981,TXPL,TK,-1.0,11414
3603106,863,VIERLINGSBEEK,1981,TXPL,TK,2.0,10066
3603338,864,VLIJMEN,1981,TXPL,TK,3.0,11293
3603576,865,VUGHT,1981,TXPL,TK,14.0,11224
3603809,866,WAALRE,1981,TXPL,TK,5.0,10959
3604046,867,WAALWIJK,1981,TXPL,TK,26.0,11359
3604244,868,WANROIJ,1981,TXPL,TK,2.0,10265
3604465,869,WASPIK,1981,TXPL,TK,5.0,10402
3604695,870,WERKENDAM,1981,TXPL,TK,4.0,10078
3604894,871,WESTERHOVEN,1981,TXPL,TK,2.0,11041
3605108,872,WILLEMSTAD,1981,TXPL,TK,1.0,10827
3605333,873,WOENSDRECHT,1981,TXPL,TK,10.0,10602
3605563,874,WOUDRICHEM,1981,TXPL,TK,7.0,10282
3605789,875,WOUW,1981,TXPL,TK,2.0,10808
3606089,877,ZEELAND,1981,TXPL,TK,1.0,10759
3606316,878,ZEVENBERGEN,1981,TXPL,TK,9.0,10046
3606551,879,ZUNDERT,1981,TXPL,TK,8.0,11192
3606859,884,AMSTENRADE,1981,TXPL,TK,25.0,10062
3607051,885,ARCEN EN VELDEN,1981,TXPL,TK,4.0,10202
3607411,887,BEEGDEN,1981,TXPL,TK,1.0,11089
3607634,888,BEEK L,1981,TXPL,TK,32.0,11374
3607864,889,BEESEL,1981,TXPL,TK,4.0,10195
3608082,890,BELFELD,1981,TXPL,TK,2.0,10292
3608454,892,BERG EN TERBLIJT,1981,TXPL,TK,16.0,10796
3608664,893,BERGEN L,1981,TXPL,TK,4.0,11281
3608852,894,BINGELRADE,1981,TXPL,TK,1.0,10967
3609048,895,BOCHOLTZ,1981,TXPL,TK,10.0,10986
3609289,897,BORN,1981,TXPL,TK,10.0,10927
3609704,899,BRUNSSUM,1981,TXPL,TK,123.0,10533
3609922,900,BUNDE,1981,TXPL,TK,6.0,10831
3610109,901,CADIER EN KEER,1981,TXPL,TK,4.0,11447
3610320,902,ECHT,1981,TXPL,TK,15.0,10941
3610542,903,ELSLOO,1981,TXPL,TK,19.0,11187
3610748,904,EYGELSHOVEN,1981,TXPL,TK,404.0,10960
3610950,905,EIJSDEN,1981,TXPL,TK,4.0,10314
3611185,906,GELEEN,1981,TXPL,TK,71.0,10048
3611413,907,GENNEP,1981,TXPL,TK,4.0,10542
3611622,908,GEULLE,1981,TXPL,TK,5.0,10530
3611794,909,GRATHEM,1981,TXPL,TK,1.0,11008
3612001,910,GREVENBICHT,1981,TXPL,TK,5.0,10624
3612184,911,GRONSVELD,1981,TXPL,TK,1.0,10323
3612366,912,GRUBBENVORST,1981,TXPL,TK,3.0,10176
3612581,913,GULPEN,1981,TX
