id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5025357,796,'S HERTOGENBOSCH,1986,TXAV,TK,5.0,10054
5025710,798,HILVARENBEEK,1986,TXAV,TK,1.0,11297
5026035,800,HOOGELOON,1986,TXAV,TK,5170.0,10657
5026679,804,KLUNDERT,1986,TXAV,TK,2.0,10656
5027522,809,LOON OP ZAND,1986,TXAV,TK,2.0,11259
5027840,811,MAARHEEZE,1986,TXAV,TK,3.0,11143
5028215,813,MEGEN,1986,TXAV,TK,1922.0,10988
5028424,814,MIERLO,1986,TXAV,TK,1.0,10215
5028904,817,NIEUW GINNEKEN,1986,TXAV,TK,1.0,10406
5029066,818,NIEUW VOSSEMEER,1986,TXAV,TK,1.0,10401
5029390,820,NUENEN,1986,TXAV,TK,12670.0,10761
5029550,821,NULAND,1986,TXAV,TK,1.0,10118
5029864,823,OIRSCHOT,1986,TXAV,TK,1.0,10225
5030090,824,OISTERWIJK,1986,TXAV,TK,4.0,10103
5030243,825,OOST-,1986,TXAV,TK,3045.0,10220
5030467,826,OOSTERHOUT,1986,TXAV,TK,4.0,11280
5030626,827,OPLOO
