id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4911394,109,COEVORDEN,1929,TXOK,TK,-1.0,10383
4912313,114,EMMEN,1925,TXOK,TK,-1.0,11180
4912336,114,EMMEN,1929,TXOK,TK,-1.0,11180
4913086,118,HOOGEVEEN,1925,TXOK,TK,-1.0,10839
4913109,118,HOOGEVEEN,1929,TXOK,TK,-1.0,10839
4913322,119,MEPPEL,1925,TXOK,TK,-1.0,11204
4913345,119,MEPPEL,1929,TXOK,TK,-1.0,11204
4913897,122,ODOORN,1925,TXOK,TK,-1.0,11320
4913920,122,ODOORN,1929,TXOK,TK,-1.0,11320
4914483,125,RODEN,1925,TXOK,TK,-1.0,10699
4914505,125,RODEN,1929,TXOK,TK,-1.0,10699
4915433,130,SLEEN,1925,TXOK,TK,-1.0,10489
4915455,130,SLEEN,1929,TXOK,TK,-1.0,10489
4915667,131,SMILDE,1925,TXOK,TK,-1.0,11033
4915690,131,SMILDE,1929,TXOK,TK,-1.0,11033
4916076,133,VRIES,1925,TXOK,TK,-1.0,10630
4916098,133,VRIES,1929,TXOK,TK,-1.0,10630
4917243,141,ALMELO,1925,TXOK,TK,-1.0,11053
4917266,141,ALMELO,1929,TXOK,TK,-1.0,11053
4917652,143,AVEREEST,1925,TXOK,TK,-1.0,11190
4917675,143,AVEREEST,1929,TXOK,TK,-1.0,11190
4918329,147,BORNE,1925,TXOK,TK,-1.0,10326
4918351,147,BORNE,1929,TXOK,TK,-1.0,10326
4918560,148,DALFSEN,1925,TXOK,TK,-1.0,11007
4918583,148,DALFSEN,1929,TXOK,TK,-1.0,11007
4918790,149,DENEKAMP,1925,TXOK,TK,-1.0,10245
4918809,149,DENEKAMP,1929,TXOK,TK,-1.0,10245
4919018,150,DEVENTER,1925,TXOK,TK,-1.0,10899
4919041,150,DEVENTER,1929,TXOK,TK,-1.0,10899
4919432,152,DIEPENVEEN,1925,TXOK,TK,-1.0,10933
4919455,152,DIEPENVEEN,1929,TXOK,TK,-1.0,10933
4919666,153,ENSCHEDE,1925,TXOK,TK,-1.0,10364
4919689,153,ENSCHEDE,1929,TXOK,TK,-1.0,10364
4920578,158,HAAKSBERGEN,1925,TXOK,TK,-1.0,11435
4920599,158,HAAKSBERGEN,1929,TXOK,TK,-1.0,11435
4920811,159,DEN HAM,1925,TXOK,TK,-1.0,10395
4920833,159,DEN HAM,1929,TXOK,TK,-1.0,10395
4921544,163,HELLENDOORN,1925,TXOK,TK,-1.0,10806
4921566,163,HELLENDOORN,1929,TXOK,TK,-1.0,10806
4921778,164,HENGELO O,1925,TXOK,TK,-1.0,10907
4921801,164,HENGELO O,1929,TXOK,TK,-1.0,10907
4922197,166,KAMPEN,1925,TXOK,TK,-1.0,10253
4922219,166,KAMPEN,1929,TXOK,TK,-1.0,10253
4922557,168,LOSSER,1925,TXOK,TK,-1.0,11166
4922580,168,LOSSER,1929,TXOK,TK,-1.0,11166
4922792,169,MARKELO,1925,TXOK,TK,-1.0,11382
4922815,169,MARKELO,1929,TXOK,TK,-1.0,11382
4923650,173,OLDENZAAL,1925,TXOK,TK,-1.0,11100
4923672,173,OLDENZAAL,1929,TXOK,TK,-1.0,11100
4923881,174,OLST,1925,TXOK,TK,-1.0,10409
4923904,174,OLST,1929,TXOK,TK,-1.0,10409
4924105,175,OMMEN,1925,TXOK,TK,-1.0,11069
4924128,175,OMMEN,1929,TXOK,TK,-1.0,11069
4924507,177,RAALTE,1925,TXOK,TK,-1.0,10279
4924530,177,RAALTE,1929,TXOK,TK,-1.0,10279
4924741,178,RIJSSEN,1925,TXOK,TK,-1.0,10358
4924763,178,RIJSSEN,1929,TXOK,TK,-1.0,10358
4925152,180,STAPHORST,1925,TXOK,TK,-1.0,11362
4925174,180,STAPHORST,1929,TXOK,TK,-1.0,11362
4925386,181,STEENWIJK,1925,TXOK,TK,-1.0,10546
4925409,181,STEENWIJK,1929,TXOK,TK,-1.0,10546
4925620,182,STEENWIJKERWOLD,1925,TXOK,TK,-1.0,11347
4925643,182,STEENWIJKERWOLD,1929,TXOK,TK,-1.0,11347
4925821,183,TUBBERGEN,1925,TXOK,TK,-1.0,10694
4925843,183,TUBBERGEN,1929,TXOK,TK,-1.0,10694
4926331,186,VRIEZENVEEN,1925,TXOK,TK,-1.0,10643
4926354,186,VRIEZENVEEN,1929,TXOK,TK,-1.0,10643
4926707,188,WEERSELO,1925,TXOK,TK,-1.0,10893
4926726,188,WEERSELO,1929,TXOK,TK,-1.0,10893
4926919,189,WIERDEN,1925,TXOK,TK,-1.0,10676
4926942,189,WIERDEN,1929,TXOK,TK,-1.0,10676
4927692,193,ZWOLLE,1925,TXOK,TK,-1.0,10093
4927715,193,ZWOLLE,1929,TXOK,TK,-1.0,10093
4928023,197,AALTEN,1925,TXOK,TK,-1.0,11046
4928046,197,AALTEN,1929,TXOK,TK,-1.0,11046
4928590,200,APELDOORN,1925,TXOK,TK,-1.0,11075
4928613,200,APELDOORN,1929,TXOK,TK,-1.0,11075
4928959,202,ARNHEM,1925,TXOK,TK,-1.0,10795
4928982,202,ARNHEM,1929,TXOK,TK,-1.0,10795
4929196,203,BARNEVELD,1925,TXOK,TK,-1.0,10906
4929219,203,BARNEVELD,1929,TXOK,TK,-1.0,10906
4929694,206,BEMMEL,1925,TXOK,TK,-1.0,10744
4929717,206,BEMMEL,1929,TXOK,TK,-1.0,10744
4929923,207,BERGH,1925,TXOK,TK,-1.0,10350
4929946,207,BERGH,1929,TXOK,TK,-1.0,10350
4930600,211,BORCULO,1925,TXOK,TK,-1.0,11307
4930623,211,BORCULO,1929,TXOK,TK,-1.0,11307
4931004,213,BRUMMEN,1925,TXOK,TK,-1.0,10798
4931027,213,BRUMMEN,1929,TXOK,TK,-1.0,10798
4931562,216,CULEMBORG,1925,TXOK,TK,-1.0,10342
4931585,216,CULEMBORG,1929,TXOK,TK,-1.0,10342
4931941,218,DIDAM,1925,TXOK,TK,-1.0,10153
4931960,218,DIDAM,1929,TXOK,TK,-1.0,10153
4932694,222,DOETINCHEM,1925,TXOK,TK,-1.0,10396
4932717,222,DOETINCHEM,1929,TXOK,TK,-1.0,10396
4933211,225,DRUTEN,1925,TXOK,TK,-1.0,10068
4933232,225,DRUTEN,1929,TXOK,TK,-1.0,10068
4933779,228,EDE,1925,TXOK,TK,-1.0,10743
4933802,228,EDE,1929,TXOK,TK,-1.0,10743
4934016,229,EIBERGEN,1925,TXOK,TK,-1.0,10436
4934039,229,EIBERGEN,1929,TXOK,TK,-1.0,10436
4934425,231,ELST,1925,TXOK,TK,-1.0,11188
4934448,231,ELST,1929,TXOK,TK,-1.0,11188
4934658,232,EPE,1925,TXOK,TK,-1.0,10940
4934680,232,EPE,1929,TXOK,TK,-1.0,10940
4934894,233,ERMELO,1925,TXOK,TK,-1.0,10732
4934915,233,ERMELO,1929,TXOK,TK,-1.0,10732
4935577,237,GENDRINGEN,1925,TXOK,TK,-1.0,10260
4935600,237,GENDRINGEN,1929,TXOK,TK,-1.0,10260
4935977,239,GORSSEL,1925,TXOK,TK,-1.0,10085
4936000,239,GORSSEL,1929,TXOK,TK,-1.0,10085
4936386,241,GROESBEEK,1925,TXOK,TK,-1.0,10616
4936408,241,GROESBEEK,1929,TXOK,TK,-1.0,10616
4936766,243,HARDERWIJK,1925,TXOK,TK,-1.0,10786
4936788,243,HARDERWIJK,1929,TXOK,TK,-1.0,10786
4937355,246,HEERDE,1925,TXOK,TK,-1.0,10291
4937378,246,HEERDE,1929,TXOK,TK,-1.0,10291
4937919,249,HERWEN EN AERDT,1925,TXOK,TK,-1.0,10819
4937941,249,HERWEN EN AERDT,1929,TXOK,TK,-1.0,10819
4938886,255,HUISSEN,1925,TXOK,TK,-1.0,11047
4938907,255,HUISSEN,1929,TXOK,TK,-1.0,11047
4939632,259,LAREN GLD,1925,TXOK,TK,-1.0,10098
4939655,259,LAREN GLD,1929,TXOK,TK,-1.0,10098
4939829,260,LICHTENVOORDE,1925,TXOK,TK,-1.0,10242
4939851,260,LICHTENVOORDE,1929,TXOK,TK,-1.0,10242
4940227,262,LOCHEM,1925,TXOK,TK,-1.0,11263
4940250,262,LOCHEM,1929,TXOK,TK,-1.0,11263
4940953,266,NEEDE,1925,TXOK,TK,-1.0,10367
4940975,266,NEEDE,1929,TXOK,TK,-1.0,10367
4941181,267,NIJKERK,1925,TXOK,TK,-1.0,10446
4941203,267,NIJKERK,1929,TXOK,TK,-1.0,10446
4941415,268,NIJMEGEN,1925,TXOK,TK,-1.0,11209
4941438,268,NIJMEGEN,1929,TXOK,TK,-1.0,11209
4941652,269,OLDEBROEK,1925,TXOK,TK,-1.0,11106
4941675,269,OLDEBROEK,1929,TXOK,TK,-1.0,11106
4942276,273,PUTTEN,1925,TXOK,TK,-1.0,11109
4942298,273,PUTTEN,1929,TXOK,TK,-1.0,11109
4942509,274,RENKUM,1925,TXOK,TK,-1.0,11325
4942532,274,RENKUM,1929,TXOK,TK,-1.0,11325
4942746,275,RHEDEN,1925,TXOK,TK,-1.0,11355
4942769,275,RHEDEN,1929,TXOK,TK,-1.0,11355
4943839,281,TIEL,1925,TXOK,TK,-1.0,10027
4943862,281,TIEL,1929,TXOK,TK,-1.0,10027
4944069,282,UBBERGEN,1925,TXOK,TK,-1.0,10408
4944091,282,UBBERGEN,1929,TXOK,TK,-1.0,10408
4944292,283,VALBURG,1925,TXOK,TK,-1.0,11071
4944315,283,VALBURG,1929,TXOK,TK,-1.0,11071
4944658,285,VOORST,1925,TXOK,TK,-1.0,10912
4944680,285,VOORST,1929,TXOK,TK,-1.0,10912
4945396,289,WAGENINGEN,1925,TXOK,TK,-1.0,11010
4945419,289,WAGENINGEN,1929,TXOK,TK,-1.0,11010
4945625,290,WAMEL,1925,TXOK,TK,-1.0,10042
4945646,290,WAMEL,1929,TXOK,TK,-1.0,10042
4946336,294,WINTERSWIJK,1925,TXOK,TK,-1.0,11119
4946359,294,WINTERSWIJK,1929,TXOK,TK,-1.0,11119
4946571,295,WISCH,1925,TXOK,TK,-1.0,10318
4946594,295,WISCH,1929,TXOK,TK,-1.0,10318
4947158,298,ZELHEM,1925,TXOK,TK,-1.0,11159
4947181,298,ZELHEM,1929,TXOK,TK,-1.0,11159
4947388,299,ZEVENAAR,1925,TXOK,TK,-1.0,10938
4947410,299,ZEVENAAR,1929,TXOK,TK,-1.0,10938
4947767,301,ZUTPHEN,1925,TXOK,TK,-1.0,10254
4947790,301,ZUTPHEN,1929,TXOK,TK,-1.0,10254
4948424,307,AMERSFOORT,1925,TXOK,TK,-1.0,10948
4948447,307,AMERSFOORT,1929,TXOK,TK,-1.0,10948
4948660,308,BAARN,1925,TXOK,TK,-1.0,11411
4948683,308,BAARN,1929,TXOK,TK,-1.0,11411
4949061,310,DE BILT,1925,TXOK,TK,-1.0,10168
4949084,310,DE BILT,1929,TXOK,TK,-1.0,10168
4954317,340,RHENEN,1925,TXOK,TK,-1.0,10309
4954340,340,RHENEN,1929,TXOK,TK,-1.0,10309
4954695,342,SOEST,1925,TXOK,TK,-1.0,11021
4954718,342,SOEST,1929,TXOK,TK,-1.0,11021
4955032,344,UTRECHT,1925,TXOK,TK,-1.0,10722
4955055,344,UTRECHT,1929,TXOK,TK,-1.0,10722
4955268,345,VEENENDAAL,1925,TXOK,TK,-1.0,11052
4955290,345,VEENENDAAL,1929,TXOK,TK,-1.0,11052
4956963,355,ZEIST,1925,TXOK,TK,-1.0,10324
4956986,355,ZEIST,1929,TXOK,TK,-1.0,10324
4957265,358,AALSMEER,1925,TXOK,TK,-1.0,11264
4957288,358,AALSMEER,1929,TXOK,TK,-1.0,11264
4957805,361,ALKMAAR,1925,TXOK,TK,-1.0,10527
4957828,361,ALKMAAR,1929,TXOK,TK,-1.0,10527
4958136,363,AMSTERDAM,1925,TXOK,TK,-1.0,11150
4958159,363,AMSTERDAM,1929,TXOK,TK,-1.0,11150
4958614,366,ANNA PAULOWNA,1925,TXOK,TK,-1.0,10344
4958636,366,ANNA PAULOWNA,1929,TXOK,TK,-1.0,10344
4959299,370,BEEMSTER,1925,TXOK,TK,-1.0,10816
4959322,370,BEEMSTER,1929,TXOK,TK,-1.0,10816
4959804,373,BERGEN NH,1925,TXOK,TK,-1.0,11424
4959826,373,BERGEN NH,1929,TXOK,TK,-1.0,11424
4960174,375,BEVERWIJK,1925,TXOK,TK,-1.0,10272
4960197,375,BEVERWIJK,1929,TXOK,TK,-1.0,10272
4960593,377,BLOEMENDAAL,1925,TXOK,TK,-1.0,10850
4960615,377,BLOEMENDAAL,1929,TXOK,TK,-1.0,10850
4961282,381,BUSSUM,1925,TXOK,TK,-1.0,10281
4961305,381,BUSSUM,1929,TXOK,TK,-1.0,10281
4961690,383,CASTRICUM,1925,TXOK,TK,-1.0,11287
4961711,383,CASTRICUM,1929,TXOK,TK,-1.0,11287
4962098,385,EDAM-VOLENDAM,1925,TXOK,TK,-1.0,10884
4962114,385,EDAM-VOLENDAM,1929,TXOK,TK,-1.0,10884
4962612,388,ENKHUIZEN,1925,TXOK,TK,-1.0,10729
4962635,388,ENKHUIZEN,1929,TXOK,TK,-1.0,10729
4963274,392,HAARLEM,1925,TXOK,TK,-1.0,10357
4963297,392,HAARLEM,1929,TXOK,TK,-1.0,10357
4963691,394,HAARLEMMERMEER,1925,TXOK,TK,-1.0,11387
4963714,394,HAARLEMMERMEER,1929,TXOK,TK,-1.0,11387
4964282,397,HEEMSTEDE,1925,TXOK,TK,-1.0,11288
4964305,397,HEEMSTEDE,1929,TXOK,TK,-1.0,11288
4964880,400,DEN HELDER,1925,TXOK,TK,-1.0,10285
4964903,400,DEN HELDER,1929,TXOK,TK,-1.0,10285
4965250,402,HILVERSUM,1925,TXOK,TK,-1.0,11285
4965273,402,HILVERSUM,1929,TXOK,TK,-1.0,11285
4965759,405,HOORN,1925,TXOK,TK,-1.0,11392
4965782,405,HOORN,1929,TXOK,TK,-1.0,11392
4965993,406,HUIZEN,1925,TXOK,TK,-1.0,11170
4966016,406,HUIZEN,1929,TXOK,TK,-1.0,11170
4967068,413,KROMMENIE,1925,TXOK,TK,-1.0,10373
4967088,413,KROMMENIE,1929,TXOK,TK,-1.0,10373
4967691,417,LAREN,1925,TXOK,TK,-1.0,10649
4967714,417,LAREN,1929,TXOK,TK,-1.0,10649
4969026,425,NAARDEN,1925,TXOK,TK,-1.0,10187
4969049,425,NAARDEN,1929,TXOK,TK,-1.0,10187
4971067,439,PURMEREND,1925,TXOK,TK,-1.0,11066
4971090,439,PURMEREND,1929,TXOK,TK,-1.0,11066
4972435,448,TEXEL,1925,TXOK,TK,-1.0,10237
4972457,448,TEXEL,1929,TXOK,TK,-1.0,10237
4973301,453,VELSEN,1925,TXOK,TK,-1.0,10620
4973324,453,VELSEN,1929,TXOK,TK,-1.0,10620
4973968,457,WEESP,1925,TXOK,TK,-1.0,10773
4973991,457,WEESP,1929,TXOK,TK,-1.0,10773
4974718,462,WIERINGEN,1925,TXOK,TK,-1.0,11277
4974740,462,WIERINGEN,1929,TXOK,TK,-1.0,11277
4975662,468,WORMERVEER,1925,TXOK,TK,-1.0,10361
4975685,468,WORMERVEER,1929,TXOK,TK,-1.0,10361
4976135,471,ZAANDAM,1925,TXOK,TK,-1.0,11044
4976158,471,ZAANDAM,1929,TXOK,TK,-1.0,11044
4976487,473,ZANDVOORT,1925,TXOK,TK,-1.0,10910
4976510,473,ZANDVOORT,1929,TXOK,TK,-1.0,10910
4976968,476,ZIJPE,1925,TXOK,TK,-1.0,10004
4976990,476,ZIJPE,1929,TXOK,TK,-1.0,10004
4977624,482,ALBLASSERDAM,1925,TXOK,TK,-1.0,11327
4977646,482,ALBLASSERDAM,1929,TXOK,TK,-1.0,11327
4977856,483,ALKEMADE,1925,TXOK,TK,-1.0,10349
4977877,483,ALKEMADE,1929,TXOK,TK,-1.0,10349
4978082,484,ALPHEN AAN DEN RIJN ZH,1925,TXOK,TK,-1.0,10517
4978105,484,ALPHEN AAN DEN RIJN ZH,1929,TXOK,TK,-1.0,10517
4980180,497,BODEGRAVEN,1925,TXOK,TK,-1.0,11091
4980201,497,BODEGRAVEN,1929,TXOK,TK,-1.0,11091
4980443,499,BOSKOOP,1925,TXOK,TK,-1.0,10419
4980464,499,BOSKOOP,1929,TXOK,TK,-1.0,10419
4980992,502,CAPELLE AAN DEN IJSSEL,1925,TXOK,TK,-1.0,11248
4981015,502,CAPELLE AAN DEN IJSSEL,1929,TXOK,TK,-1.0,11248
4981229,503,DELFT,1925,TXOK,TK,-1.0,10928
4981252,503,DELFT,1929,TXOK,TK,-1.0,10928
4981641,505,DORDRECHT,1925,TXOK,TK,-1.0,11157
4981664,505,DORDRECHT,1929,TXOK,TK,-1.0,11157
4982634,512,GORINCHEM,1925,TXOK,TK,-1.0,10942
4982657,512,GORINCHEM,1929,TXOK,TK,-1.0,10942
4982871,513,GOUDA,1925,TXOK,TK,-1.0,10302
4982894,513,GOUDA,1929,TXOK,TK,-1.0,10302
4983692,518,'S GRAVENHAGE,1925,TXOK,TK,-1.0,11434
4983927,519,'S GRAVENZANDE,1925,TXOK,TK,-1.0,10640
4983949,519,'S GRAVENZANDE,1929,TXOK,TK,-1.0,10640
4986049,534,HILLEGOM,1925,TXOK,TK,-1.0,11236
4986072,534,HILLEGOM,1929,TXOK,TK,-1.0,11236
4986541,537,KATWIJK,1925,TXOK,TK,-1.0,10707
4986564,537,KATWIJK,1929,TXOK,TK,-1.0,10707
4987818,545,LEERDAM,1925,TXOK,TK,-1.0,10685
4987841,545,LEERDAM,1929,TXOK,TK,-1.0,10685
4988055,546,LEIDEN,1925,TXOK,TK,-1.0,10702
4988078,546,LEIDEN,1929,TXOK,TK,-1.0,10702
4989432,553,LISSE,1925,TXOK,TK,-1.0,10197
4989452,553,LISSE,1929,TXOK,TK,-1.0,10197
4989979,556,MAASSLUIS,1925,TXOK,TK,-1.0,10880
4990002,556,MAASSLUIS,1929,TXOK,TK,-1.0,10880
4990859,562,MONSTER,1925,TXOK,TK,-1.0,10019
4990881,562,MONSTER,1929,TXOK,TK,-1.0,10019
4991415,565,NAALDWIJK,1925,TXOK,TK,-1.0,11418
4991438,565,NAALDWIJK,1929,TXOK,TK,-1.0,11418
4992937,575,NOORDWIJK,1925,TXOK,TK,-1.0,10769
4992959,575,NOORDWIJK,1929,TXOK,TK,-1.0,10769
4993169,576,NOORDWIJKERHOUT,1925,TXOK,TK,-1.0,11134
4993188,576,NOORDWIJKERHOUT,1929,TXOK,TK,-1.0,11134
4993716,579,OEGSTGEEST,1925,TXOK,TK,-1.0,10287
4993739,579,OEGSTGEEST,1929,TXOK,TK,-1.0,10287
4994452,584,OUD-BEIJERLAND,1925,TXOK,TK,-1.0,11301
4994475,584,OUD-BEIJERLAND,1929,TXOK,TK,-1.0,11301
4995370,590,PAPENDRECHT,1925,TXOK,TK,-1.0,10427
4995393,590,PAPENDRECHT,1929,TXOK,TK,-1.0,10427
4996027,594,PIJNACKER,1925,TXOK,TK,-1.0,10031
4996047,594,PIJNACKER,1929,TXOK,TK,-1.0,10031
4996585,597,RIDDERKERK,1925,TXOK,TK,-1.0,10646
4996608,597,RIDDERKERK,1929,TXOK,TK,-1.0,10646
4996968,599,ROTTERDAM,1925,TXOK,TK,-1.0,10345
4997716,603,RIJSWIJK,1925,TXOK,TK,-1.0,11133
4997739,603,RIJSWIJK,1929,TXOK,TK,-1.0,11133
4997952,604,SASSENHEIM,1925,TXOK,TK,-1.0,10612
4997972,604,SASSENHEIM,1929,TXOK,TK,-1.0,10612
4998315,606,SCHIEDAM,1925,TXOK,TK,-1.0,11260
4998338,606,SCHIEDAM,1929,TXOK,TK,-1.0,11260
4999047,610,SLIEDRECHT,1925,TXOK,TK,-1.0,11331
4999070,610,SLIEDRECHT,1929,TXOK,TK,-1.0,11331
5000831,622,VLAARDINGEN,1925,TXOK,TK,-1.0,10811
5000853,622,VLAARDINGEN,1929,TXOK,TK,-1.0,10811
5001220,624,VOORBURG,1925,TXOK,TK,-1.0,11103
5001243,624,VOORBURG,1929,TXOK,TK,-1.0,11103
5001628,626,VOORSCHOTEN,1925,TXOK,TK,-1.0,10537
5001649,626,VOORSCHOTEN,1929,TXOK,TK,-1.0,10537
5001859,627,WADDINXVEEN,1925,TXOK,TK,-1.0,10081
5001881,627,WADDINXVEEN,1929,TXOK,TK,-1.0,10081
5002273,629,WASSENAAR,1925,TXOK,TK,-1.0,10164
5002296,629,WASSENAAR,1929,TXOK,TK,-1.0,10164
5002819,632,WOERDEN,1925,TXOK,TK,-1.0,10974
5002841,632,WOERDEN,1929,TXOK,TK,-1.0,10974
5003055,632,WOERDEN,1925,TXOK,TK,-1.0,10974
5003077,632,WOERDEN,1929,TXOK,TK,-1.0,10974
5004698,642,ZWIJNDRECHT,1925,TXOK,TK,-1.0,10468
5004721,642,ZWIJNDRECHT,1929,TXOK,TK,-1.0,10468
5005342,650,AXEL,1925,TXOK,TK,-1.0,11289
5005364,650,AXEL,1929,TXOK,TK,-1.0,11289
5007116,664,GOES,1925,TXOK,TK,-1.0,10674
5007139,664,GOES,1929,TXOK,TK,-1.0,10674
5008274,675,HONTENISSE,1925,TXOK,TK,-1.0,11123
5008297,675,HONTENISSE,1929,TXOK,TK,-1.0,11123
5009768,687,MIDDELBURG,1925,TXOK,TK,-1.0,10122
5009791,687,MIDDELBURG,1929,TXOK,TK,-1.0,10122
5012802,715,TERNEUZEN,1925,TXOK,TK,-1.0,10704
5012822,715,TERNEUZEN,1929,TXOK,TK,-1.0,10704
5013380,718,VLISSINGEN,1925,TXOK,TK,-1.0,10270
5013402,718,VLISSINGEN,1929,TXOK,TK,-1.0,10270
5015066,732,ZIERIKZEE,1925,TXOK,TK,-1.0,10843
5015088,732,ZIERIKZEE,1929,TXOK,TK,-1.0,10843
5016119,743,ASTEN,1925,TXOK,TK,-1.0,10478
5016140,743,ASTEN,1929,TXOK,TK,4.0,10478
5016975,748,BERGEN OP ZOOM,1925,TXOK,TK,-1.0,11037
5016998,748,BERGEN OP ZOOM,1929,TXOK,TK,14.0,11037
5018551,757,BOXTEL,1925,TXOK,TK,-1.0,10083
5018574,757,BOXTEL,1929,TXOK,TK,3.0,10083
5018782,758,BREDA,1925,TXOK,TK,-1.0,10154
5018805,758,BREDA,1929,TXOK,TK,12.0,10154
5019528,762,DEURNE,1925,TXOK,TK,-1.0,10379
5019549,762,DEURNE,1929,TXOK,TK,42.0,10379
5020074,766,DONGEN,1925,TXOK,TK,-1.0,11412
5021096,772,EINDHOVEN,1925,TXOK,TK,-1.0,11298
5021119,772,EINDHOVEN,1929,TXOK,TK,18.0,11298
5021791,777,ETTEN LEUR,1925,TXOK,TK,-1.0,10750
5021814,777,ETTEN LEUR,1929,TXOK,TK,6.0,10750
5022530,781,GELDROP,1925,TXOK,TK,-1.0,10529
5022550,781,GELDROP,1929,TXOK,TK,2.0,10529
5022750,782,GEMERT,1925,TXOK,TK,-1.0,10277
5022772,782,GEMERT,1929,TXOK,TK,2.0,10277
5023088,784,GILZE EN RIJEN,1925,TXOK,TK,-1.0,11375
5023105,784,GILZE EN RIJEN,1929,TXOK,TK,1.0,11375
5023304,785,GOIRLE,1925,TXOK,TK,-1.0,10971
5023322,785,GOIRLE,1929,TXOK,TK,1.0,10971
5024019,789,HALSTEREN,1925,TXOK,TK,-1.0,10387
5024042,789,HALSTEREN,1929,TXOK,TK,13.0,10387
5024789,794,HELMOND,1925,TXOK,TK,-1.0,10932
5024812,794,HELMOND,1929,TXOK,TK,16.0,10932
5025181,796,'S HERTOGENBOSCH,1925,TXOK,TK,-1.0,10054
5025204,796,'S HERTOGENBOSCH,1929,TXOK,TK,6.0,10054
5027348,809,LOON OP ZAND,1925,TXOK,TK,-1.0,11259
5027368,809,LOON OP ZAND,1929,TXOK,TK,2.0,11259
5027892,812,MADE EN DRIMMELEN,1925,TXOK,TK,-1.0,10258
5027912,812,MADE EN DRIMMELEN,1929,TXOK,TK,2.0,10258
5028257,814,MIERLO,1925,TXOK,TK,-1.0,10215
5028277,814,MIERLO,1929,TXOK,TK,1.0,10215
5029917,824,OISTERWIJK,1925,TXOK,TK,-1.0,10103
5029938,824,OISTERWIJK,1929,TXOK,TK,2.0,10103
5030296,826,OOSTERHOUT,1925,TXOK,TK,-1.0,11280
5030317,826,OOSTERHOUT,1929,TXOK,TK,3.0,11280
5030679,828,OSS,1925,TXOK,TK,-1.0,10834
5030702,828,OSS,1929,TXOK,TK,5.0,10834
5031084,830,OUDENBOSCH,1925,TXOK,TK,-1.0,10397
5031105,830,OUDENBOSCH,1929,TXOK,TK,1.0,10397
5031309,831,OUD EN NIEUW GASTEL,1925,TXOK,TK,-1.0,11363
5031331,831,OUD EN NIEUW GASTEL,1929,TXOK,TK,3.0,11363
5031844,834,RAAMSDONK,1925,TXOK,TK,-1.0,11391
5031866,834,RAAMSDONK,1929,TXOK,TK,1.0,11391
5032520,838,ROOSENDAAL EN NISPEN,1925,TXOK,TK,-1.0,10407
5032543,838,ROOSENDAAL EN NISPEN,1929,TXOK,TK,14.0,10407
5032926,840,RUCPHEN,1925,TXOK,TK,-1.0,11152
5032947,840,RUCPHEN,1929,TXOK,TK,2.0,11152
5033584,844,SCHIJNDEL,1925,TXOK,TK,-1.0,11178
5033605,844,SCHIJNDEL,1929,TXOK,TK,5.0,11178
5033805,845,SINT MICHIELSGESTEL,1925,TXOK,TK,-1.0,10496
5034019,846,SINT OEDENRODE,1925,TXOK,TK,-1.0,10399
5034039,846,SINT OEDENRODE,1929,TXOK,TK,5.0,10399
5034898,851,STEENBERGEN,1925,TXOK,TK,-1.0,10731
5034921,851,STEENBERGEN,1929,TXOK,TK,6.0,10731
5035302,854,TETERINGEN,1925,TXOK,TK,-1.0,10677
5035513,855,TILBURG,1925,TXOK,TK,-1.0,10792
5035536,855,TILBURG,1929,TXOK,TK,37.0,10792
5035746,856,UDEN,1925,TXOK,TK,-1.0,11141
5035767,856,UDEN,1929,TXOK,TK,2.0,11141
5036120,858,VALKENSWAARD,1925,TXOK,TK,-1.0,11031
5036138,858,VALKENSWAARD,1929,TXOK,TK,1.0,11031
5036482,860,VEGHEL,1925,TXOK,TK,-1.0,10985
5036503,860,VEGHEL,1929,TXOK,TK,3.0,10985
5036703,861,VELDHOVEN,1925,TXOK,TK,-1.0,10071
5036721,861,VELDHOVEN,1929,TXOK,TK,2.0,10071
5037393,865,VUGHT,1925,TXOK,TK,-1.0,11224
5037798,867,WAALWIJK,1925,TXOK,TK,-1.0,11359
5037821,867,WAALWIJK,1929,TXOK,TK,1.0,11359
5039605,878,ZEVENBERGEN,1925,TXOK,TK,-1.0,10046
5039627,878,ZEVENBERGEN,1929,TXOK,TK,1.0,10046
5039836,879,ZUNDERT,1925,TXOK,TK,-1.0,11192
5039859,879,ZUNDERT,1929,TXOK,TK,6.0,11192
5041528,893,BERGEN L,1925,TXOK,TK,-1.0,11281
5041545,893,BERGEN L,1929,TXOK,TK,42.0,11281
5042381,899,BRUNSSUM,1925,TXOK,TK,-1.0,10533
5042403,899,BRUNSSUM,1929,TXOK,TK,18.0,10533
5042871,902,ECHT,1925,TXOK,TK,-1.0,10941
5042892,902,ECHT,1929,TXOK,TK,219.0,10941
5043549,906,GELEEN,1925,TXOK,TK,-1.0,10048
5043569,906,GELEEN,1929,TXOK,TK,30.0,10048
5045104,916,HEER,1925,TXOK,TK,-1.0,11407
5045126,916,HEER,1929,TXOK,TK,-2.0,11407
5045263,917,HEERLEN,1925,TXOK,TK,-1.0,10902
5045286,917,HEERLEN,1929,TXOK,TK,45.0,10902
5045492,918,HELDEN,1925,TXOK,TK,-1.0,10205
5045515,918,HELDEN,1929,TXOK,TK,-2.0,10205
5046016,921,HOENSBROEK,1925,TXOK,TK,-1.0,11177
