id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3582156,762,DEURNE,1981,TERE,TK,-1.0,10379
3582808,766,DONGEN,1981,TERE,TK,3.0,11412
3583040,767,DRUNEN,1981,TERE,TK,-1.0,10428
3583247,768,DEN DUNGEN,1981,TERE,TK,-1.0,10491
3583470,769,DUSSEN,1981,TERE,TK,-1.0,10261
3583691,770,EERSEL,1981,TERE,TK,-1.0,10741
3584024,772,EINDHOVEN,1981,TERE,TK,-1.0,11298
3584315,775,ERP,1981,TERE,TK,-1.0,10385
3584736,777,ETTEN LEUR,1981,TERE,TK,5.0,10750
3584955,778,FIJNAART EN HEIJNINGEN,1981,TERE,TK,2.0,10206
3585186,779,GEERTRUIDENBERG,1981,TERE,TK,2.0,10101
3585402,780,GEFFEN,1981,TERE,TK,-1.0,10370
3585633,781,GELDROP,1981,TERE,TK,-1.0,10529
3585865,782,GEMERT,1981,TERE,TK,-1.0,10277
3586181,784,GILZE EN RIJEN,1981,TERE,TK,3.0,11375
3586640,786,GRAVE,1981,TERE,TK,-1.0,10165
3587293,789,HALSTEREN,1981,TERE,TK,2.0,10387
3587496,790,HAPS,1981,TERE,TK,-1.0,11283
3587706,791,HEESCH,1981,TERE,TK,-1.0,10149
3587885,792,HEESWIJK DINTHER,1981,TERE,TK,-1.0,10690
3588107,793,HEEZE,1981,TERE,TK,-1.0,10462
3588343,794,HELMOND,1981,TERE,TK,-1.0,10932
3588800,796,'S HERTOGENBOSCH,1981,TERE,TK,-1.0,10054
3589034,797,HEUSDEN,1981,TERE,TK,-1.0,10307
3589263,798,HILVARENBEEK,1981,TERE,TK,2.0,11297
3589698,800,HOOGELOON,1981,TERE,TK,568.0,10657
3589918,801,HOOGE EN LAGE MIERDE,1981,TERE,TK,-1.0,10476
3590340,803,HUIJBERGEN,1981,TERE,TK,1.0,10466
3590772,805,LEENDE,1981,TERE,TK,-1.0,11017
3591192,807,LIESHOUT,1981,TERE,TK,-1.0,10637
3591408,808,LITH,1981,TERE,TK,-1.0,11219
3591637,809,LOON OP ZAND,1981,TERE,TK,1.0,11259
3591848,810,LUYKSGESTEL,1981,TERE,TK,-1.0,10011
3592061,811,MAARHEEZE,1981,TERE,TK,-1.0,11143
3592292,812,MADE EN DRIMMELEN,1981,TERE,TK,1.0,10258
3592499,813,MEGEN,1981,TERE,TK,275.0,10988
3592722,814,MIERLO,1981,TERE,TK,-1.0,10215
3592946,815,MILL EN SINT HUBERT,1981,TERE,TK,-1.0,10535
3593372,817,NIEUW GINNEKEN,1981,TERE,TK,2.0,10406
3593806,819,NISTELRODE,1981,TERE,TK,-1.0,10094
3594031,820,NUENEN,1981,TERE,TK,1591.0,10761
3594241,821,NULAND,1981,TERE,TK,-1.0,10118
3594439,822,OEFFELT,1981,TERE,TK,-1.0,10360
3594660,823,OIRSCHOT,1981,TERE,TK,-1.0,10225
3594892,824,OISTERWIJK,1981,TERE,TK,4.0,10103
3595098,825,OOST-,1981,TERE,TK,243.0,10220
3595324,826,OOSTERHOUT,1981,TERE,TK,2.0,11280
3595541,827,OPLOO,1981,TERE,TK,421.0,11415
3595770,828,OSS,1981,TERE,TK,-1.0,10834
3596223,830,OUDENBOSCH,1981,TERE,TK,1.0,10397
3596634,832,PRINSENBEEK,1981,TERE,TK,3.0,11354
3596857,833,PUTTE,1981,TERE,TK,2.0,10099
3597306,835,RAVENSTEIN,1981,TERE,TK,-1.0,10805
3597518,836,REUSEL,1981,TERE,TK,-1.0,10162
3597716,837,RIETHOVEN,1981,TERE,TK,-1.0,10455
3597941,838,ROOSENDAAL EN NISPEN,1981,TERE,TK,8.0,10407
3598176,839,ROSMALEN,1981,TERE,TK,-1.0,10970
3598408,840,RUCPHEN,1981,TERE,TK,3.0,11152
3598922,843,SCHAIJK,1981,TERE,TK,-1.0,10276
3599152,844,SCHIJNDEL,1981,TERE,TK,-1.0,11178
3599381,845,SINT MICHIELSGESTEL,1981,TERE,TK,-1.0,10496
3599609,846,SINT OEDENRODE,1981,TERE,TK,-1.0,10399
3599836,847,SOMEREN,1981,TERE,TK,-1.0,10203
3600060,848,SON EN BREUGEL,1981,TERE,TK,-1.0,10549
3600293,849,SPRANG-CAPELLE,1981,TERE,TK,-1.0,11233
3600506,850,STANDDAARBUITEN,1981,TERE,TK,2.0,11212
3600730,851,STEENBERGEN,1981,TERE,TK,2.0,10731
3601409,855,TILBURG,1981,TERE,TK,17.0,10792
3601643,856,UDEN,1981,TERE,TK,-1.0,11141
3601862,857,UDENHOUT,1981,TERE,TK,2.0,11268
3602096,858,VALKENSWAARD,1981,TERE,TK,-1.0,11031
3602425,860,VEGHEL,1981,TERE,TK,-1.0,10985
3602660,861,VELDHOVEN,1981,TERE,TK,-1.0,10071
3602860,862,VESSEM,1981,TERE,TK,226.0,11414
3603077,863,VIERLINGSBEEK,1981,TERE,TK,-1.0,10066
3603310,864,VLIJMEN,1981,TERE,TK,-1.0,11293
3603547,865,VUGHT,1981,TERE,TK,-1.0,11224
3603781,866,WAALRE,1981,TERE,TK,-1.0,10959
3604017,867,WAALWIJK,1981,TERE,TK,-1.0,11359
3604221,868,WANROIJ,1981,TERE,TK,-1.0,10265
3604438,869,WASPIK,1981,TERE,TK,-1.0,10402
3604668,870,WERKENDAM,1981,TERE,TK,-1.0,10078
3604870,871,WESTERHOVEN,1981,TERE,TK,-1.0,11041
3605535,874,WOUDRICHEM,1981,TERE,TK,-1.0,10282
3606063,877,ZEELAND,1981,TERE,TK,-1.0,10759
3606522,879,ZUNDERT,1981,TERE,TK,1.0,11192
3607027,885,ARCEN EN VELDEN,1981,TERE,TK,1.0,10202
3607606,888,BEEK L,1981,TERE,TK,3.0,11374
3608429,892,BERG EN TERBLIJT,1981,TERE,TK,1.0,10796
3609263,897,BORN,1981,TERE,TK,1.0,10927
3609675,899,BRUNSSUM,1981,TERE,TK,7.0,10533
3610291,902,ECHT,1981,TERE,TK,1.0,10941
3610721,904,EYGELSHOVEN,1981,TERE,TK,2.0,10960
3611156,906,GELEEN,1981,TERE,TK,
