id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3790514,968,SITTARD,1889,WAX1,Handel,151.0,11230
3790551,968,SITTARD,1899,WAX1,Handel,180.0,11230
3791017,981,VAALS,1899,WAX1,Handel,63.0,10007
3791176,983,VENLO,1889,WAX1,Handel,274.0,10477
3791216,983,VENLO,1899,WAX1,Handel,451.0,10477
3791332,984,VENRAY,1889,WAX1,Handel,64.0,11222
3791360,984,VENRAY,1899,WAX1,Handel,60.0,11222
3791554,988,WEERT,1889,WAX1,Handel,104.0,11081
3791591,988,WEERT,1899,WAX1,Handel,120.0,11081
3791838,1003,ABCOUDE-BAAMBRUGGE,1889,WAX1,Handel,33.0,11184
3791905,1004,ABCOUDE-PROOSTDIJ,1889,WAX1,Handel,38.0,10712
3791963,1005,ACHTTIENHOVEN,1889,WAX1,Handel,3.0,10524
3792085,1009,AMBT-ALMELO,1889,WAX1,Handel,84.0,11065
3792117,1009,AMBT-ALMELO,1899,WAX1,Handel,139.0,11065
3792156,1011,AMBT-HARDENBERG,1889,WAX1,Handel,44.0,10174
3792185,1011,AMBT-HARDENBERG,1899,WAX1,Handel,53.0,10174
3792348,1019,BELLINGWOLDE,1889,WAX1,Handel,63.0,10340
3792541,1028,BREUKELEN-NIJENRODE,1889,WAX1,Handel,56.0,10807
3792601,1029,BREUKELEN-SINT PIETERS,1889,WAX1,Handel,16.0,11149
3792773,1037,CHARLOIS,1889,WAX1,Handel,236.0,10430
3792929,1048,DRIEBERGEN,1889,WAX1,Handel,36.0,10777
3793204,1064,GINNEKEN EN BAVEL,1899,WAX1,Handel,67.0,10406
3793356,1069,HAARZUILENS,1889,WAX1,Handel,6.0,10737
3793406,1070,HARDINXVELD,1899,WAX1,Handel,45.0,10167
3793713,1081,HILLEGERSBERG,1899,WAX1,Handel,293.0,10227
3793835,1083,HOOGEZAND,1889,WAX1,Handel,165.0,10410
3793872,1083,HOOGEZAND,1899,WAX1,Handel,181.0,10410
3793980,1084,HOOGKERK,1889,WAX1,Handel,18.0,10953
3794143,1091,JAARSVELD,1889,WAX1,Handel,48.0,10847
3794387,1099,KRALINGEN,1889,WAX1,Handel,460.0,11367
3794409,1100,LAAG NIEUWKOOP,1889,WAX1,Handel,11.0,10305
3794539,1105,LOENERSLOOT,1889,WAX1,Handel,8.0,10208
3794600,1106,LONNEKER,1889,WAX1,Handel,43.0,11045
3794632,1106,LONNEKER,1899,WAX1,Handel,99.0,11045
3794740,1107,LOOSDUINEN,1899,WAX1,Handel,89.0,10997
3794777,1108,MAARSSEVEEN,1889,WAX1,Handel,29.0,10874
3795190,1126,NOORDBROEK,1889,WAX1,Handel,50.0,10814
3795245,1127,NOORDDIJK,1889,WAX1,Handel,8.0,10979
3795364,1131,ODIJK,1889,WAX1,Handel,8.0,11003
3795621,1144,OUDENRIJN,1889,WAX1,Handel,3.0,10114
3795921,1156,PRINCENHAGE,1889,WAX1,Handel,56.0,10762
3795952,1156,PRINCENHAGE,1899,WAX1,Handel,105.0,10762
3796140,1164,RUWIEL,1889,WAX1,Handel,2.0,10526
3796213,1166,RIJSENBURG,1889,WAX1,Handel,8.0,10613
3796324,1168,SAPPEMEER,1889,WAX1,Handel,109.0,10080
3796361,1168,SAPPEMEER,1899,WAX1,Handel,161.0,10080
3796456,1169,SCHALKWIJK,1889,WAX1,Handel,19.0,10378
3796621,1174,SCHOTERLAND,1889,WAX1,Handel,294.0,10680
3796658,1174,SCHOTERLAND,1899,WAX1,Handel,346.0,10680
3796876,1181,SLOTEN NH,1889,WAX1,Handel,145.0,10148
3796914,1181,SLOTEN NH,1899,WAX1,Handel,201.0,10148
3797051,1189,STAD-ALMELO,1889,WAX1,Handel,254.0,11053
3797095,1189,STAD-ALMELO,1899,WAX1,Handel,424.0,11053
3797301,1202,TIENHOVEN U,1889,WAX1,Handel,12.0,10035
3797354,1205,TULL EN 'T WAAL,1889,WAX1,Handel,6.0,11022
3797393,1207,VELDHUIZEN,1889,WAX1,Handel,2.0,10713
3797539,1211,VLEUTEN,1889,WAX1,Handel,11.0,10658
3797604,1213,VREELAND,1889,WAX1,Handel,17.0,10898
3797737,1220,WEDDE,1889,WAX1,Handel,21.0,10247
3797859,1223,WERKHOVEN,1889,WAX1,Handel,10.0,11299
3797912,1224,WESTBROEK,1889,WAX1,Handel,10.0,10145
3797993,1225,WILDERVANK,1889,WAX1,Handel,229.0,10825
3798031,1225,WILDERVANK,1899,WAX1,Handel,293.0,10825
3798128,1226,WILLIGE LANGERAK,1889,WAX1,Handel,15.0,10368
3798228,1228,WOENSEL,1889,WAX1,Handel,118.0,10894
3798266,1228,WOENSEL,1899,WAX1,Handel,106.0,10894
3798505,1240,ZUIDBROEK,1889,WAX1,Handel,53.0,11282
3798572,1242,ZUILEN,1889,WAX1,Handel,7.0,10059
3798705,1245,ZWOLLERKERSPEL,1889,WAX1,Handel,19.0,10654
3798734,1245,ZWOLLERKERSPEL,1899,WAX1,Handel,31.0,10654
3798900,1249,NIEUWER-AMSTEL,1889,WAX1,Handel,734.0,10799
3798933,1249,NIEUWER-AMSTEL,1899,WAX1,Handel,125.0,10799
3799051,1250,ONSTWEDDE,1889,WAX1,Handel,218.0,10610
3799085,1250,ONSTWEDDE,1899,WAX1,Handel,279.0,10610
3799162,1,ADORP,1930,WAX1,Handel,45.0,10996
3799209,2,ADUARD,1930,WAX1,Handel,47.0,10999
3799256,3,APPINGEDAM,1930,WAX1,Handel,217.0,10886
3799306,4,BAFLO,1930,WAX1,Handel,57.0,10539
3799352,5,BEDUM,1930,WAX1,Handel,179.0,10425
3799404,6,BEERTA,1930,WAX1,Handel,50.0,11043
3799453,8,BIERUM,1930,WAX1,Handel,78.0,11294
3799501,9,TEN BOER,1930,WAX1,Handel,108.0,10891
3799553,10,DELFZIJL,1930,WAX1,Handel,306.0,10976
3799688,11,EENRUM,1930,WAX1,Handel,45.0,10904
3799734,12,EZINGE,1930,WAX1,Handel,22.0,10136
3799781,13,FINSTERWOLDE,1930,WAX1,Handel,45.0,10212
3799839,14,GRONINGEN,1930,WAX1,Handel,6856.0,10426
3800039,15,GROOTEGAST,1930,WAX1,Handel,188.0,11080
3800146,16,GRIJPSKERK,1930,WAX1,Handel,89.0,10244
3800196,17,HAREN GR,1930,WAX1,Handel,198.0,11058
3800265,20,KANTENS,1930,WAX1,Handel,22.0,10372
3800310,21,KLOOSTERBUREN,1930,WAX1,Handel,39.0,10628
3800358,22,LEEK,1930,WAX1,Handel,225.0,10604
3800476,23,LEENS,1930,WAX1,Handel,89.0,11050
3800525,24,LOPPERSUM,1930,WAX1,Handel,84.0,10934
3800570,25,MARUM,1930,WAX1,Handel,150.0,11431
3800618,26,MEEDEN,1930,WAX1,Handel,24.0,10304
3800665,27,MIDDELSTUM,1930,WAX1,Handel,56.0,11199
3800711,28,MIDWOLDA,1930,WAX1,Handel,65.0,10356
3800763,29,MUNTENDAM,1930,WAX1,Handel,166.0,10550
3800819,30,NIEUWE PEKELA,1930,WAX1,Handel,145.0,10950
3800947,31,NIEUWESCHANS,1930,WAX1,Handel,31.0,10008
3800994,32,NIEUWOLDA,1930,WAX1,Handel,41.0,10126
3801038,35,OLDEHOVE,1930,WAX1,Handel,25.0,10298
3801083,36,OLDEKERK,1930,WAX1,Handel,38.0,11332
3801132,38,OUDE PEKELA,1930,WAX1,Handel,197.0,10848
3801270,39,SCHEEMDA,1930,WAX1,Handel,142.0,10711
3801396,40,SLOCHTEREN,1930,WAX1,Handel,257.0,10747
3801510,41,STEDUM,1930,WAX1,Handel,45.0,10771
3801553,42,TERMUNTEN,1930,WAX1,Handel,47.0,11023
3801600,43,UITHUIZEN,1930,WAX1,Handel,134.0,11137
3801651,44,UITHUIZERMEEDEN,1930,WAX1,Handel,91.0,10246
3801695,45,ULRUM,1930,WAX1,Handel,89.0,10180
3801743,46,USQUERT,1930,WAX1,Handel,35.0,11035
3801798,47,VEENDAM,1930,WAX1,Handel,442.0,11292
3801958,48,VLAGTWEDDE,1930,WAX1,Handel,330.0,11249
3802079,49,WARFFUM,1930,WAX1,Handel,58.0,10498
3802137,52,WINSCHOTEN,1930,WAX1,Handel,761.0,10453
3802305,53,WINSUM,1930,WAX1,Handel,80.0,11135
3802355,54,'T ZANDT,1930,WAX1,Handel,54.0,10956
3802401,56,ZUIDHORN,1930,WAX1,Handel,86.0,10021
3802456,59,ACHTKARSPELEN,1930,WAX1,Handel,426.0,10199
3802590,60,AMELAND,1930,WAX1,Handel,28.0,11153
3802618,61,BAARDERADEEL,1930,WAX1,Handel,111.0,10422
3802728,62,BARRADEEL,1930,WAX1,Handel,178.0,10156
3802847,63,HET BILDT F,1930,WAX1,Handel,246.0,10128
3802968,64,BOLSWARD,1930,WAX1,Handel,421.0,10865
3803122,65,DANTUMADEEL,1930,WAX1,Handel,585.0,10650
3803239,66,DOKKUM,1930,WAX1,Handel,403.0,10198
3803266,67,DONIAWERSTAL,1930,WAX1,Handel,122.0,10086
3803297,68,FERWERDERADEEL,1930,WAX1,Handel,181.0,11284
3803412,69,FRANEKER,1930,WAX1,Handel,422.0,11226
3803560,70,FRANEKERADEEL,1930,WAX1,Handel,88.0,10404
3803670,71,GAASTERLAND,1930,WAX1,Handel,181.0,10036
3803788,72,HARLINGEN,1930,WAX1,Handel,485.0,10909
3803945,73,HASKERLAND,1930,WAX1,Handel,297.0,10022
3804120,75,HEMELUMER OLDEFERD,1930,WAX1,Handel,151.0,10334
3804200,76,HENNAARDERADEEL,1930,WAX1,Handel,134.0,10877
3804278,77,HINDELOOPEN,1930,WAX1,Handel,23.0,10672
3804309,78,IDAARDERADEEL,1930,WAX1,Handel,159.0,10815
3804428,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,WAX1,Handel,251.0,10984
3804560,80,LEEUWARDEN,1930,WAX1,Handel,3499.0,11228
3804760,81,LEEUWARDERADEEL,1930,WAX1,Handel,740.0,10851
3804906,82,LEMSTERLAND,1930,WAX1,Handel,158.0,10142
3805040,83,MENALDUMADEEL,1930,WAX1,Handel,312.0,11144
3805161,84,OOSTDONGERADEEL,1930,WAX1,Handel,144.0,11102
3805277,85,OOSTSTELLINGWERF,1930,WAX1,Handel,316.0,10836
3805391,86,OPSTERLAND,1930,WAX1,Handel,539.0,10005
3805529,87,RAUWERDERHEM,1930,WAX1,Handel,93.0,10330
3805555,88,SCHIERMONNIKOOG,1930,WAX1,Handel,16.0,10355
3805581,89,SLOTEN,1930,WAX1,Handel,24.0,10867
3805613,90,SMALLINGERLAND,1930,WAX1,Handel,513.0,10405
3805765,91,SNEEK,1930,WAX1,Handel,1036.0,11421
3805927,92,STAVOREN,1930,WAX1,Handel,19.0,10240
3805954,93,TERSCHELLING,1930,WAX1,Handel,55.0,11210
3805981,93,TERSCHELLING,1930,WAX1,Handel,55.0,11210
3806013,94,TIETJERKSTERADEEL,1930,WAX1,Handel,447.0,11241
3806143,95,UTINGERADEEL,1930,WAX1,Handel,171.0,10140
3806248,96,VLIELAND,1930,WAX1,Handel,5.0,10211
3806271,96,VLIELAND,1930,WAX1,Handel,5.0,10211
3806299,97,WESTDONGERADEEL,1930,WAX1,Handel,165.0,10129
3806408,98,WESTSTELLINGWERF,1930,WAX1,Handel,447.0,11322
3806554,99,WONSERADEEL,1930,WAX1,Handel,272.0,10454
3806691,100,WORKUM,1930,WAX1,Handel,136.0,10768
3806723,101,WYMBRITSERADEEL,1930,WAX1,Handel,299.0,11427
3806845,102,IJLST,1930,WAX1,Handel,70.0,11062
3806872,105,ANLOO,1930,WAX1,Handel,67.0,10787
3806908,106,ASSEN,1930,WAX1,Handel,901.0,10522
3807064,107,BEILEN,1930,WAX1,Handel,103.0,10520
3807097,108,BORGER,1930,WAX1,Handel,205.0,10448
3807217,109,COEVORDEN,1930,WAX1,Handel,312.0,10383
3807244,110,DALEN,1930,WAX1,Handel,29.0,11004
3807271,111,DIEVER,1930,WAX1,Handel,45.0,10418
3807297,112,DWINGELOO,1930,WAX1,Handel,40.0,10331
3807323,113,EELDE,1930,WAX1,Handel,72.0,10622
3807357,114,EMMEN,1930,WAX1,Handel,743.0,11180
3807489,115,GASSELTE,1930,WAX1,Handel,67.0,11099
3807516,116,GIETEN,1930,WAX1,Handel,55.0,10506
3807543,117,HAVELTE,1930,WAX1,Handel,41.0,10186
3807575,118,HOOGEVEEN,1930,WAX1,Handel,425.0,10839
3807723,119,MEPPEL,1930,WAX1,Handel,820.0,11204
3807889,120,NORG,1930,WAX1,Handel,72.0,10608
3807993,121,NIJEVEEN,1930,WAX1,Handel,18.0,10774
3808024,122,ODOORN,1930,WAX1,Handel,165.0,11320
3808136,123,OOSTERHESSELEN,1930,WAX1,Handel,16.0,10490
3808162,124,PEIZE,1930,WAX1,Handel,49.0,10501
3808189,125,RODEN,1930,WAX1,Handel,106.0,10699
3808214,126,ROLDE,1930,WAX1,Handel,32.0,10470
3808239,127,RUINEN,1930,WAX1,Handel,64.0,10629
3808266,128,RUINERWOLD,1930,WAX1,Handel,25.0,10944
3808292,129,SCHOONEBEEK,1930,WAX1,Handel,28.0,10064
3808319,130,SLEEN,1930,WAX1,Handel,67.0,10489
3808346,131,SMILDE,1930,WAX1,Handel,146.0,11033
3808396,132,VLEDDER,1930,WAX1,Handel,18.0,11120
3808422,133,VRIES,1930,WAX1,Handel,65.0,10630
3808448,134,WESTERBORK,1930,WAX1,Handel,42.0,11095
3808474,135,DE WIJK D,1930,WAX1,Handel,61.0,10753
3808501,136,ZUIDLAREN,1930,WAX1,Handel,80.0,10002
3808527,137,ZUIDWOLDE,1930,WAX1,Handel,61.0,10262
3808553,138,ZWEELOO,1930,WAX1,Handel,16.0,10872
3808586,141,ALMELO,1930,WAX1,Handel,1373.0,11053
3808657,142,AMBT DELDEN,1930,WAX1,Handel,9.0,11400
3808688,143,AVEREEST,1930,WAX1,Handel,216.0,11190
3808815,144,BATHMEN,1930,WAX1,Handel,21.0,11030
3808841,145,BLANKENHAM,1930,WAX1,Handel,1.0,10320
3808865,146,BLOKZIJL,1930,WAX1,Handel,44.0,10689
3808896,147,BORNE,1930,WAX1,Handel,204.0,10326
3808998,148,DALFSEN,1930,WAX1,Handel,64.0,11007
3809103,149,DENEKAMP,1930,WAX1,Handel,66.0,10245
3809140,150,DEVENTER,1930,WAX1,Handel,1652.0,10899
3809317,151,DIEPENHEIM,1930,WAX1,Handel,25.0,10311
3809344,152,DIEPENVEEN,1930,WAX1,Handel,114.0,10933
3809379,153,ENSCHEDE,1930,WAX1,Handel,2186.0,10364
3809545,154,GENEMUIDEN,1930,WAX1,Handel,45.0,10746
3809571,155,GIETHOORN,1930,WAX1,Handel,21.0,10708
3809598,156,GOOR,1930,WAX1,Handel,129.0,10076
3809624,157,GRAMSBERGEN,1930,WAX1,Handel,51.0,11339
3809656,158,HAAKSBERGEN,1930,WAX1,Handel,86.0,11435
3809745,159,DEN HAM,1930,WAX1,Handel,134.0,10395
3809794,161,HASSELT,1930,WAX1,Handel,74.0,10115
3809821,162,HEINO,1930,WAX1,Handel,28.0,10854
3809853,163,HELLENDOORN,1930,WAX1,Handel,195.0,10806
3809988,164,HENGELO O,1930,WAX1,Handel,940.0,10907
3810147,165,HOLTEN,1930,WAX1,Handel,86.0,11246
3810180,166,KAMPEN,1930,WAX1,Handel,544.0,10253
3810347,167,KUINRE,1930,WAX1,Handel,26.0,11148
3810378,168,LOSSER,1930,WAX1,Handel,238.0,11166
3810466,169,MARKELO,1930,WAX1,Handel,40.0,11382
3810491,170,NIEUWLEUSEN,1930,WAX1,Handel,47.0,10384
3810557,172,OLDEMARKT,1930,WAX1,Handel,58.0,10858
3810591,173,OLDENZAAL,1930,WAX1,Handel,275.0,11100
3810703,174,OLST,1930,WAX1,Handel,76.0,10409
3810730,175,OMMEN,1930,WAX1,Handel,95.0,11069
3810757,176,OOTMARSUM,1930,WAX1,Handel,36.0,11079
3810788,177,RAALTE,1930,WAX1,Handel,146.0,10279
3810893,178,RIJSSEN,1930,WAX1,Handel,173.0,10358
3810986,179,STAD DELDEN,1930,WAX1,Handel,75.0,10913
3811014,180,STAPHORST,1930,WAX1,Handel,93.0,11362
3811117,181,STEENWIJK,1930,WAX1,Handel,343.0,10546
3811270,182,STEENWIJKERWOLD,1930,WAX1,Handel,102.0,11347
3811389,183,TUBBERGEN,1930,WAX1,Handel,94.0,10694
3811497,184,URK,1930,WAX1,Handel,55.0,10783
3811546,186,VRIEZENVEEN,1930,WAX1,Handel,127.0,10643
3811573,187,WANNEPERVEEN,1930,WAX1,Handel,7.0,10105
3811599,188,WEERSELO,1930,WAX1,Handel,46.0,10893
3811631,189,WIERDEN,1930,WAX1,Handel,141.0,10676
3811745,190,WIJHE,1930,WAX1,Handel,91.0,10888
3811770,191,IJSSELMUIDEN,1930,WAX1,Handel,56.0,10641
3811797,192,ZWARTSLUIS,1930,WAX1,Handel,82.0,10303
3811832,193,ZWOLLE,1930,WAX1,Handel,2143.0,10093
3812015,197,AALTEN,1930,WAX1,Handel,283.0,11046
3812138,198,AMMERZODEN,1930,WAX1,Handel,38.0,10151
3812164,199,ANGERLO,1930,WAX1,Handel,18.0,11131
3812200,200,APELDOORN,1930,WAX1,Handel,2101.0,11075
3812381,201,APPELTERN,1930,WAX1,Handel,23.0,11296
3812418,202,ARNHEM,1930,WAX1,Handel,4224.0,10795
3812617,203,BARNEVELD,1930,WAX1,Handel,313.0,10906
3812736,204,BATENBURG,1930,WAX1,Handel,5.0,10921
3812760,205,BEESD,1930,WAX1,Handel,57.0,10259
3812792,206,BEMMEL,1930,WAX1,Handel,79.0,10744
3812916,207,BERGH,1930,WAX1,Handel,139.0,10350
3813040,208,BERGHAREN,1930,WAX1,Handel,19.0,10883
3813065,209,BEUNINGEN,1930,WAX1,Handel,53.0,10417
3813091,210,BEUSICHEM,1930,WAX1,Handel,50.0,11182
3813118,211,BORCULO,1930,WAX1,Handel,94.0,11307
3813144,212,BRAKEL,1930,WAX1,Handel,32.0,11125
3813175,213,BRUMMEN,1930,WAX1,Handel,154.0,10798
3813307,214,BUREN,1930,WAX1,Handel,34.0,11286
3813333,215,BUURMALSEN,1930,WAX1,Handel,51.0,10460
3813364,216,CULEMBORG,1930,WAX1,Handel,239.0,10342
3813507,217,DEIL,1930,WAX1,Handel,21.0,10057
3813534,218,DIDAM,1930,WAX1,Handel,53.0,10153
3813560,219,DINXPERLO,1930,WAX1,Handel,58.0,11154
3813587,220,DODEWAARD,1930,WAX1,Handel,51.0,10647
3813615,221,DOESBURG,1930,WAX1,Handel,197.0,10327
3813642,222,DOETINCHEM,1930,WAX1,Handel,468.0,10396
3813668,223,DOORNSPIJK,1930,WAX1,Handel,33.0,10069
3813694,224,DREUMEL,1930,WAX1,Handel,50.0,11232
3813720,225,DRUTEN,1930,WAX1,Handel,82.0,10068
3813746,226,DUIVEN,1930,WAX1,Handel,32.0,11028
3813772,227,ECHTELD,1930,WAX1,Handel,56.0,10832
3813805,228,EDE,1930,WAX1,Handel,768.0,10743
3813949,229,EIBERGEN,1930,WAX1,Handel,92.0,10436
3814063,230,ELBURG,1930,WAX1,Handel,139.0,11113
3814095,231,ELST,1930,WAX1,Handel,229.0,11188
3814224,232,EPE,1930,WAX1,Handel,205.0,10940
3814363,233,ERMELO,1930,WAX1,Handel,270.0,10732
3814482,234,EST EN OPIJNEN,1930,WAX1,Handel,18.0,11092
3814508,235,EWIJK,1930,WAX1,Handel,22.0,10471
3814535,236,GELDERMALSEN,1930,WAX1,Handel,115.0,10881
3814567,237,GENDRINGEN,1930,WAX1,Handel,103.0,10260
3814686,238,GENDT,1930,WAX1,Handel,28.0,10440
3814714,239,GORSSEL,1930,WAX1,Handel,151.0,10085
3814741,240,GROENLO,1930,WAX1,Handel,161.0,11094
3814773,241,GROESBEEK,1930,WAX1,Handel,88.0,10616
3814885,242,HAAFTEN,1930,WAX1,Handel,27.0,10125
3814918,243,HARDERWIJK,1930,WAX1,Handel,261.0,10786
3815056,244,HATTEM,1930,WAX1,Handel,104.0,10673
3815083,245,HEDEL,1930,WAX1,Handel,31.0,10982
3815115,246,HEERDE,1930,WAX1,Handel,147.0,10291
3815244,247,HEEREWAARDEN,1930,WAX1,Handel,27.0,10067
3815270,248,HENGELO GLD,1930,WAX1,Handel,57.0,10359
3815297,249,HERWEN EN AERDT,1930,WAX1,Handel,83.0,10819
3815323,250,HERWIJNEN,1930,WAX1,Handel,41.0,11266
3815350,251,HETEREN,1930,WAX1,Handel,52.0,10290
3815377,252,HEUMEN,1930,WAX1,Handel,21.0,10600
3815403,253,HOEVELAKEN,1930,WAX1,Handel,33.0,11358
3815427,254,HORSSEN,1930,WAX1,Handel,17.0,10607
3815454,255,HUISSEN,1930,WAX1,Handel,82.0,11047
3815482,256,HUMMELO EN KEPPEL,1930,WAX1,Handel,32.0,11235
3815508,257,KERKWIJK,1930,WAX1,Handel,11.0,10791
3815533,258,KESTEREN,1930,WAX1,Handel,104.0,10916
3815560,259,LAREN GLD,1930,WAX1,Handel,40.0,10098
3815587,260,LICHTENVOORDE,1930,WAX1,Handel,90.0,10242
3815613,261,LIENDEN,1930,WAX1,Handel,128.0,11093
3815640,262,LOCHEM,1930,WAX1,Handel,204.0,11263
3815689,264,MAURIK,1930,WAX1,Handel,73.0,10300
3815716,265,MILLINGEN AAN DE RIJN,1930,WAX1,Handel,38.0,10072
3815742,266,NEEDE,1930,WAX1,Handel,76.0,10367
3815775,267,NIJKERK,1930,WAX1,Handel,338.0,10446
3815916,268,NIJMEGEN,1930,WAX1,Handel,3256.0,11209
3816115,269,OLDEBROEK,1930,WAX1,Handel,182.0,11106
3816222,270,OPHEMERT,1930,WAX1,Handel,16.0,10829
3816246,271,OVERASSELT,1930,WAX1,Handel,12.0,10952
3816271,272,PANNERDEN,1930,WAX1,Handel,10.0,10518
3816303,273,PUTTEN,1930,WAX1,Handel,159.0,11109
3816411,274,RENKUM,1930,WAX1,Handel,456.0,11325
3816573,275,RHEDEN,1930,WAX1,Handel,788.0,11355
3816736,276,ROSSUM,1930,WAX1,Handel,12.0,10860
3816762,277,ROZENDAAL,1930,WAX1,Handel,2.0,10684
3816788,278,RUURLO,1930,WAX1,Handel,35.0,10879
3816814,279,SCHERPENZEEL,1930,WAX1,Handel,46.0,11146
3816839,280,STEENDEREN,1930,WAX1,Handel,45.0,10497
3816875,281,TIEL,1930,WAX1,Handel,565.0,10027
3817042,282,UBBERGEN,1930,WAX1,Handel,53.0,10408
3817072,283,VALBURG,1930,WAX1,Handel,105.0,11071
3817176,284,VARIK,1930,WAX1,Handel,21.0,11064
3817209,285,VOORST,1930,WAX1,Handel,228.0,10912
3817334,286,VORDEN,1930,WAX1,Handel,54.0,10957
3817360,287,VUREN,1930,WAX1,Handel,39.0,11376
3817385,288,WAARDENBURG,1930,WAX1,Handel,24.0,10238
3817419,289,WAGENINGEN,1930,WAX1,Handel,465.0,11010
3817575,290,WAMEL,1930,WAX1,Handel,98.0,10042
3817666,291,WARNSVELD,1930,WAX1,Handel,76.0,10838
3817692,292,WEHL,1930,WAX1,Handel,30.0,11116
3817718,293,WESTERVOORT,1930,WAX1,Handel,38.0,11085
3817751,294,WINTERSWIJK,1930,WAX1,Handel,408.0,11119
3817898,295,WISCH,1930,WAX1,Handel,239.0,10318
3818022,296,WIJCHEN,1930,WAX1,Handel,51.0,10723
3818049,297,ZALTBOMMEL,1930,WAX1,Handel,145.0,10557
3818075,298,ZELHEM,1930,WAX1,Handel,67.0,11159
3818102,299,ZEVENAAR,1930,WAX1,Handel,108.0,10938
3818128,300,ZOELEN,1930,WAX1,Handel,48.0,10897
3818165,301,ZUTPHEN,1930,WAX1,Handel,1160.0,10254
3818357,306,AMERONGEN,1930,WAX1,Handel,73.0,11372
3818414,307,AMERSFOORT,1930,WAX1,Handel,1596.0,10948
3818590,308,BAARN,1930,WAX1,Handel,531.0,11411
3818734,309,BENSCHOP,1930,WAX1,Handel,70.0,11330
3818781,310,DE BILT,1930,WAX1,Handel,465.0,10168
3818844,312,BUNNIK,1930,WAX1,Handel,49.0,10820
3818886,313,BUNSCHOTEN,1930,WAX1,Handel,244.0,11343
3818934,314,COTHEN,1930,WAX1,Handel,10.0,11316
3818975,315,DOORN,1930,WAX1,Handel,124.0,10213
3819046,317,EEMNES,1930,WAX1,Handel,49.0,10248
3819087,318,HARMELEN,1930,WAX1,Handel,69.0,10183
3819133,319,HOENKOOP,1930,WAX1,Handel,14.0,10611
3819169,320,HOOGLAND,1930,WAX1,Handel,57.0,10545
3819213,321,HOUTEN,1930,WAX1,Handel,79.0,10230
3819257,322,JUTPHAAS,1930,WAX1,Handel,102.0,10374
3819303,323,KAMERIK,1930,WAX1,Handel,53.0,10554
3819349,324,KOCKENGEN,1930,WAX1,Handel,38.0,10765
3819394,325,LANGBROEK,1930,WAX1,Handel,43.0,11413
3819439,326,LEERSUM,1930,WAX1,Handel,75.0,11142
3819483,327,LEUSDEN,1930,WAX1,Handel,38.0,10978
3819527,328,LINSCHOTEN,1930,WAX1,Handel,60.0,11324
3819571,329,LOENEN,1930,WAX1,Handel,57.0,11202
3819619,330,LOOSDRECHT,1930,WAX1,Handel,127.0,10639
3819670,330,LOOSDRECHT,1930,WAX1,Handel,127.0,10639
3819720,331,LOPIK,1930,WAX1,Handel,60.0,10333
3819764,332,MAARN,1930,WAX1,Handel,33.0,10392
3819805,333,MAARSSEN,1930,WAX1,Handel,83.0,10191
3819856,334,MAARTENSDIJK,1930,WAX1,Handel,129.0,10691
3819904,335,MONTFOORT,1930,WAX1,Handel,88.0,10033
3819953,336,MIJDRECHT,1930,WAX1,Handel,159.0,11379
3820005,337,NIGTEVECHT,1930,WAX1,Handel,20.0,10160
3820046,338,POLSBROEK,1930,WAX1,Handel,32.0,10993
3820085,339,RENSWOUDE,1930,WAX1,Handel,52.0,10269
3820135,340,RHENEN,1930,WAX1,Handel,207.0,10309
3820263,341,SNELREWAARD,1930,WAX1,Handel,6.0,10802
3820297,342,SOEST,1930,WAX1,Handel,496.0,11021
3820346,343,STOUTENBURG,1930,WAX1,Handel,25.0,10438
3820398,344,UTRECHT,1930,WAX1,Handel,7323.0,10722
3820602,345,VEENENDAAL,1930,WAX1,Handel,374.0,11052
3820718,346,VINKEVEEN EN WAVERVEEN,1930,WAX1,Handel,136.0,11048
3820784,348,VREESWIJK,1930,WAX1,Handel,111.0,10441
3820832,349,WILLESKOP,1930,WAX1,Handel,8.0,10758
3820866,350,WILNIS,1930,WAX1,Handel,74.0,10365
3820916,351,WOUDENBERG,1930,WAX1,Handel,100.0,11398
3820960,352,WIJK BIJ DUURSTEDE U,1930,WAX1,Handel,117.0,10760
3821008,353,IJSSELSTEIN,1930,WAX1,Handel,114.0,10152
3821059,354,ZEGVELD,1930,WAX1,Handel,26.0,10949
3821112,355,ZEIST,1930,WAX1,Handel,947.0,10324
3821279,358,AALSMEER,1930,WAX1,Handel,367.0,11264
3821305,359,ABBEKERK,1930,WAX1,Handel,12.0,10439
3821332,360,AKERSLOOT,1930,WAX1,Handel,36.0,10346
3821368,361,ALKMAAR,1930,WAX1,Handel,1845.0,10527
3821555,363,AMSTERDAM,1930,WAX1,Handel,50688.0,11150
3821773,364,ANDIJK,1930,WAX1,Handel,64.0,10822
3821800,366,ANNA PAULOWNA,1930,WAX1,Handel,102.0,10344
3821827,367,ASSENDELFT,1930,WAX1,Handel,125.0,11373
3821854,368,AVENHORN,1930,WAX1,Handel,28.0,11147
3821882,369,BARSINGERHORN,1930,WAX1,Handel,49.0,10973
3821909,370,BEEMSTER,1930,WAX1,Handel,88.0,10816
3821935,371,BEETS,1930,WAX1,Handel,19.0,10536
3821962,372,BENNEBROEK,1930,WAX1,Handel,57.0,10734
