id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4994680,585,BINNENMAAS,1986,TXHU,TK,-1.0,10222
4994990,588,KORENDIJK,1986,TXHU,TK,-1.0,10914
4995561,590,PAPENDRECHT,1986,TXHU,TK,-1.0,10427
4996215,594,PIJNACKER,1986,TXHU,TK,-1.0,10031
4996398,595,REEUWIJK,1986,TXHU,TK,-1.0,10485
4996776,597,RIDDERKERK,1986,TXHU,TK,-1.0,10646
4997161,599,ROTTERDAM,1986,TXHU,TK,-1.0,10345
4997340,600,ROZENBURG,1986,TXHU,TK,-1.0,11314
4997497,601,RIJNSATERWOUDE,1986,TXHU,TK,-1.0,11129
4997674,602,RIJNSBURG,1986,TXHU,TK,-1.0,11118
4997909,603,RIJSWIJK,1986,TXHU,TK,-1.0,11133
4998138,604,SASSENHEIM,1986,TXHU,TK,-1.0,10612
4998508,606,SCHIEDAM,1986,TXHU,TK,-1.0,11260
4998686,607,SCHIPLUIDEN,1986,TXHU,TK,-1.0,10130
4998867,608,SCHOONHOVEN,1986,TXHU,TK,-1.0,10980
4999239,610,SLIEDRECHT,1986,TXHU,TK,-1.0,11331
4999278,611,CROMSTRIJEN,1986,TXHU,TK,-1.0,11346
4999452,612,SPIJKENISSE,1986,TXHU,TK,-1.0,10735
4999491,613,ALBRANDSWAARD,1986,TXHU,TK,-1.0,10124
4999525,614,WESTVOORNE,1986,TXHU,TK,-1.0,10009
4999993,617,STRIJEN,1986,TXHU,TK,-1.0,10558
5000286,619,VALKENBURG ZH,1986,TXHU,TK,-1.0,10028
5000467,620,VIANEN,1986,TXHU,TK,-1.0,10887
5000652,620,VIANEN,1986,TXHU,TK,-1.0,10887
5001023,622,VLAARDINGEN,1986,TXHU,TK,-1.0,10811
5001178,623,VLIST,1986,TXHU,TK,-1.0,11174
5001412,624,VOORBURG,1986,TXHU,TK,-1.0,11103
5001589,625,VOORHOUT,1986,TXHU,TK,-1.0,10017
5001816,626,VOORSCHOTEN,1986,TXHU,TK,-1.0,10537
5002051,627,WADDINXVEEN,1986,TXHU,TK,-1.0,10081
5002231,628,WARMOND,1986,TXHU,TK,-1.0,10204
5002465,629,WASSENAAR,1986,TXHU,TK,-1.0,10164
5002645,630,WATERINGEN,1986,TXHU,TK,-1.0,11329
5003011,632,WOERDEN,1986,TXHU,TK,-1.0,10974
5003247,632,WOERDEN,1986,TXHU,TK,-1.0,10974
5003426,633,WOUBRUGGE,1986,TXHU,TK,-1.0,10461
5003709,635,ZEVENHOVEN,1986,TXHU,TK,-1.0,11317
5003881,636,ZEVENHUIZEN,1986,TXHU,TK,-1.0,11377
5004061,637,ZOETERMEER,1986,TXHU,TK,-1.0,10766
5004240,638,ZOETERWOUDE,1986,TXHU,TK,-1.0,11074
5004890,642,ZWIJNDRECHT,1986,TXHU,TK,-1.0,10468
5004929,643,NEDERLEK,1986,TXHU,TK,-1.0,10050
5004963,644,OUDERKERK,1986,TXHU,TK,-1.0,10095
5005132,648,AARDENBURG,1986,TXHU,TK,-1.0,11020
5005304,649,ARNEMUIDEN,1986,TXHU,TK,-1.0,11419
5005528,650,AXEL,1986,TXHU,TK,-1.0,11289
5005772,653,GAASTERLAN-SLEAT,1986,TXHU,TK,-1.0,10036
5005936,654,BORSELE,1986,TXHU,TK,-1.0,10043
5006218,656,BROUWERSHAVEN,1986,TXHU,TK,-1.0,10030
5006390,657,BRUINISSE,1986,TXHU,TK,-1.0,11291
5006774,660,DOMBURG,1986,TXHU,TK,-1.0,10236
5006982,662,DUIVELAND,1986,TXHU,TK,-1.0,11237
5007303,664,GOES,1986,TXHU,TK,-1.0,10674
5007648,668,WEST MAAS EN WAAL,1986,TXHU,TK,-1.0,10042
5008458,675,HONTENISSE,1986,TXHU,TK,-1.0,11123
5008730,677,HULST,1986,TXHU,TK,-1.0,11408
5008909,678,KAPELLE,1986,TXHU,TK,-1.0,11223
5009391,682,KORTGENE,1986,TXHU,TK,-1.0,10250
5009426,683,WYMBRITSERADIEL,1986,TXHU,TK,-1.0,11427
5009733,686,MARIEKERKE,1986,TXHU,TK,-1.0,11221
5009956,687,MIDDELBURG,1986,TXHU,TK,-1.0,10122
5010076,688,MIDDENSCHOUWEN,1986,TXHU,TK,-1.0,10837
5010106,689,GIESSENLANDEN,1986,TXHU,TK,-1.0,10255
5010465,692,OOSTBURG,1986,TXHU,TK,-1.0,10782
5010504,693,GRAAFSTROOM,1986,TXHU,TK,-1.0,10451
5010537,694,LIESVELD,1986,TXHU,TK,-1.0,11205
5011445,703,REIMERSWAAL,1986,TXHU,TK,-1.0,10077
5011615,704,SAS VAN GENT,1986,TXHU,TK,-1.0,11405
5011899,707,ZEDERIK,1986,TXHU,TK,-1.0,10618
5012453,712,SINT PHILIPSLAND,1986,TXHU,TK,-1.0,10394
5012626,713,SLUIS,1986,TXHU,TK,-1.0,10895
5012986,715,TERNEUZEN,1986,TXHU,TK,-1.0,10704
5013166,716,THOLEN,1986,TXHU,TK,-1.0,10376
5013337,717,VEERE,1986,TXHU,TK,-1.0,10369
5013565,718,VLISSINGEN,1986,TXHU,TK,-1.0,10270
5013742,720,VALKENISSE,1986,TXHU,TK,-1.0,10779
5014257,725,WESTERSCHOUWEN,1986,TXHU,TK,-1.0,10701
5014424,726,WESTKAPELLE,1986,TXHU,TK,-1.0,10931
5014597,727,WISSENKERKE,1986,TXHU,TK,-1.0,10243
5015251,732,ZIERIKZEE,1986,TXHU,TK,-1.0,10843
5015496,738,AALBURG,1986,TXHU,TK,-1.0,11084
5015657,739,AARLE RIXTEL,1986,TXHU,TK,-1.0,10757
5015956,741,ALPHEN EN RIEL,1986,TXHU,TK,-1.0,10710
5016298,743,ASTEN,1986,TXHU,TK,-1.0,10478
5016470,744,BAARLE NASSAU,1986,TXHU,TK,-1.0,10060
5016629,745,BAKEL EN MILHEEZE,1986,TXHU,TK,-1.0,10749
5016797,746,BEEK EN DONK,1986,TXHU,TK,-1.0,10173
5016937,747,BEERS,1986,TXHU,TK,-1.0,11410
5017164,748,BERGEN OP ZOOM,1986,TXHU,TK,-1.0,11037
5017336,749,BERGEYK,1986,TXHU,TK,-1.0,11160
5017501,750,BERGHEM,1986,TXHU,TK,-1.0,10733
5017665,751,BERKEL ENSCHOT,1986,TXHU,TK,-1.0,11132
5017838,752,BERLICUM,1986,TXHU,TK,-1.0,10362
5018009,753,BEST,1986,TXHU,TK,-1.0,10442
5018172,754,BLADEL EN NETERSEL,1986,TXHU,TK,-1.0,11006
5018340,755,BOEKEL,1986,TXHU,TK,-1.0,10432
5018509,756,BOXMEER,1986,TXHU,TK,-1.0,11227
5018739,757,BOXTEL,1986,TXHU,TK,-1.0,10083
5018972,758,BREDA,1986,TXHU,TK,-1.0,10154
5019149,759,BUDEL,1986,TXHU,TK,-1.0,10219
5019319,760,CHAAM,1986,TXHU,TK,-1.0,11433
5019485,761,CUIJK EN ST AGATHA,1986,TXHU,TK,-1.0,10023
5019707,762,DEURNE,1986,TXHU,TK,-1.0,10379
5019861,763,DIESSEN,1986,TXHU,TK,-1.0,11185
5020034,764,DINTELOORD EN PRINSENLAND,1986,TXHU,TK,-1.0,11193
5020259,766,DONGEN,1986,TXHU,TK,-1.0,11412
5020435,767,DRUNEN,1986,TXHU,TK,-1.0,10428
5020583,768,DEN DUNGEN,1986,TXHU,TK,-1.0,10491
5020754,769,DUSSEN,1986,TXHU,TK,-1.0,10261
5020913,770,EERSEL,1986,TXHU,TK,-1.0,10741
5021284,772,EINDHOVEN,1986,TXHU,TK,-1.0,11298
5021617,775,ERP,1986,TXHU,TK,-1.0,10385
5021755,776,ESCH,1986,TXHU,TK,-1.0,10709
5021979,777,ETTEN LEUR,1986,TXHU,TK,-1.0,10750
5022151,778,FIJNAART EN HEIJNINGEN,1986,TXHU,TK,-1.0,10206
5022331,779,GEERTRUIDENBERG,1986,TXHU,TK,-1.0,10101
5022490,780,GEFFEN,1986,TXHU,TK,-1.0,10370
5022712,781,GELDROP,1986,TXHU,TK,-1.0,10529
5022928,782,GEMERT,1986,TXHU,TK,-1.0,10277
5023262,784,GILZE EN RIJEN,1986,TXHU,TK,-1.0,11375
5023484,785,GOIRLE,1986,TXHU,TK,-1.0,10971
5023661,786,GRAVE,1986,TXHU,TK,-1.0,10165
5023833,787,'S GRAVENMOER,1986,TXHU,TK,-1.0,10469
5023982,788,HAAREN,1986,TXHU,TK,-1.0,11155
5024205,789,HALSTEREN,1986,TXHU,TK,-1.0,10387
5024350,790,HAPS,1986,TXHU,TK,-1.0,11283
5024513,791,HEESCH,1986,TXHU,TK,-1.0,10149
5024583,792,HEESWIJK DINTHER,1986,TXHU,TK,-1.0,10690
5024745,793,HEEZE,1986,TXHU,TK,-1.0,10462
5024974,794,HELMOND,1986,TXHU,TK,-1.0,10932
5025142,795,HELVOIRT,1986,TXHU,TK,-1.0,10389
5025369,796,'S HERTOGENBOSCH,1986,TXHU,TK,-1.0,10054
5025547,797,HEUSDEN,1986,TXHU,TK,-1.0,10307
5025721,798,HILVARENBEEK,1986,TXHU,TK,-1.0,11297
5025890,799,HOEVEN,1986,TXHU,TK,-1.0,10065
5026046,800,HOOGELOON,1986,TXHU,TK,5161.0,10657
5026199,801,HOOGE EN LAGE MIERDE,1986,TXHU,TK,-1.0,10476
5026369,802,HOOGE EN LAGE ZWALUWE,1986,TXHU,TK,-1.0,11318
5026518,803,HUIJBERGEN,1986,TXHU,TK,-1.0,10466
5026690,804,KLUNDERT,1986,TXHU,TK,-1.0,10656
5026851,805,LEENDE,1986,TXHU,TK,-1.0,11017
5026990,806,LIEMPDE,1986,TXHU,TK,-1.0,10390
5027141,807,LIESHOUT,1986,TXHU,TK,-1.0,10637
5027307,808,LITH,1986,TXHU,TK,-1.0,11219
5027534,809,LOON OP ZAND,1986,TXHU,TK,-1.0,11259
5027686,810,LUYKSGESTEL,1986,TXHU,TK,-1.0,10011
5027852,811,MAARHEEZE,1986,TXHU,TK,-1.0,11143
5028071,812,MADE EN DRIMMELEN,1986,TXHU,TK,-1.0,10258
5028223,813,MEGEN,1986,TXHU,TK,1917.0,10988
5028436,814,MIERLO,1986,TXHU,TK,-1.0,10215
5028607,815,MILL EN SINT HUBERT,1986,TXHU,TK,-1.0,10535
5028769,816,MOERGESTEL,1986,TXHU,TK,-1.0,11191
5028916,817,NIEUW GINNEKEN,1986,TXHU,TK,-1.0,10406
5029074,818,NIEUW VOSSEMEER,1986,TXHU,TK,-1.0,10401
5029234,819,NISTELRODE,1986,TXHU,TK,-1.0,10094
5029402,820,NUENEN,1986,TXHU,TK,12660.0,10761
5029560,821,NULAND,1986,TXHU,TK,-1.0,10118
5029706,822,OEFFELT,1986,TXHU,TK,-1.0,10360
5029876,823,OIRSCHOT,1986,TXHU,TK,-1.0,10225
5030101,824,OISTERWIJK,1986,TXHU,TK,-1.0,10103
5030254,825,OOST-,1986,TXHU,TK,3037.0,10220
5030479,826,OOSTERHOUT,1986,TXHU,TK,-1.0,11280
5030637,827,OPLOO,1986,TXHU,TK,4868.0,11415
5030867,828,OSS,1986,TXHU,TK,-1.0,10834
5031043,829,OSSENDRECHT,1986,TXHU,TK,-1.0,10929
5031267,830,OUDENBOSCH,1986,TXHU,TK,-1.0,10397
5031494,831,OUD EN NIEUW GASTEL,1986,TXHU,TK,-1.0,11363
5031638,832,PRINSENBEEK,1986,TXHU,TK,-1.0,11354
5031805,833,PUTTE,1986,TXHU,TK,-1.0,10099
5032026,834,RAAMSDONK,1986,TXHU,TK,-1.0,11391
5032195,835,RAVENSTEIN,1986,TXHU,TK,-1.0,10805
5032351,836,REUSEL,1986,TXHU,TK,-1.0,10162
5032484,837,RIETHOVEN,1986,TXHU,TK,-1.0,10455
5032709,838,ROOSENDAAL EN NISPEN,1986,TXHU,TK,-1.0,10407
5032885,839,ROSMALEN,1986,TXHU,TK,-1.0,10970
5033108,840,RUCPHEN,1986,TXHU,TK,-1.0,11152
5033274,841,RIJSBERGEN,1986,TXHU,TK,-1.0,10866
5033549,843,SCHAIJK,1986,TXHU,TK,-1.0,10276
5033764,844,SCHIJNDEL,1986,TXHU,TK,-1.0,11178
5033980,845,SINT MICHIELSGESTEL,1986,TXHU,TK,-1.0,10496
5034200,846,SINT OEDENRODE,1986,TXHU,TK,-1.0,10399
5034364,847,SOMEREN,1986,TXHU,TK,-1.0,10203
5034529,848,SON EN BREUGEL,1986,TXHU,TK,-1.0,10549
5034708,849,SPRANG-CAPELLE,1986,TXHU,TK,-1.0,11233
5034860,850,STANDDAARBUITEN,1986,TXHU,TK,-1.0,11212
5035087,851,STEENBERGEN,1986,TXHU,TK,-1.0,10731
5035262,853,TERHEIJDEN,1986,TXHU,TK,-1.0,10905
5035473,854,TETERINGEN,1986,TXHU,TK,-1.0,10677
5035703,855,TILBURG,1986,TXHU,TK,-1.0,10792
5035925,856,UDEN,1986,TXHU,TK,-1.0,11141
5036081,857,UDENHOUT,1986,TXHU,TK,-1.0,11268
5036301,858,VALKENSWAARD,1986,TXHU,TK,-1.0,11031
5036665,860,VEGHEL,1986,TXHU,TK,-1.0,10985
5036880,861,VELDHOVEN,19
