id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5032724,838,ROOSENDAAL EN NISPEN,1986,TXSA,TK,13.0,10407
5032900,839,ROSMALEN,1986,TXSA,TK,7.0,10970
5033123,840,RUCPHEN,1986,TXSA,TK,1.0,11152
5033561,843,SCHAIJK,1986,TXSA,TK,1.0,10276
5033779,844,SCHIJNDEL,1986,TXSA,TK,12.0,11178
5033994,845,SINT MICHIELSGESTEL,1986,TXSA,TK,7.0,10496
5034214,846,SINT OEDENRODE,1986,TXSA,TK,5.0,10399
5034378,847,SOMEREN,1986,TXSA,TK,2.0,10203
5034543,848,SON EN BREUGEL,1986,TXSA,TK,1.0,10549
5034721,849,SPRANG-CAPELLE,1986,TXSA,TK,1.0,11233
5035102,851,STEENBERGEN,1986,TXSA,TK,2.0,10731
5035274,853,TERHEIJDEN,1986,TXSA,TK,3.0,10905
5035718,855,TILBURG,1986,TXSA,TK,45.0,10792
5035939,856,UDEN,1986,TXSA,TK,15.0,11141
5036094,857,UDENHOUT,1986,TXSA,TK,2.0,11268
503631
