id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3867560,411,KOOG AAN DE ZAAN,1971,LDX1,In loondienst,638.0,10776
3867585,412,NIEDORP,1971,LDX1,In loondienst,292.0,10923
3867611,413,KROMMENIE,1971,LDX1,In loondienst,1700.0,10373
3867637,415,LANDSMEER,1971,LDX1,In loondienst,877.0,11225
3867663,416,LANGEDIJK,1971,LDX1,In loondienst,720.0,10955
3867689,417,LAREN,1971,LDX1,In loondienst,1573.0,10649
3867715,418,LIMMEN,1971,LDX1,In loondienst,300.0,11370
3867741,419,MARKEN,1971,LDX1,In loondienst,170.0,10901
3867767,420,MEDEMBLIK,1971,LDX1,In loondienst,336.0,11215
3867793,422,MIDWOUD,1971,LDX1,In loondienst,86.0,10924
3867819,423,MONNICKENDAM,1971,LDX1,In loondienst,772.0,10983
3867845,424,MUIDEN,1971,LDX1,In loondienst,636.0,10958
3867871,425,NAARDEN,1971,LDX1,In loondienst,2413.0,10187
3867897,426,NEDERHORST DEN BERG,1971,LDX1,In loondienst,345.0,10715
3867923,427,NIBBIXWOUD,1971,LDX1,In loondienst,70.0,10091
3867950,429,OBDAM,1971,LDX1,In loondienst,160.0,11338
3867976,431,OOSTZAAN,1971,LDX1,In loondienst,490.0,11303
3868002,432,OPMEER,1971,LDX1,In loondienst,188.0,10609
3868028,433,OPPERDOES,1971,LDX1,In loondienst,47.0,10523
3868053,435,OUDENDIJK,1971,LDX1,In loondienst,29.0,11090
3868078,437,OUDER-AMSTEL,1971,LDX1,In loondienst,1038.0,10998
3868105,438,OUDORP,1971,LDX1,In loondienst,492.0,10363
3868131,439,PURMEREND,1971,LDX1,In loondienst,3909.0,11066
3868235,441,SCHAGEN,1971,LDX1,In loondienst,717.0,10511
3868261,444,SCHOORL,1971,LDX1,In loondienst,463.0,10627
3868287,445,SINT MAARTEN,1971,LDX1,In loondienst,65.0,10740
3868313,446,SINT-PANCRAS,1971,LDX1,In loondienst,185.0,10513
3868339,447,SIJBEKARSPEL,1971,LDX1,In loondienst,90.0,11167
3868365,448,TEXEL,1971,LDX1,In loondienst,642.0,10237
3868392,449,TWISK,1971,LDX1,In loondienst,32.0,10371
3868417,450,UITGEEST,1971,LDX1,In loondienst,684.0,11238
3868443,451,UITHOORN,1971,LDX1,In loondienst,2567.0,11206
3868470,452,URSEM,1971,LDX1,In loondienst,107.0,10696
3868496,453,VELSEN,1971,LDX1,In loondienst,7191.0,10620
3868624,454,VENHUIZEN,1971,LDX1,In loondienst,287.0,10433
3868650,456,WARMENHUIZEN,1971,LDX1,In loondienst,154.0,10221
3868676,457,WEESP,1971,LDX1,In loondienst,2134.0,10773
3868778,458,SCHERMER,1971,LDX1,In loondienst,250.0,10308
3868805,459,WERVERSHOOF,1971,LDX1,In loondienst,178.0,11270
3868832,460,WESTWOUD,1971,LDX1,In loondienst,84.0,11101
3868858,461,WESTZAAN,1971,LDX1,In loondienst,403.0,11381
3868884,462,WIERINGEN,1971,LDX1,In loondienst,333.0,11277
3868911,463,WIERINGERMEER,1971,LDX1,In loondienst,535.0,10239
3868938,466,WOGNUM,1971,LDX1,In loondienst,183.0,10818
3868964,467,WORMER,1971,LDX1,In loondienst,1074.0,10648
3868990,468,WORMERVEER,1971,LDX1,In loondienst,1546.0,10361
3869097,470,WIJDEWORMER,1971,LDX1,In loondienst,94.0,10434
3869124,471,ZAANDAM,1971,LDX1,In loondienst,7720.0,11044
3869262,472,ZAANDIJK,1971,LDX1,In loondienst,824.0,11404
3869287,473,ZANDVOORT,1971,LDX1,In loondienst,1776.0,10910
3869312,475,ZWAAG,1971,LDX1,In loondienst,167.0,10218
3869339,476,ZIJPE,1971,LDX1,In loondienst,436.0,10004
3869365,478,ZEEVANG,1971,LDX1,In loondienst,339.0,11121
3869391,480,TER AAR,1971,LDX1,In loondienst,355.0,11104
3869418,481,ABBENBROEK,1971,LDX1,In loondienst,112.0,11026
3869443,482,ALBLASSERDAM,1971,LDX1,In loondienst,1933.0,11327
3869532,483,ALKEMADE,1971,LDX1,In loondienst,617.0,10349
3869559,484,ALPHEN AAN DEN RIJN ZH,1971,LDX1,In loondienst,3649.0,10517
3869586,485,AMEIDE,1971,LDX1,In loondienst,109.0,11349
3869612,486,AMMERSTOL,1971,LDX1,In loondienst,87.0,10863
3869635,487,ARKEL,1971,LDX1,In loondienst,263.0,10079
3869660,488,ASPEREN,1971,LDX1,In loondienst,177.0,11369
3869686,489,BARENDRECHT,1971,LDX1,In loondienst,1696.0,10943
3869713,490,BENTHUIZEN,1971,LDX1,In loondienst,257.0,10398
3869739,491,BERGAMBACHT,1971,LDX1,In loondienst,380.0,10962
3869766,492,BERGSCHENHOEK,1971,LDX1,In loondienst,545.0,10445
3869793,493,BERKEL EN RODENRIJS,1971,LDX1,In loondienst,950.0,10139
3869820,494,BERKENWOUDE,1971,LDX1,In loondienst,93.0,10797
3869846,495,BLEISWIJK,1971,LDX1,In loondienst,453.0,10994
3869873,496,BLESKENSGRAAF EN HOFWEGEN,1971,LDX1,In loondienst,110.0,10451
3869897,497,BODEGRAVEN,1971,LDX1,In loondienst,1286.0,11091
3869924,499,BOSKOOP,1971,LDX1,In loondienst,846.0,10419
3869951,500,BRANDWIJK,1971,LDX1,In loondienst,36.0,10169
3869977,501,BRIELLE,1971,LDX1,In loondienst,1141.0,10232
3870003,502,CAPELLE AAN DEN IJSSEL,1971,LDX1,In loondienst,3882.0,11248
3870029,503,DELFT,1971,LDX1,In loondienst,9630.0,10928
3870176,504,DIRKSLAND,1971,LDX1,In loondienst,196.0,11344
3870203,505,DORDRECHT,1971,LDX1,In loondienst,10457.0,11157
3870340,506,DRIEBRUGGEN,1971,LDX1,In loondienst,187.0,10830
3870367,508,EVERDINGEN,1971,LDX1,In loondienst,78.0,10638
3870391,509,GEERVLIET,1971,LDX1,In loondienst,224.0,10842
3870416,510,GIESSENBURG,1971,LDX1,In loondienst,262.0,10255
3870443,511,GOEDEREEDE,1971,LDX1,In loondienst,273.0,10981
3870470,512,GORINCHEM,1971,LDX1,In loondienst,2873.0,10942
3870589,513,GOUDA,1971,LDX1,In loondienst,4453.0,10302
3870734,514,GOUDERAK,1971,LDX1,In loondienst,132.0,11258
3870761,515,GOUDRIAAN,1971,LDX1,In loondienst,32.0,10450
3870786,516,GOUDSWAARD,1971,LDX1,In loondienst,58.0,10914
3870811,517,'S GRAVENDEEL,1971,LDX1,In loondienst,382.0,10052
3870838,518,'S GRAVENHAGE,1971,LDX1,In loondienst,63226.0,11434
3871022,519,'S GRAVENZANDE,1971,LDX1,In loondienst,1065.0,10640
3871049,520,GROOT AMMERS,1971,LDX1,In loondienst,135.0,11205
3871076,521,HAASTRECHT,1971,LDX1,In loondienst,347.0,11049
3871103,522,HAGESTEIN,1971,LDX1,In loondienst,56.0,10297
3871127,523,HARDINXVELD-GIESSENDAM,1971,LDX1,In loondienst,994.0,10167
3871154,524,HAZERSWOUDE,1971,LDX1,In loondienst,903.0,11257
3871180,525,HEENVLIET,1971,LDX1,In loondienst,258.0,10823
3871207,526,HEERJANSDAM,1971,LDX1,In loondienst,342.0,10540
3871234,527,HEI EN BOEICOP,1971,LDX1,In loondienst,27.0,11024
3871259,528,HEINENOORD,1971,LDX1,In loondienst,244.0,10821
3871285,530,HELLEVOETSLUIS,1971,LDX1,In loondienst,952.0,11078
3871312,531,HENDRIK IDO AMBACHT,1971,LDX1,In loondienst,1895.0,10416
3871339,533,HEUKELUM,1971,LDX1,In loondienst,147.0,11308
3871365,534,HILLEGOM,1971,LDX1,In loondienst,1663.0,11236
3871392,535,HOOGBLOKLAND,1971,LDX1,In loondienst,54.0,11040
3871417,536,HOORNAAR,1971,LDX1,In loondienst,72.0,10516
3871442,537,KATWIJK,1971,LDX1,In loondienst,2592.0,10707
3871555,538,KEDICHEM,1971,LDX1,In loondienst,56.0,10280
3871581,539,KLAASWAAL,1971,LDX1,In loondienst,170.0,10284
3871607,540,KOUDEKERK AAN DEN RIJN,1971,LDX1,In loondienst,361.0,10029
3871633,541,KRIMPEN AAN DE LEK,1971,LDX1,In loondienst,544.0,10617
3871659,542,KRIMPEN AAN DEN IJSSEL,1971,LDX1,In loondienst,2666.0,10859
3871685,543,LANGERAK,1971,LDX1,In loondienst,38.0,11127
3871709,544,LEERBROEK,1971,LDX1,In loondienst,21.0,10465
3871736,545,LEERDAM,1971,LDX1,In loondienst,912.0,10685
3871850,546,LEIDEN,1971,LDX1,In loondienst,8894.0,10702
3871996,547,LEIDERDORP,1971,LDX1,In loondienst,2475.0,10058
3872023,548,LEIDSCHENDAM,1971,LDX1,In loondienst,4505.0,10742
3872050,549,LEIMUIDEN,1971,LDX1,In loondienst,193.0,11351
3872077,549,LEIMUIDEN,1971,LDX1,In loondienst,193.0,11351
3872104,550,LEKKERKERK,1971,LDX1,In loondienst,594.0,10050
3872131,551,LEXMOND,1971,LDX1,In loondienst,103.0,10930
3872158,552,DE LIER,1971,LDX1,In loondienst,513.0,10241
3872185,553,LISSE,1971,LDX1,In loondienst,1918.0,10197
3872212,554,MAASDAM,1971,LDX1,In loondienst,247.0,11019
3872239,555,MAASLAND,1971,LDX1,In loondienst,482.0,10393
3872266,556,MAASSLUIS,1971,LDX1,In loondienst,4091.0,10880
3872361,557,MEERKERK,1971,LDX1,In loondienst,151.0,10618
3872386,559,MIDDELHARNIS,1971,LDX1,In loondienst,709.0,11067
3872412,560,MOERKAPELLE,1971,LDX1,In loondienst,227.0,11383
3872437,561,MOLENAARSGRAAF,1971,LDX1,In loondienst,33.0,10166
3872463,562,MONSTER,1971,LDX1,In loondienst,1269.0,10019
3872490,563,MOORDRECHT,1971,LDX1,In loondienst,542.0,10120
3872516,564,MIJNSHEERENLAND,1971,LDX1,In loondienst,222.0,11112
3872543,565,NAALDWIJK,1971,LDX1,In loondienst,1429.0,11418
3872570,566,NIEUW BEIJERLAND,1971,LDX1,In loondienst,264.0,10092
3872597,567,NIEUWERKERK AAN DEN IJSSEL,1971,LDX1,In loondienst,1048.0,10855
3872624,569,NIEUWKOOP,1971,LDX1,In loondienst,763.0,10728
3872651,570,NIEUWLAND,1971,LDX1,In loondienst,17.0,11213
3872677,571,NIEUW LEKKERLAND,1971,LDX1,In loondienst,542.0,10547
3872704,572,NIEUWPOORT,1971,LDX1,In loondienst,82.0,10748
3872729,573,NIEUWVEEN,1971,LDX1,In loondienst,155.0,10487
3872755,574,NOORDELOOS,1971,LDX1,In loondienst,66.0,10296
3872782,575,NOORDWIJK,1971,LDX1,In loondienst,1532.0,10769
3872809,576,NOORDWIJKERHOUT,1971,LDX1,In loondienst,1058.0,11134
3872836,577,NOOTDORP,1971,LDX1,In loondienst,443.0,10601
3872863,578,NUMANSDORP,1971,LDX1,In loondienst,343.0,11346
3872889,579,OEGSTGEEST,1971,LDX1,In loondienst,2541.0,10287
3872916,580,OOSTFLAKKEE,1971,LDX1,In loondienst,285.0,10714
3872943,581,OOSTVOORNE,1971,LDX1,In loondienst,599.0,10009
3872969,582,OTTOLAND,1971,LDX1,In loondienst,36.0,10097
3872995,583,OUD-ALBLAS,1971,LDX1,In loondienst,99.0,10826
3873021,584,OUD-BEIJERLAND,1971,LDX1,In loondienst,1183.0,11301
3873117,586,OUDENHOORN,1971,LDX1,In loondienst,50.0,10380
3873140,587,OUDERKERK AAN DEN IJSSEL,1971,LDX1,In loondienst,256.0,10095
3873167,589,OUDEWATER,1971,LDX1,In loondienst,366.0,10188
3873194,589,OUDEWATER,1971,LDX1,In loondienst,366.0,10188
3873221,590,PAPENDRECHT,1971,LDX1,In loondienst,2393.0,10427
3873247,591,PIERSHIL,1971,LDX1,In loondienst,53.0,10179
3873272,592,POORTUGAAL,1971,LDX1,In loondienst,2014.0,11395
3873298,593,PUTTERSHOEK,1971,LDX1,In loondienst,369.0,10222
3873324,594,PIJNACKER,1971,LDX1,In loondienst,1695.0,10031
3873351,595,REEUWIJK,1971,LDX1,In loondienst,718.0,10485
3873378,596,RHOON,1971,LDX1,In loondienst,642.0,10903
3873405,597,RIDDERKERK,1971,LDX1,In loondienst,5179.0,10646
3873496,598,ROCKANJE,1971,LDX1,In loondienst,339.0,10464
3873523,599,ROTTERDAM,1971,LDX1,In loondienst,70834.0,10345
3873691,600,ROZENBURG,1971,LDX1,In loondienst,1193.0,11314
3873716,601,RIJNSATERWOUDE,1971,LDX1,In loondienst,99.0,11129
3873741,602,RIJNSBURG,1971,LDX1,In loondienst,549.0,11118
3873768,603,RIJSWIJK,1971,LDX1,In loondienst,8246.0,11133
3873794,604,SASSENHEIM,1971,LDX1,In loondienst,1311.0,10612
3873820,605,SCHELLUINEN,1971,LDX1,In loondienst,87.0,11399
3873845,606,SCHIEDAM,1971,LDX1,In loondienst,9068.0,11260
3873989,607,SCHIPLUIDEN,1971,LDX1,In loondienst,443.0,10130
3874016,608,SCHOONHOVEN,1971,LDX1,In loondienst,781.0,10980
3874043,609,SCHOONREWOERD,1971,LDX1,In loondienst,67.0,10214
3874068,610,SLIEDRECHT,1971,LDX1,In loondienst,1858.0,11331
3874168,612,SPIJKENISSE,1971,LDX1,In loondienst,3087.0,10735
3874194,615,STOLWIJK,1971,LDX1,In loondienst,272.0,11250
3874221,616,STREEFKERK,1971,LDX1,In loondienst,114.0,11105
3874248,617,STRIJEN,1971,LDX1,In loondienst,342.0,10558
3874274,618,TIENHOVEN,1971,LDX1,In loondienst,19.0,10706
3874298,619,VALKENBURG ZH,1971,LDX1,In loondienst,252.0,10028
3874324,620,VIANEN,1971,LDX1,In loondienst,1064.0,10887
3874350,620,VIANEN,1971,LDX1,In loondienst,1064.0,10887
3874376,621,VIERPOLDERS,1971,LDX1,In loondienst,153.0,11056
3874400,622,VLAARDINGEN,1971,LDX1,In loondienst,9633.0,10811
3874524,623,VLIST,1971,LDX1,In loondienst,13.0,11174
3874549,624,VOORBURG,1971,LDX1,In loondienst,6861.0,11103
3874574,625,VOORHOUT,1971,LDX1,In loondienst,641.0,10017
3874601,626,VOORSCHOTEN,1971,LDX1,In loondienst,3533.0,10537
3874628,627,WADDINXVEEN,1971,LDX1,In loondienst,2367.0,10081
3874655,628,WARMOND,1971,LDX1,In loondienst,407.0,10204
3874681,629,WASSENAAR,1971,LDX1,In loondienst,3866.0,10164
3874707,630,WATERINGEN,1971,LDX1,In loondienst,832.0,11329
3874734,631,WESTMAAS,1971,LDX1,In loondienst,214.0,10695
3874760,632,WOERDEN,1971,LDX1,In loondienst,2087.0,10974
3874869,632,WOERDEN,1971,LDX1,In loondienst,2087.0,10974
3874978,633,WOUBRUGGE,1971,LDX1,In loondienst,255.0,10461
3875004,634,WIJNGAARDEN,1971,LDX1,In loondienst,14.0,10263
3875029,635,ZEVENHOVEN,1971,LDX1,In loondienst,74.0,11317
3875054,636,ZEVENHUIZEN,1971,LDX1,In loondienst,253.0,11377
3875081,637,ZOETERMEER,1971,LDX1,In loondienst,3169.0,10766
3875107,638,ZOETERWOUDE,1971,LDX1,In loondienst,527.0,11074
3875134,639,ZUID-BEIJERLAND,1971,LDX1,In loondienst,106.0,10917
3875160,640,ZUIDLAND,1971,LDX1,In loondienst,234.0,10316
3875187,641,ZWARTEWAAL,1971,LDX1,In loondienst,94.0,10703
3875211,642,ZWIJNDRECHT,1971,LDX1,In loondienst,4265.0,10468
3875328,648,AARDENBURG,1971,LDX1,In loondienst,148.0,11020
3875355,649,ARNEMUIDEN,1971,LDX1,In loondienst,128.0,11419
3875380,650,AXEL,1971,LDX1,In loondienst,816.0,11289
3875407,654,BORSELE,1971,LDX1,In loondienst,690.0,10043
3875434,656,BROUWERSHAVEN,1971,LDX1,In loondienst,134.0,10030
3875460,657,BRUINISSE,1971,LDX1,In loondienst,101.0,11291
3875486,660,DOMBURG,1971,LDX1,In loondienst,192.0,10236
3875513,662,DUIVELAND,1971,LDX1,In loondienst,162.0,11237
3875540,664,GOES,1971,LDX1,In loondienst,2651.0,10674
3875654,675,HONTENISSE,1971,LDX1,In loondienst,353.0,11123
3875680,677,HULST,1971,LDX1,In loondienst,955.0,11408
3875707,678,KAPELLE,1971,LDX1,In loondienst,482.0,11223
3875734,682,KORTGENE,1971,LDX1,In loondienst,140.0,10250
3875760,686,MARIEKERKE,1971,LDX1,In loondienst,101.0,11221
3875787,687,MIDDELBURG,1971,LDX1,In loondienst,3299.0,10122
3875900,688,MIDDENSCHOUWEN,1971,LDX1,In loondienst,91.0,10837
3875926,692,OOSTBURG,1971,LDX1,In loondienst,1043.0,10782
3875953,696,OUD-VOSSEMEER,1971,LDX1,In loondienst,81.0,10134
3875980,700,POORTVLIET,1971,LDX1,In loondienst,53.0,11181
3876007,703,REIMERSWAAL,1971,LDX1,In loondienst,1067.0,10077
3876034,704,SAS VAN GENT,1971,LDX1,In loondienst,629.0,11405
3876061,705,SCHERPENISSE,1971,LDX1,In loondienst,47.0,10375
3876088,708,SINT-ANNALAND,1971,LDX1,In loondienst,81.0,11200
3876114,711,SINT-MAARTENSDIJK,1971,LDX1,In loondienst,120.0,10716
3876140,712,SINT PHILIPSLAND,1971,LDX1,In loondienst,66.0,10394
3876166,713,SLUIS,1971,LDX1,In loondienst,192.0,10895
3876193,714,STAVENISSE,1971,LDX1,In loondienst,35.0,10619
3876218,715,TERNEUZEN,1971,LDX1,In loondienst,2844.0,10704
3876341,716,THOLEN,1971,LDX1,In loondienst,237.0,10376
3876368,717,VEERE,1971,LDX1,In loondienst,230.0,10369
3876394,718,VLISSINGEN,1971,LDX1,In loondienst,4099.0,10270
3876510,720,VALKENISSE,1971,LDX1,In loondienst,287.0,10779
3876536,725,WESTERSCHOUWEN,1971,LDX1,In loondienst,269.0,10701
3876562,726,WESTKAPELLE,1971,LDX1,In loondienst,111.0,10931
3876588,727,WISSENKERKE,1971,LDX1,In loondienst,123.0,10243
3876615,732,ZIERIKZEE,1971,LDX1,In loondienst,629.0,10843
3876705,739,AARLE RIXTEL,1971,LDX1,In loondienst,259.0,10757
3876732,740,ALMKERK,1971,LDX1,In loondienst,236.0,10788
3876758,741,ALPHEN EN RIEL,1971,LDX1,In loondienst,263.0,10710
3876785,742,ANDEL,1971,LDX1,In loondienst,124.0,10871
3876812,743,ASTEN,1971,LDX1,In loondienst,548.0,10478
3876839,744,BAARLE NASSAU,1971,LDX1,In loondienst,241.0,10060
3876866,745,BAKEL EN MILHEEZE,1971,LDX1,In loondienst,225.0,10749
3876893,746,BEEK EN DONK,1971,LDX1,In loondienst,444.0,10173
3876920,747,BEERS,1971,LDX1,In loondienst,115.0,11410
3876947,748,BERGEN OP ZOOM,1971,LDX1,In loondienst,3544.0,11037
3877082,749,BERGEYK,1971,LDX1,In loondienst,559.0,11160
3877109,750,BERGHEM,1971,LDX1,In loondienst,196.0,10733
3877135,751,BERKEL ENSCHOT,1971,LDX1,In loondienst,862.0,11132
3877161,752,BERLICUM,1971,LDX1,In loondienst,452.0,10362
3877188,753,BEST,1971,LDX1,In loondienst,1732.0,10442
3877215,754,BLADEL EN NETERSEL,1971,LDX1,In loondienst,490.0,11006
3877241,755,BOEKEL,1971,LDX1,In loondienst,305.0,10432
3877268,756,BOXMEER,1971,LDX1,In loondienst,821.0,11227
3877295,757,BOXTEL,1971,LDX1,In loondienst,1584.0,10083
3877396,758,BREDA,1971,LDX1,In loondienst,13345.0,10154
3877539,759,BUDEL,1971,LDX1,In loondienst,570.0,10219
3877566,760,CHAAM,1971,LDX1,In loondienst,129.0,11433
3877593,761,CUIJK EN ST AGATHA,1971,LDX1,In loondienst,936.0,10023
3877620,762,DEURNE,1971,LDX1,In loondienst,1293.0,10379
3877647,763,DIESSEN,1971,LDX1,In loondienst,130.0,11185
3877674,764,DINTELOORD EN PRINSENLAND,1971,LDX1,In loondienst,208.0,11193
3877700,766,DONGEN,1971,LDX1,In loondienst,1178.0,11412
3877799,767,DRUNEN,1971,LDX1,In loondienst,1031.0,10428
3877826,768,DEN DUNGEN,1971,LDX1,In loondienst,215.0,10491
3877853,769,DUSSEN,1971,LDX1,In loondienst,191.0,10261
3877879,770,EERSEL,1971,LDX1,In loondienst,613.0,10741
3877905,771,EETHEN,1971,LDX1,In loondienst,134.0,10010
3877932,772,EINDHOVEN,1971,LDX1,In loondienst,23523.0,11298
3878077,773,EMPEL EN MEERWIJK,1971,LDX1,In loondienst,121.0,10295
3878102,774,ENGELEN,1971,LDX1,In loondienst,160.0,10322
3878128,775,ERP,1971,LDX1,In loondienst,176.0,10385
3878155,776,ESCH,1971,LDX1,In loondienst,77.0,10709
3878182,777,ETTEN LEUR,1971,LDX1,In loondienst,1489.0,10750
3878209,778,FIJNAART EN HEIJNINGEN,1971,LDX1,In loondienst,202.0,10206
3878235,779,GEERTRUIDENBERG,1971,LDX1,In loondienst,464.0,10101
3878260,780,GEFFEN,1971,LDX1,In loondienst,158.0,10370
3878287,781,GELDROP,1971,LDX1,In loondienst,3669.0,10529
3878313,782,GEMERT,1971,LDX1,In loondienst,855.0,10277
3878340,783,GIESSEN,1971,LDX1,In loondienst,69.0,10193
3878366,784,GILZE EN RIJEN,1971,LDX1,In loondienst,1296.0,11375
3878393,785,GOIRLE,1971,LDX1,In loondienst,921.0,10971
3878419,786,GRAVE,1971,LDX1,In loondienst,691.0,10165
3878446,787,'S GRAVENMOER,1971,LDX1,In loondienst,75.0,10469
3878473,788,HAAREN,1971,LDX1,In loondienst,264.0,11155
3878500,789,HALSTEREN,1971,LDX1,In loondienst,735.0,10387
3878527,790,HAPS,1971,LDX1,In loondienst,110.0,11283
3878554,791,HEESCH,1971,LDX1,In loondienst,360.0,10149
3878581,792,HEESWIJK DINTHER,1971,LDX1,In loondienst,306.0,10690
3878608,793,HEEZE,1971,LDX1,In loondienst,664.0,10462
3878635,794,HELMOND,1971,LDX1,In loondienst,5158.0,10932
3878749,795,HELVOIRT,1971,LDX1,In loondienst,281.0,10389
3878776,796,'S HERTOGENBOSCH,1971,LDX1,In loondienst,8504.0,10054
3878922,797,HEUSDEN,1971,LDX1,In loondienst,300.0,10307
3878949,798,HILVARENBEEK,1971,LDX1,In loondienst,485.0,11297
3878976,799,HOEVEN,1971,LDX1,In loondienst,312.0,10065
3879002,800,HOOGELOON,1971,LDX1,In loondienst,219.0,10657
3879030,801,HOOGE EN LAGE MIERDE,1971,LDX1,In loondienst,102.0,10476
3879057,802,HOOGE EN LAGE ZWALUWE,1971,LDX1,In loondienst,225.0,11318
3879084,803,HUIJBERGEN,1971,LDX1,In loondienst,124.0,10466
3879110,804,KLUNDERT,1971,LDX1,In loondienst,282.0,10656
3879136,805,LEENDE,1971,LDX1,In loondienst,300.0,11017
3879163,806,LIEMPDE,1971,LDX1,In loondienst,148.0,10390
3879190,807,LIESHOUT,1971,LDX1,In loondienst,218.0,10637
3879216,808,LITH,1971,LDX1,In loondienst,184.0,11219
3879242,809,LOON OP ZAND,1971,LDX1,In loondienst,1007.0,11259
3879330,810,LUYKSGESTEL,1971,LDX1,In loondienst,109.0,10011
3879357,811,MAARHEEZE,1971,LDX1,In loondienst,402.0,11143
3879384,812,MADE EN DRIMMELEN,1971,LDX1,In loondienst,464.0,10258
3879410,813,MEGEN,1971,LDX1,In loondienst,114.0,10988
3879438,814,MIERLO,1971,LDX1,In loondienst,498.0,10215
3879465,815,MILL EN SINT HUBERT,1971,LDX1,In loondienst,390.0,10535
3879492,816,MOERGESTEL,1971,LDX1,In loondienst,300.0,11191
3879519,817,NIEUW GINNEKEN,1971,LDX1,In loondienst,699.0,10406
3879546,818,NIEUW VOSSEMEER,1971,LDX1,In loondienst,60.0,10401
3879572,819,NISTELRODE,1971,LDX1,In loondienst,228.0,10094
3879597,820,NUENEN,1971,LDX1,In loondienst,233.0,10761
3879625,821,NULAND,1971,LDX1,In loondienst,147.0,10118
3879652,822,OEFFELT,1971,LDX1,In loondienst,83.0,10360
3879678,823,OIRSCHOT,1971,LDX1,In loondienst,642.0,10225
3879705,824,OISTERWIJK,1971,LDX1,In loondienst,1294.0,10103
3879731,825,OOST-,1971,LDX1,In loondienst,238.0,10220
3879759,826,OOSTERHOUT,1971,LDX1,In loondienst,2926.0,11280
3879879,827,OPLOO,1971,LDX1,In loondienst,505.0,11415
3879907,828,OSS,1971,LDX1,In loondienst,4336.0,10834
3880019,829,OSSENDRECHT,1971,LDX1,In loondienst,282.0,10929
3880045,830,OUDENBOSCH,1971,LDX1,In loondienst,656.0,10397
3880072,831,OUD EN NIEUW GASTEL,1971,LDX1,In loondienst,338.0,11363
3880099,832,PRINSENBEEK,1971,LDX1,In loondienst,816.0,11354
3880126,833,PUTTE,1971,LDX1,In loondienst,179.0,10099
3880151,834,RAAMSDONK,1971,LDX1,In loondienst,508.0,11391
3880240,835,RAVENSTEIN,1971,LDX1,In loondienst,359.0,10805
3880267,836,REUSEL,1971,LDX1,In loondienst,273.0,10162
3880294,837,RIETHOVEN,1971,LDX1,In loondienst,158.0,10455
3880319,838,ROOSENDAAL EN NISPEN,1971,LDX1,In loondienst,4516.0,10407
3880442,839,ROSMALEN,1971,LDX1,In loondienst,1994.0,10970
3880468,840,RUCPHEN,1971,LDX1,In loondienst,541.0,11152
3880495,841,RIJSBERGEN,1971,LDX1,In loondienst,184.0,10866
3880522,842,RIJSWIJK NB,1971,LDX1,In loondienst,69.0,11016
3880548,843,SCHAIJK,1971,LDX1,In loondienst,285.0,10276
3880575,844,SCHIJNDEL,1971,LDX1,In loondienst,846.0,11178
3880602,845,SINT MICHIELSGESTEL,1971,LDX1,In loondienst,920.0,10496
3880628,846,SINT OEDENRODE,1971,LDX1,In loondienst,855.0,10399
3880655,847,SOMEREN,1971,LDX1,In loondienst,692.0,10203
3880682,848,SON EN BREUGEL,1971,LDX1,In loondienst,1716.0,10549
3880709,849,SPRANG-CAPELLE,1971,LDX1,In loondienst,318.0,11233
3880736,850,STANDDAARBUITEN,1971,LDX1,In loondienst,76.0,11212
3880763,851,STEENBERGEN,1971,LDX1,In loondienst,625.0,10731
3880790,853,TERHEIJDEN,1971,LDX1,In loondienst,476.0,10905
3880817,854,TETERINGEN,1971,LDX1,In loondienst,434.0,10677
3880844,855,TILBURG,1971,LDX1,In loondienst,13854.0,10792
3881002,856,UDEN,1971,LDX1,In loondienst,2166.0,11141
3881029,857,UDENHOUT,1971,LDX1,In loondienst,438.0,11268
3881056,858,VALKENSWAARD,1971,LDX1,In loondienst,2160.0,11031
3881083,859,VEEN,1971,LDX1,In loondienst,58.0,10015
3881109,860,VEGHEL,1971,LDX1,In loondienst,1751.0,10985
3881136,861,VELDHOVEN,1971,LDX1,In loondienst,2776.0,10071
3881162,862,VESSEM,1971,LDX1,In loondienst,234.0,11414
3881190,863,VIERLINGSBEEK,1971,LDX1,In loondienst,320.0,10066
3881217,864,VLIJMEN,1971,LDX1,In loondienst,880.0,11293
3881243,865,VUGHT,1971,LDX1,In loondienst,2555.0,11224
3881341,866,WAALRE,1971,LDX1,In loondienst,1356.0,10959
3881367,867,WAALWIJK,1971,LDX1,In loondienst,2446.0,11359
3881393,868,WANROIJ,1971,LDX1,In loondienst,149.0,10265
3881420,869,WASPIK,1971,LDX1,In loondienst,176.0,10402
3881446,870,WERKENDAM,1971,LDX1,In loondienst,674.0,10078
3881472,871,WESTERHOVEN,1971,LDX1,In loondienst,91.0,11041
3881499,872,WILLEMSTAD,1971,LDX1,In loondienst,141.0,10827
3881526,873,WOENSDRECHT,1971,LDX1,In loondienst,563.0,10602
3881552,874,WOUDRICHEM,1971,LDX1,In loondienst,166.0,10282
3881578,875,WOUW,1971,LDX1,In loondienst,316.0,10808
3881605,876,WIJK EN AALBURG NB,1971,LDX1,In loondienst,140.0,11084
3881631,877,ZEELAND,1971,LDX1,In loondienst,195.0,10759
3881657,878,ZEVENBERGEN,1971,LDX1,In loondienst,597.0,10046
