id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3532698,471,ZAANDAM,1972,TXMK,TK,159.0,11044
3532796,472,ZAANDIJK,1972,TXMK,TK,18.0,11404
3532895,473,ZANDVOORT,1972,TXMK,TK,71.0,10910
3533171,475,ZWAAG,1972,TXMK,TK,5.0,10218
3533315,476,ZIJPE,1972,TXMK,TK,21.0,10004
3533496,478,ZEEVANG,1972,TXMK,TK,12.0,11121
3533855,480,TER AAR,1972,TXMK,TK,10.0,11104
3534079,481,ABBENBROEK,1972,TXMK,TK,1.0,11026
3534219,482,ALBLASSERDAM,1972,TXMK,TK,66.0,11327
3534451,483,ALKEMADE,1972,TXMK,TK,36.0,10349
3534684,484,ALPHEN AAN DEN RIJN ZH,1972,TXMK,TK,145.0,10517
3534914,485,AMEIDE,1972,TXMK,TK,9.0,11349
3535324,487,ARKEL,1972,TXMK,TK,16.0,10079
3535544,488,ASPEREN,1972,TXMK,TK,7.0,11369
3535764,489,BARENDRECHT,1972,TXMK,TK,55.0,10943
3535987,490,BENTHUIZEN,1972,TXMK,TK,7.0,10398
3536206,491,BERGAMBACHT,1972,TXMK,TK,20.0,10962
3536429,492,BERGSCHENHOEK,1972,TXMK,TK,18.0,10445
3536658,493,BERKEL EN RODENRIJS,1972,TXMK,TK,52.0,10139
3536885,494,BERKENWOUDE,1972,TXMK,TK,1.0,10797
3537093,495,BLEISWIJK,1972,TXMK,TK,11.0,10994
3537320,496,BLESKENSGRAAF EN HOFWEGEN,1972,TXMK,TK,8.0,10451
3537536,497,BODEGRAVEN,1972,TXMK,TK,54.0,11091
3537851,499,BOSKOOP,1972,TXMK,TK,44.0,10419
3538070,500,BRANDWIJK,1972,TXMK,TK,2.0,10169
3538279,501,BRIELLE,1972,TXMK,TK,48.0,10232
3538513,502,CAPELLE AAN DEN IJSSEL,1972,TXMK,TK,114.0,11248
3538750,503,DELFT,1972,TXMK,TK,506.0,10928
3538987,504,DIRKSLAND,1972,TXMK,TK,14.0,11344
3539218,505,DORDRECHT,1972,TXMK,TK,336.0,11157
3539406,506,DRIEBRUGGEN,1972,TXMK,TK,17.0,10830
3539678,508,EVERDINGEN,1972,TXMK,TK,5.0,10638
3539889,509,GEERVLIET,1972,TXMK,TK,8.0,10842
3539979,510,GIESSENBURG,1972,TXMK,TK,9.0,10255
3540192,511,GOEDEREEDE,1972,TXMK,TK,35.0,10981
3540418,512,GORINCHEM,1972,TXMK,TK,98.0,10942
3540654,513,GOUDA,1972,TXMK,TK,161.0,10302
3540886,514,GOUDERAK,1972,TXMK,TK,7.0,11258
3541289,516,GOUDSWAARD,1972,TXMK,TK,8.0,10914
3541500,517,'S GRAVENDEEL,1972,TXMK,TK,16.0,10052
3541727,518,'S GRAVENHAGE,1972,TXMK,TK,1990.0,11434
3541964,519,'S GRAVENZANDE,1972,TXMK,TK,43.0,10640
3542189,520,GROOT AMMERS,1972,TXMK,TK,5.0,11205
3542407,521,HAASTRECHT,1972,TXMK,TK,9.0,11049
3542627,522,HAGESTEIN,1972,TXMK,TK,3.0,10297
3542792,523,HARDINXVELD-GIESSENDAM,1972,TXMK,TK,352.0,10167
3543025,524,HAZERSWOUDE,1972,TXMK,TK,30.0,11257
3543255,525,HEENVLIET,1972,TXMK,TK,18.0,10823
3543386,526,HEERJANSDAM,1972,TXMK,TK,4.0,10540
3543600,527,HEI EN BOEICOP,1972,TXMK,TK,1.0,11024
3543801,528,HEINENOORD,1972,TXMK,TK,4.0,10821
3544101,530,HELLEVOETSLUIS,1972,TXMK,TK,24.0,11078
3544334,531,HENDRIK IDO AMBACHT,1972,TXMK,TK,53.0,10416
3544648,533,HEUKELUM,1972,TXMK,TK,6.0,11308
3544865,534,HILLEGOM,1972,TXMK,TK,49.0,11236
3545092,535,HOOGBLOKLAND,1972,TXMK,TK,2.0,11040
3545293,536,HOORNAAR,1972,TXMK,TK,8.0,10516
3545506,537,KATWIJK,1972,TXMK,TK,92.0,10707
3545741,538,KEDICHEM,1972,TXMK,TK,6.0,10280
3545948,539,KLAASWAAL,1972,TXMK,TK,7.0,10284
3546167,540,KOUDEKERK AAN DEN RIJN,1972,TXMK,TK,19.0,10029
3546396,541,KRIMPEN AAN DE LEK,1972,TXMK,TK,16.0,10617
3546623,542,KRIMPEN AAN DEN IJSSEL,1972,TXMK,TK,70.0,10859
3546853,543,LANGERAK,1972,TXMK,TK,14.0,11127
3547052,544,LEERBROEK,1972,TXMK,TK,3.0,10465
3547262,545,LEERDAM,1972,TXMK,TK,32.0,10685
3547495,546,LEIDEN,1972,TXMK,TK,546.0,10702
3547731,547,LEIDERDORP,1972,TXMK,TK,84.0,10058
3547955,548,LEIDSCHENDAM,1972,TXMK,TK,176.0,10742
3548189,549,LEIMUIDEN,1972,TXMK,TK,12.0,11351
3548407,549,LEIMUIDEN,1972,TXMK,TK,12.0,11351
3548626,550,LEKKERKERK,1972,TXMK,TK,31.0,10050
3548849,551,LEXMOND,1972,TXMK,TK,5.0,10930
3549059,552,DE LIER,1972,TXMK,TK,18.0,10241
3549283,553,LISSE,1972,TXMK,TK,54.0,10197
3549513,554,MAASDAM,1972,TXMK,TK,20.0,11019
3549732,555,MAASLAND,1972,TXMK,TK,9.0,10393
3549961,556,MAASSLUIS,1972,TXMK,TK,95.0,10880
3550196,557,MEERKERK,1972,TXMK,TK,9.0,10618
3550497,559,MIDDELHARNIS,1972,TXMK,TK,55.0,11067
3550713,560,MOERKAPELLE,1972,TXMK,TK,4.0,11383
3550918,561,MOLENAARSGRAAF,1972,TXMK,TK,2.0,10166
3551123,562,MONSTER,1972,TXMK,TK,54.0,10019
3551354,563,MOORDRECHT,1972,TXMK,TK,21.0,10120
3551579,564,MIJNSHEERENLAND,1972,TXMK,TK,3.0,11112
3551793,565,NAALDWIJK,1972,TXMK,TK,81.0,11418
3552023,566,NIEUW BEIJERLAND,1972,TXMK,TK,6.0,10092
3552249,567,NIEUWERKERK AAN DEN IJSSEL,1972,TXMK,TK,37.0,10855
3552567,569,NIEUWKOOP,1972,TXMK,TK,40.0,10728
3552793,570,NIEUWLAND,1972,TXMK,TK,1.0,11213
3552994,571,NIEUW LEKKERLAND,1972,TXMK,TK,23.0,10547
3553208,572,NIEUWPOORT,1972,TXMK,TK,2.0,10748
3553412,573,NIEUWVEEN,1972,TXMK,TK,2.0,10487
3553624,574,NOORDELOOS,1972,TXMK,TK,4.0,10296
3553829,575,NOORDWIJK,1972,TXMK,TK,94.0,10769
3554066,576,NOORDWIJKERHOUT,1972,TXMK,TK,65.0,11134
3554296,577,NOOTDORP,1972,TXMK,TK,15.0,10601
3554528,578,NUMANSDORP,1972,TXMK,TK,9.0,11346
3554757,579,OEGSTGEEST,1972,TXMK,TK,82.0,10287
3554946,580,OOSTFLAKKEE,1972,TXMK,TK,15.0,10714
3555177,581,OOSTVOORNE,1972,TXMK,TK,14.0,10009
3555315,582,OTTOLAND,1972,TXMK,TK,1.0,10097
3555519,583,OUD-ALBLAS,1972,TXMK,TK,1.0,10826
3555734,584,OUD-BEIJERLAND,1972,TXMK,TK,49.0,11301
3555962,586,OUDENHOORN,1972,TXMK,TK,5.0,10380
3556098,587,OUDERKERK AAN DEN IJSSEL,1972,TXMK,TK,16.0,10095
3556318,589,OUDEWATER,1972,TXMK,TK,15.0,10188
3556540,589,OUDEWATER,1972,TXMK,TK,15.0,10188
3556765,590,PAPENDRECHT,1972,TXMK,TK,83.0,10427
3556990,591,PIERSHIL,1972,TXMK,TK,1.0,10179
3557205,592,POORTUGAAL,1972,TXMK,TK,50.0,11395
3557438,593,PUTTERSHOEK,1972,TXMK,TK,13.0,10222
3557662,594,PIJNACKER,1972,TXMK,TK,62.0,10031
3557894,595,REEUWIJK,1972,TXMK,TK,26.0,10485
3558124,596,RHOON,1972,TXMK,TK,31.0,10903
3558356,597,RIDDERKERK,1972,TXMK,TK,139.0,10646
3558592,598,ROCKANJE,1972,TXMK,TK,5.0,10464
3558739,599,ROTTERDAM,1972,TXMK,TK,1951.0,10345
3558974,600,ROZENBURG,1972,TXMK,TK,28.0,11314
3559200,601,RIJNSATERWOUDE,1972,TXMK,TK,4.0,11129
3559422,602,RIJNSBURG,1972,TXMK,TK,23.0,11118
3559655,603,RIJSWIJK,1972,TXMK,TK,200.0,11133
3559891,604,SASSENHEIM,1972,TXMK,TK,46.0,10612
3560114,605,SCHELLUINEN,1972,TXMK,TK,3.0,11399
3560326,606,SCHIEDAM,1972,TXMK,TK,287.0,11260
3560562,607,SCHIPLUIDEN,1972,TXMK,TK,23.0,10130
3560788,608,SCHOONHOVEN,1972,TXMK,TK,48.0,10980
3561018,609,SCHOONREWOERD,1972,TXMK,TK,5.0,10214
3561229,610,SLIEDRECHT,1972,TXMK,TK,63.0,11331
3561464,612,SPIJKENISSE,1972,TXMK,TK,74.0,10735
3561782,615,STOLWIJK,1972,TXMK,TK,8.0,11250
3561999,616,STREEFKERK,1972,TXMK,TK,6.0,11105
3562212,617,STRIJEN,1972,TXMK,TK,18.0,10558
3562617,619,VALKENBURG ZH,1972,TXMK,TK,5.0,10028
3562837,620,VIANEN,1972,TXMK,TK,25.0,10887
3563069,620,VIANEN,1972,TXMK,TK,25.0,10887
3563295,621,VIERPOLDERS,1972,TXMK,TK,2.0,11056
3563441,622,VLAARDINGEN,1972,TXMK,TK,139.0,10811
3563877,624,VOORBURG,1972,TXMK,TK,249.0,11103
3564113,625,VOORHOUT,1972,TXMK,TK,56.0,10017
3564345,626,VOORSCHOTEN,1972,TXMK,TK,163.0,10537
3564580,627,WADDINXVEEN,1972,TXMK,TK,80.0,10081
3564814,628,WARMOND,1972,TXMK,TK,12.0,10204
3565047,629,WASSENAAR,1972,TXMK,TK,171.0,10164
3565282,630,WATERINGEN,1972,TXMK,TK,34.0,11329
3565509,631,WESTMAAS,1972,TXMK,TK,4.0,10695
3565727,632,WOERDEN,1972,TXMK,TK,51.0,10974
3565965,632,WOERDEN,1972,TXMK,TK,51.0,10974
3566202,633,WOUBRUGGE,1972,TXMK,TK,7.0,10461
3566618,635,ZEVENHOVEN,1972,TXMK,TK,1.0,11317
3566837,636,ZEVENHUIZEN,1972,TXMK,TK,5.0,11377
3567068,637,ZOETERMEER,1972,TXMK,TK,91.0,10766
3567305,638,ZOETERWOUDE,1972,TXMK,TK,22.0,11074
3567534,639,ZUID-BEIJERLAND,1972,TXMK,TK,6.0,10917
3567752,640,ZUIDLAND,1972,TXMK,TK,16.0,10316
3568022,642,ZWIJNDRECHT,1972,TXMK,TK,115.0,10468
3568257,648,AARDENBURG,1972,TXMK,TK,27.0,11020
3568481,649,ARNEMUIDEN,1972,TXMK,TK,6.0,11419
3568704,650,AXEL,1972,TXMK,TK,66.0,11289
3569029,654,BORSELE,1972,TXMK,TK,59.0,10043
3569311,656,BROUWERSHAVEN,1972,TXMK,TK,19.0,10030
3569532,657,BRUINISSE,1972,TXMK,TK,5.0,11291
3569849,660,DOMBURG,1972,TXMK,TK,20.0,10236
3570069,662,DUIVELAND,1972,TXMK,TK,20.0,11237
3570339,664,GOES,1972,TXMK,TK,152.0,10674
3570988,675,HONTENISSE,1972,TXMK,TK,34.0,11123
3571266,677,HULST,1972,TXMK,TK,69.0,11408
3571502,678,KAPELLE,1972,TXMK,TK,41.0,11223
3571869,682,KORTGENE,1972,TXMK,TK,18.0,10250
3572134,686,MARIEKERKE,1972,TXMK,TK,6.0,11221
3572355,687,MIDDELBURG,1972,TXMK,TK,217.0,10122
3572544,688,MIDDENSCHOUWEN,1972,TXMK,TK,9.0,10837
3572850,692,OOSTBURG,1972,TXMK,TK,84.0,10782
3573393,703,REIMERSWAAL,1972,TXMK,TK,54.0,10077
3573625,704,SAS VAN GENT,1972,TXMK,TK,36.0,11405
3574101,712,SINT PHILIPSLAND,1972,TXMK,TK,5.0,10394
3574308,713,SLUIS,1972,TXMK,TK,19.0,10895
3574585,715,TERNEUZEN,1972,TXMK,TK,166.0,10704
3574822,716,THOLEN,1972,TXMK,TK,62.0,10376
3575057,717,VEERE,1972,TXMK,TK,19.0,10369
3575281,718,VLISSINGEN,1972,TXMK,TK,272.0,10270
3575516,720,VALKENISSE,1972,TXMK,TK,24.0,10779
3575881,725,WESTERSCHOUWEN,1972,TXMK,TK,19.0,10701
3576107,726,WESTKAPELLE,1972,TXMK,TK,9.0,10931
3576328,727,WISSENKERKE,1972,TXMK,TK,7.0,10243
3576749,732,ZIERIKZEE,1972,TXMK,TK,69.0,10843
3577198,739,AARLE RIXTEL,1972,TXMK,TK,7.0,10757
3577419,740,ALMKERK,1972,TXMK,TK,16.0,10788
3577509,741,ALPHEN EN RIEL,1972,TXMK,TK,3.0,10710
3577715,742,ANDEL,1972,TXMK,TK,5.0,10871
3577811,743,ASTEN,1972,TXMK,TK,30.0,10478
3578041,744,BAARLE NASSAU,1972,TXMK,TK,5.0,10060
3578259,745,BAKEL EN MILHEEZE,1972,TXMK,TK,10.0,10749
3578479,746,BEEK EN DONK,1972,TXMK,TK,10.0,10173
3578690,747,BEERS,1972,TXMK,TK,9.0,11410
3578900,748,BERGEN OP ZOOM,1972,TXMK,TK,140.0,11037
3579133,749,BERGEYK,1972,TXMK,TK,17.0,11160
3579359,750,BERGHEM,1972,TXMK,TK,3.0,10733
3579576,751,BERKEL ENSCHOT,1972,TXMK,TK,26.0,11132
3579803,752,BERLICUM,1972,TXMK,TK,25.0,10362
3580024,753,BEST,1972,TXMK,TK,46.0,10442
3580256,754,BLADEL EN NETERSEL,1972,TXMK,TK,19.0,11006
3580474,755,BOEKEL,1972,TXMK,TK,15.0,10432
3580700,756,BOXMEER,1972,TXMK,TK,25.0,11227
3580928,757,BOXTEL,1972,TXMK,TK,54.0,10083
3581165,758,BREDA,1972,TXMK,TK,607.0,10154
3581398,759,BUDEL,1972,TXMK,TK,18.0,10219
3581622,760,CHAAM,1972,TXMK,TK,6.0,11433
3581840,761,CUIJK EN ST AGATHA,1972,TXMK,TK,21.0,10023
3582071,762,DEURNE,1972,TXMK,TK,59.0,10379
3582294,763,DIESSEN,1972,TXMK,TK,13.0,11185
3582498,764,DINTELOORD EN PRINSENLAND,1972,TXMK,TK,8.0,11193
3582723,766,DONGEN,1972,TXMK,TK,66.0,11412
3582957,767,DRUNEN,1972,TXMK,TK,25.0,10428
3583176,768,DEN DUNGEN,1972,TXMK,TK,8.0,10491
3583387,769,DUSSEN,1972,TXMK,TK,17.0,10261
3583614,770,EERSEL,1972,TXMK,TK,7.0,10741
3583840,771,EETHEN,1972,TXMK,TK,7.0,10010
3583939,772,EINDHOVEN,1972,TXMK,TK,790.0,11298
3584240,775,ERP,1972,TXMK,TK,6.0,10385
3584443,776,ESCH,1972,TXMK,TK,2.0,10709
3584651,777,ETTEN LEUR,1972,TXMK,TK,43.0,10750
3584874,778,FIJNAART EN HEIJNINGEN,1972,TXMK,TK,18.0,10206
3585105,779,GEERTRUIDENBERG,1972,TXMK,TK,9.0,10101
3585327,780,GEFFEN,1972,TXMK,TK,3.0,10370
3585549,781,GELDROP,1972,TXMK,TK,78.0,10529
3585784,782,GEMERT,1972,TXMK,TK,29.0,10277
3586002,783,GIESSEN,1972,TXMK,TK,2.0,10193
3586098,784,GILZE EN RIJEN,1972,TXMK,TK,61.0,11375
3586332,785,GOIRLE,1972,TXMK,TK,38.0,10971
3586563,786,GRAVE,1972,TXMK,TK,40.0,10165
3586791,787,'S GRAVENMOER,1972,TXMK,TK,3.0,10469
3586997,788,HAAREN,1972,TXMK,TK,13.0,11155
3587210,789,HALSTEREN,1972,TXMK,TK,21.0,10387
3587427,790,HAPS,1972,TXMK,TK,8.0,11283
3587630,791,HEESCH,1972,TXMK,TK,16.0,10149
3587805,792,HEESWIJK DINTHER,1972,TXMK,TK,19.0,10690
3588027,793,HEEZE,1972,TXMK,TK,20.0,10462
3588258,794,HELMOND,1972,TXMK,TK,178.0,10932
3588491,795,HELVOIRT,1972,TXMK,TK,14.0,10389
3588715,796,'S HERTOGENBOSCH,1972,TXMK,TK,314.0,10054
3588952,797,HEUSDEN,1972,TXMK,TK,9.0,10307
3589182,798,HILVARENBEEK,1972,TXMK,TK,15.0,11297
3589406,799,HOEVEN,1972,TXMK,TK,14.0,10065
3589618,800,HOOGELOON,1972,TXMK,TK,1850.0,10657
3589841,801,HOOGE EN LAGE MIERDE,1972,TXMK,TK,13.0,10476
3590059,802,HOOGE EN LAGE ZWALUWE,1972,TXMK,TK,8.0,11318
3590273,803,HUIJBERGEN,1972,TXMK,TK,4.0,10466
3590477,804,KLUNDERT,1972,TXMK,TK,9.0,10656
3590697,805,LEENDE,1972,TXMK,TK,8.0,11017
3590904,806,LIEMPDE,1972,TXMK,TK,6.0,10390
3591116,807,LIESHOUT,1972,TXMK,TK,4.0,10637
3591334,808,LITH,1972,TXMK,TK,12.0,11219
3591555,809,LOON OP ZAND,1972,TXMK,TK,43.0,11259
3591775,810,LUYKSGESTEL,1972,TXMK,TK,5.0,10011
3591981,811,MAARHEEZE,1972,TXMK,TK,14.0,11143
3592211,812,MADE EN DRIMMELEN,1972,TXMK,TK,29.0,10258
3592431,813,MEGEN,1972,TXMK,TK,794.0,10988
3592641,814,MIERLO,1972,TXMK,TK,28.0,10215
3592868,815,MILL EN SINT HUBERT,1972,TXMK,TK,31.0,10535
3593081,816,MOERGESTEL,1972,TXMK,TK,2.0,11191
3593292,817,NIEUW GINNEKEN,1972,TXMK,TK,44.0,10406
3593518,818,NIEUW VOSSEMEER,1972,TXMK,TK,8.0,10401
3593727,819,NISTELRODE,1972,TXMK,TK,11.0,10094
3593949,820,NUENEN,1972,TXMK,TK,2591.0,10761
3594169,821,NULAND,1972,TXMK,TK,6.0,10118
3594372,822,OEFFELT,1972,TXMK,TK,4.0,10360
3594576,823,OIRSCHOT,1972,TXMK,TK,60.0,10225
3594807,824,OISTERWIJK,1972,TXMK,TK,57.0,10103
3595028,825,OOST-,1972,TXMK,TK,1215.0,10220
3595239,826,OOSTERHOUT,1972,TXMK,TK,105.0,11280
3595468,827,OPLOO,1972,TXMK,TK,2376.0,11415
3595686,828,OSS,1972,TXMK,TK,113.0,10834
3595922,829,OSSENDRECHT,1972,TXMK,TK,20.0,10929
3596143,830,OUDENBOSCH,1972,TXMK,TK,24.0,10397
3596372,831,OUD EN NIEUW GASTEL,1972,TXMK,TK,10.0,11363
3596557,832,PRINSENBEEK,1972,TXMK,TK,15.0,11354
3596781,833,PUTTE,1972,TXMK,TK,13.0,10099
3597003,834,RAAMSDONK,1972,TXMK,TK,25.0,11391
3597230,835,RAVENSTEIN,1972,TXMK,TK,18.0,10805
3597444,836,REUSEL,1972,TXMK,TK,22.0,10162
3597645,837,RIETHOVEN,1972,TXMK,TK,2.0,10455
3597856,838,ROOSENDAAL EN NISPEN,1972,TXMK,TK,147.0,10407
3598092,839,ROSMALEN,1972,TXMK,TK,68.0,10970
3598325,840,RUCPHEN,1972,TXMK,TK,16.0,11152
3598557,841,RIJSBERGEN,1972,TXMK,TK,13.0,10866
3598848,843,SCHAIJK,1972,TXMK,TK,21.0,10276
3599068,844,SCHIJNDEL,1972,TXMK,TK,56.0,11178
3599302,845,SINT MICHIELSGESTEL,1972,TXMK,TK,48.0,10496
3599526,846,SINT OEDENRODE,1972,TXMK,TK,45.0,10399
3599755,847,SOMEREN,1972,TXMK,TK,20.0,10203
3599980,848,SON EN BREUGEL,1972,TXMK,TK,45.0,10549
3600211,849,SPRANG-CAPELLE,1972,TXMK,TK,22.0,11233
3600431,850,STANDDAARBUITEN,1972,TXMK,TK,15.0,11212
3600650,851,STEENBERGEN,1972,TXMK,TK,23.0,10731
3600880,853,TERHEIJDEN,1972,TXMK,TK,24.0,10905
3601104,854,TETERINGEN,1972,TXMK,TK,21.0,10677
3601324,855,TILBURG,1972,TXMK,TK,678.0,10792
3601561,856,UDEN,1972,TXMK,TK,79.0,11141
3601783,857,UDENHOUT,1972,TXMK,TK,23.0,11268
3602011,858,VALKENSWAARD,1972,TXMK,TK,75.0,11031
3602242,859,VEEN,1972,TXMK,TK,1.0,10015
3602341,860,VEGHEL,1972,TXMK,TK,67.0,10985
3602577,861,VELDHOVEN,1972,TXMK,TK,82.0,10071
3602791,862,VESSEM,1972,TXMK,TK,1298.0,11414
3602995,863,VIERLINGSBEEK,1972,TXMK,TK,29.0,10066
3603227,864,VLIJMEN,1972,TXMK,TK,33.0,11293
3603462,865,VUGHT,1972,TXMK,TK,128.0,11224
3603699,866,WAALRE,1972,TXMK,TK,47.0,10959
3603932,867,WAALWIJK,1972,TXMK,TK,109.0,11359
3604155,868,WANROIJ,1972,TXMK,TK,10.0,10265
3604360,869,WASPIK,1972,TXMK,TK,13.0,10402
3604586,870,WERKENDAM,1972,TXMK,TK,2.0,10078
3604795,871,WESTERHOVEN,1972,TXMK,TK,3.0,11041
3605006,872,WILLEMSTAD,1972,TXMK,TK,11.0,10827
3605224,873,WOENSDRECHT,1972,TXMK,TK,27.0,10602
3605453,874,WOUDRICHEM,1972,TXMK,TK,5.0,10282
3605683,875,WOUW,1972,TXMK,TK,19.0,10808
3605907,876,WIJK EN AALBURG NB,1972,TXMK,TK,2.0,11084
3605991,877,ZEELAND,1972,TXMK,TK,17.0,10759
3606208,878,ZEVENBERGEN,1972,TXMK,TK,18.0,10046
3606439,879,ZUNDERT,1972,TXMK,TK,26.0,11192
3606757,884,AMSTENRADE,1972,TXMK,TK,3.0,10062
3606949,885,ARCEN EN VELDEN,1972,TXMK,TK,14.0,10202
3607147,886,BAEXEM,1972,TXMK,TK,9.0,11255
3607329,887,BEEGDEN,1972,TXMK,TK,2.0,11089
3607523,888,BEEK L,1972,TXMK,TK,30.0,11374
3607753,889,BEESEL,1972,TXMK,TK,28.0,10195
3607977,890,BELFELD,1972,TXMK,TK,8.0,10292
3608351,892,BERG EN TERBLIJT,1972,TXMK,TK,7.0,10796
3608553,893,BERGEN L,1972,TXMK,TK,17.0,11281
3608765,894,BINGELRADE,1972,TXMK,TK,3.0,10967
3608945,895,BOCHOLTZ,1972,TXMK,TK,11.0,10986
3609184,897,BORN,1972,TXMK,TK,16.0,10927
3609395,898,BROEKHUIZEN,1972,TXMK,TK,8.0,10856
3609590,899,BRUNSSUM,1972,TXMK,TK,112.0,10533
3609820,900,BUNDE,1972,TXMK,TK,3.0,10831
3610011,901,CADIER EN KEER,1972,TXMK,TK,5.0,11447
3610206,902,ECHT,1972,TXMK,TK,44.0,10941
3610439,903,ELSLOO,1972,TXMK,TK,13.0,11187
3610640,904,EYGELSHOVEN,1972,TXMK,TK,12.0,10960
3610847,905,EIJSDEN,1972,TXMK,TK,13.0,10314
3611072,906,GELEEN,1972,TXMK,TK,131.0,10048
3611307,907,GENNEP,1972,TXMK,TK,13.0,10542
3611525,908,GEULLE,1972,TXMK,TK,6.0,10530
3611702,909,GRATHEM,1972,TXMK,TK,6.0,11008
3611904,910,GREVENBICHT,1972,TXMK,TK,5.0,10624
3612089,911,GRONSVELD,1972,TXMK,TK,16.0,10323
3612268,912,GRUBBENVORST,1972,TXMK,TK,28.0,10176
3612481,913,GULPEN,1972,TXMK,TK,6.0,11032
3612692,914,HAELEN,1972,TXMK,TK,28.0,10321
3612906,915,HEEL EN PANHEEL,1972,TXMK,TK,15.0,11208
3613172,917,HEERLEN,1972,TXMK,TK,289.0,10902
3613407,918,HELDEN,1972,TXMK,TK,49.0,10205
3613629,919,HERTEN,19
