id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3534469,483,ALKEMADE,1977,TEEC,TK,-1.0,10349
3534703,484,ALPHEN AAN DEN RIJN ZH,1977,TEEC,TK,-1.0,10517
3535138,486,AMMERSTOL,1977,TEEC,TK,-1.0,10863
3536005,490,BENTHUIZEN,1977,TEEC,TK,-1.0,10398
3536224,491,BERGAMBACHT,1977,TEEC,TK,-1.0,10962
3536448,492,BERGSCHENHOEK,1977,TEEC,TK,-1.0,10445
3536677,493,BERKEL EN RODENRIJS,1977,TEEC,TK,-1.0,10139
3536903,494,BERKENWOUDE,1977,TEEC,TK,-1.0,10797
3537111,495,BLEISWIJK,1977,TEEC,TK,-1.0,10994
3537555,497,BODEGRAVEN,1977,TEEC,TK,-1.0,11091
3537870,499,BOSKOOP,1977,TEEC,TK,-1.0,10419
3538532,502,CAPELLE AAN DEN IJSSEL,1977,TEEC,TK,-1.0,11248
3538769,503,DELFT,1977,TEEC,TK,2.0,10928
3539005,504,DIRKSLAND,1977,TEEC,TK,1.0,11344
3539424,506,DRIEBRUGGEN,1977,TEEC,TK,-1.0,10830
3540210,511,GOEDEREEDE,1977,TEEC,TK,1.0,10981
3540437,512,GORINCHEM,1977,TEEC,TK,2.0,10942
3540673,513,GOUDA,1977,TEEC,TK,-1.0,10302
3540904,514,GOUDERAK,1977,TEEC,TK,-1.0,11258
3541518,517,'S GRAVENDEEL,1977,TEEC,TK,2.0,10052
3541746,518,'S GRAVENHAGE,1977,TEEC,TK,26.0,11434
3542425,521,HAASTRECHT,1977,TEEC,TK,-1.0,11049
3542811,523,HARDINXVELD-GIESSENDAM,1977,TEEC,TK,1.0,10167
3543044,524,HAZERSWOUDE,1977,TEEC,TK,-1.0,11257
3544884,534,HILLEGOM,1977,TEEC,TK,-1.0,11236
3545525,537,KATWIJK,1977,TEEC,TK,-1.0,10707
3546185,540,KOUDEKERK AAN DEN RIJN,1977,TEEC,TK,-1.0,10029
3546415,541,KRIMPEN AAN DE LEK,1977,TEEC,TK,-1.0,10617
3546642,542,KRIMPEN AAN DEN IJSSEL,1977,TEEC,TK,-1.0,10859
3547514,546,LEIDEN,1977,TEEC,TK,-1.0,10702
3547750,547,LEIDERDORP,1977,TEEC,TK,-1.0,10058
3547974,548,LEIDSCHENDAM,1977,TEEC,TK,-1.0,10742
3548207,549,LEIMUIDEN,1977,TEEC,TK,-1.0,11351
3548425,549,LEIMUIDEN,1977,TEEC,TK,-1.0,11351
3548645,550,LEKKERKERK,1977,TEEC,TK,-1.0,10050
3549302,553,LISSE,1977,TEEC,TK,-1.0,10197
3549980,556,MAASSLUIS,1977,TEEC,TK,2.0,10880
3550731,560,MOERKAPELLE,1977,TEEC,TK,-1.0,11383
3551141,562,MONSTER,1977,TEEC,TK,1.0,10019
3551372,563,MOORDRECHT,1977,TEEC,TK,-1.0,10120
3552267,567,NIEUWERKERK AAN DEN IJSSEL,1977,TEEC,TK,-1.0,10855
3552585,569,NIEUWKOOP,1977,TEEC,TK,-1.0,10728
3553226,572,NIEUWPOORT,1977,TEEC,TK,1.0,10748
3553430,573,NIEUWVEEN,1977,TEEC,TK,-1.0,10487
3553848,575,NOORDWIJK,1977,TEEC,TK,-1.0,10769
3554085,576,NOORDWIJKERHOUT,1977,TEEC,TK,-1.0,11134
3554315,577,NOOTDORP,1977,TEEC,TK,-1.0,10601
3554776,579,OEGSTGEEST,1977,TEEC,TK,-1.0,10287
3554964,580,OOSTFLAKKEE,1977,TEEC,TK,1.0,10714
3555752,584,OUD-BEIJERLAND,1977,TEEC,TK,4.0,11301
3556116,587,OUDERKERK AAN DEN IJSSEL,1977,TEEC,TK,-1.0,10095
3556336,589,OUDEWATER,1977,TEEC,TK,-1.0,10188
3556558,589,OUDEWATER,1977,TEEC,TK,-1.0,10188
3557223,592,POORTUGAAL,1977,TEEC,TK,5.0,11395
3557681,594,PIJNACKER,1977,TEEC,TK,-1.0,10031
3557912,595,REEUWIJK,1977,TEEC,TK,-1.0,10485
3558374,597,RIDDERKERK,1977,TEEC,TK,2.0,10646
3558610,598,ROCKANJE,1977,TEEC,TK,1.0,10464
3558758,599,ROTTERDAM,1977,TEEC,TK,27.0,10345
3558993,600,ROZENBURG,1977,TEEC,TK,1.0,11314
3559218,601,RIJNSATERWOUDE,1977,TEEC,TK,-1.0,11129
3559441,602,RIJNSBURG,1977,TEEC,TK,-1.0,11118
3559910,604,SASSENHEIM,1977,TEEC,TK,-1.0,10612
3560345,606,SCHIEDAM,1977,TEEC,TK,4.0,11260
3560806,608,SCHOONHOVEN,1977,TEEC,TK,-1.0,10980
3561248,610,SLIEDRECHT,1977,TEEC,TK,1.0,11331
3561483,612,SPIJKENISSE,1977,TEEC,TK,1.0,10735
3561800,615,STOLWIJK,1977,TEEC,TK,-1.0,11250
3562636,619,VALKENBURG ZH,1977,TEEC,TK,-1.0,10028
3563460,622,VLAARDINGEN,1977,TEEC,TK,1.0,10811
3563683,623,VLIST,1977,TEEC,TK,-1.0,11174
3563896,624,VOORBURG,1977,TEEC,TK,-1.0,11103
3564132,625,VOORHOUT,1977,TEEC,TK,-1.0,10017
3564364,626,VOORSCHOTEN,1977,TEEC,TK,-1.0,10537
3564599,627,WADDINXVEEN,1977,TEEC,TK,-1.0,10081
3564833,628,WARMOND,1977,TEEC,TK,-1.0,10204
3565066,629,WASSENAAR,1977,TEEC,TK,-1.0,10164
3565746,632,WOERDEN,1977,TEEC,TK,-1.0,10974
3565984,632,WOERDEN,1977,TEEC,TK,-1.0,10974
3566220,633,WOUBRUGGE,1977,TEEC,TK,-1.0,10461
3566636,635,ZEVENHOVEN,1977,TEEC,TK,-1.0,11317
3566855,636,ZEVENHUIZEN,1977,TEEC,TK,-1.0,11377
3567087,637,ZOETERMEER,1977,TEEC,TK,-1.0,10766
3567323,638,ZOETERWOUDE,1977,TEEC,TK,-1.0,11074
3568275,648,AARDENBURG,1977,TEEC,TK,-1.0,11020
3568499,649,ARNEMUIDEN,1977,TEEC,TK,-1.0,11419
3568723,650,AXEL,1977,TEEC,TK,-1.0,11289
3569047,654,BORSELE,1977,TEEC,TK,-1.0,10043
3569329,656,BROUWERSHAVEN,1977,TEEC,TK,-1.0,10030
3569550,657,BRUINISSE,1977,TEEC,TK,-1.0,11291
3569867,660,DOMBURG,1977,TEEC,TK,-1.0,10236
3570088,662,DUIVELAND,1977,TEEC,TK,-1.0,11237
3570358,664,GOES,1977,TEEC,TK,-1.0,10674
3571006,675,HONTENISSE,1977,TEEC,TK,-1.0,11123
3571285,677,HULST,1977,TEEC,TK,-1.0,11408
3571520,678,KAPELLE,1977,TEEC,TK,-1.0,11223
3571887,682,KORTGENE,1977,TEEC,TK,-1.0,10250
3572152,686,MARIEKERKE,1977,TEEC,TK,-1.0,11221
3572374,687,MIDDELBURG,1977,TEEC,TK,-1.0,10122
3572562,688,MIDDENSCHOUWEN,1977,TEEC,TK,-1.0,10837
3572869,692,OOSTBURG,1977,TEEC,TK,-1.0,10782
3573411,703,REIMERSWAAL,1977,TEEC,TK,-1.0,10077
3573643,704,SAS VAN GENT,1977,TEEC,TK,-1.0,11405
3574118,712,SINT PHILIPSLAND,1977,TEEC,TK,-1.0,10394
3574326,713,SLUIS,1977,TEEC,TK,-1.0,10895
3574604,715,TERNEUZEN,1977,TEEC,TK,-1.0,10704
3574841,716,THOLEN,1977,TEEC,TK,-1.0,10376
3575076,717,VEERE,1977,TEEC,TK,-1.0,10369
3575300,718,VLISSINGEN,1977,TEEC,TK,-1.0,10270
3575535,720,VALKENISSE,1977,TEEC,TK,-1.0,10779
3575899,725,WESTERSCHOUWEN,1977,TEEC,TK,-1.0,10701
3576126,726,WESTKAPELLE,1977,TEEC,TK,-1.0,10931
3576347,727,WISSENKERKE,1977,TEEC,TK,-1.0,10243
3576767,732,ZIERIKZEE,1977,TEEC,TK,-1.0,10843
3576991,738,AALBURG,1977,TEEC,TK,-1.0,11084
3577216,739,AARLE RIXTEL,1977,TEEC,TK,-1.0,10757
3577527,741,ALPHEN EN RIEL,1977,TEEC,TK,-1.0,10710
3577830,743,ASTEN,1977,TEEC,TK,-1.0,10478
3578059,744,BAARLE NASSAU,1977,TEEC,TK,-1.0,10060
3578278,745,BAKEL EN MILHEEZE,1977,TEEC,TK,-1.0,10749
3578497,746,BEEK EN DONK,1977,TEEC,TK,-1.0,10173
3578708,747,BEERS,1977,TEEC,TK,-1.0,11410
3578919,748,BERGEN OP ZOOM,1977,TEEC,TK,-1.0,11037
3579151,749,BERGEYK,1977,TEEC,TK,-1.0,11160
3579378,750,BERGHEM,1977,TEEC,TK,-1.0,10733
3579595,751,BERKEL ENSCHOT,1977,TEEC,TK,-1.0,11132
3579820,752,BERLICUM,1977,TEEC,TK,-1.0,10362
3580043,753,BEST,1977,TEEC,TK,-1.0,10442
3580274,754,BLADEL EN NETERSEL,1977,TEEC,TK,-1.0,11006
3580493,755,BOEKEL,1977,TEEC,TK,-1.0,10432
3580718,756,BOXMEER,1977,TEEC,TK,-1.0,11227
3580947,757,BOXTEL,1977,TEEC,TK,-1.0,10083
3581184,758,BREDA,1977,TEEC,TK,-1.0,10154
3581417,759,BUDEL,1977,TEEC,TK,-1.0,10219
3581640,760,CHAAM,1977,TEEC,TK,-1.0,11433
3581859,761,CUIJK EN ST AGATHA,1977,TEEC,TK,-1.0,10023
3582090,762,DEURNE,1977,TEEC,TK,-1.0,10379
3582312,763,DIESSEN,1977,TEEC,TK,-1.0,11185
3582516,764,DINTELOORD EN PRINSENLAND,1977,TEEC,TK,-1.0,11193
3582742,766,DONGEN,1977,TEEC,TK,-1.0,11412
3582975,767,DRUNEN,1977,TEEC,TK,-1.0,10428
3583195,768,DEN DUNGEN,1977,TEEC,TK,-1.0,10491
3583405,769,DUSSEN,1977,TEEC,TK,-1.0,10261
3583632,770,EERSEL,1977,TEEC,TK,-1.0,10741
3583958,772,EINDHOVEN,1977,TEEC,TK,-1.0,11298
3584258,775,ERP,1977,TEEC,TK,-1.0,10385
3584461,776,ESCH,1977,TEEC,TK,-1.0,10709
3584670,777,ETTEN LEUR,1977,TEEC,TK,-1.0,10750
3584893,778,FIJNAART EN HEIJNINGEN,1977,TEEC,TK,-1.0,10206
3585124,779,GEERTRUIDENBERG,1977,TEEC,TK,-1.0,10101
3585344,780,GEFFEN,1977,TEEC,TK,-1.0,10370
3585568,781,GELDROP,1977,TEEC,TK,-1.0,10529
3585802,782,GEMERT,1977,TEEC,TK,-1.0,10277
3586116,784,GILZE EN RIJEN,1977,TEEC,TK,-1.0,11375
3586350,785,GOIRLE,1977,TEEC,TK,-1.0,10971
3586581,786,GRAVE,1977,TEEC,TK,-1.0,10165
3586809,787,'S GRAVENMOER,1977,TEEC,TK,-1.0,10469
3587015,788,HAAREN,1977,TEEC,TK,-1.0,11155
3587228,789,HALSTEREN,1977,TEEC,TK,-1.0,10387
3587445,790,HAPS,1977,TEEC,TK,-1.0,11283
3587648,791,HEESCH,1977,TEEC,TK,-1.0,10149
3587824,792,HEESWIJK DINTHER,1977,TEEC,TK,-1.0,10690
3588046,793,HEEZE,1977,TEEC,TK,-1.0,10462
3588277,794,HELMOND,1977,TEEC,TK,-1.0,10932
3588509,795,HELVOIRT,1977,TEEC,TK,-1.0,10389
3588734,796,'S HERTOGENBOSCH,1977,TEEC,TK,-1.0,10054
3588971,797,HEUSDEN,1977,TEEC,TK,-1.0,10307
3589200,798,HILVARENBEEK,1977,TEEC,TK,-1.0,11297
3589424,799,HOEVEN,1977,TEEC,TK,-1.0,10065
3589636,800,HOOGELOON,1977,TEEC,TK,203.0,10657
3589859,801,HOOGE EN LAGE MIERDE,1977,TEEC,TK,-1.0,10476
3590077,802,HOOGE EN LAGE ZWALUWE,1977,TEEC,TK,-1.0,11318
3590291,803,HUIJBERGEN,1977,TEEC,TK,-1.0,10466
3590495,804,KLUNDERT,1977,TEEC,TK,-1.0,10656
3590715,805,LEENDE,1977,TEEC,TK,-1.0,11017
3590922,806,LIEMPDE,1977,TEEC,TK,-1.0,10390
3591134,807,LIESHOUT,1977,TEEC,TK,-1.0,10637
3591352,808,LITH,1977,TEEC,TK,-1.0,11219
3591573,809,LOON OP ZAND,1977,TEEC,TK,-1.0,11259
3591793,810,LUYKSGESTEL,1977,TEEC,TK,-1.0,10011
3591999,811,MAARHEEZE,1977,TEEC,TK,-1.0,11143
3592229,812,MADE EN DRIMMELEN,1977,TEEC,TK,-1.0,10258
3592449,813,MEGEN,1977,TEEC,TK,62.0,10988
3592659,814,MIERLO,1977,TEEC,TK,-1.0,10215
3592887,815,MILL EN SINT HUBERT,1977,TEEC,TK,-1.0,10535
3593099,816,MOERGESTEL,1977,TEEC,TK,-1.0,11191
3593311,817,NIEUW GINNEKEN,1977,TEEC,TK,-1.0,10406
3593536,818,NIEUW VOSSEMEER,1977,TEEC,TK,-1.0,10401
3593745,819,NISTELRODE,1977,TEEC,TK,-1.0,10094
3593967,820,NUENEN,1977,TEEC,TK,710.0,10761
3594186,821,NULAND,1977,TEEC,TK,-1.0,10118
3594390,822,OEFFELT,1977,TEEC,TK,-1.0,10360
3594595,823,OIRSCHOT,1977,TEEC,TK,-1.0,10225
3594826,824,OISTERWIJK,1977,TEEC,TK,-1.0,10103
3595046,825,OOST-,1977,TEEC,TK,70.0,10220
3595258,826,OOSTERHOUT,1977,TEEC,TK,-1.0,11280
3595486,827,OPLOO,1977,TEEC,TK,93.0,11415
3595705,828,OSS,1977,TEEC,TK,-1.0,10834
3595940,829,OSSENDRECHT,1977,TEEC,TK,-1.0,10929
3596162,830,OUDENBOSCH,1977,TEEC,TK,-1.0,10397
3596390,831,OUD EN NIEUW GASTEL,1977,TEEC,TK,-1.0,11363
3596576,832,PRINSENBEEK,1977,TEEC,TK,-1.0,11354
3596800,833,PUTTE,1977,TEEC,TK,-1.0,10099
3597021,834,RAAMSDONK,1977,TEEC,TK,-1.0,11391
3597249,835,RAVENSTEIN,1977,TEEC,TK,-1.0,10805
3597462,836,REUSEL,1977,TEEC,TK,-1.0,10162
3597663,837,RIETHOVEN,1977,TEEC,TK,-1.0,10455
3597875,838,ROOSENDAAL EN NISPEN,1977,TEEC,TK,-1.0,10407
3598111,839,ROSMALEN,1977,TEEC,TK,-1.0,10970
3598343,840,RUCPHEN,1977,TEEC,TK,-1.0,11152
3598575,841,RIJSBERGEN,1977,TEEC,TK,-1.0,10866
3598866,843,SCHAIJK,1977,TEEC,TK,-1.0,10276
3599087,844,SCHIJNDEL,1977,TEEC,TK,-1.0,11178
3599320,845,SINT MICHIELSGESTEL,1977,TEEC,TK,-1.0,10496
3599545,846,SINT OEDENRODE,1977,TEEC,TK,-1.0,10399
3599773,847,SOMEREN,1977,TEEC,TK,-1.0,10203
3599998,848,SON EN BREUGEL,1977,TEEC,TK,-1.0,10549
3600230,849,SPRANG-CAPELLE,1977,TEEC,TK,-1.0,11233
3600450,850,STANDDAARBUITEN,1977,TEEC,TK,-1.0,11212
3600668,851,STEENBERGEN,1977,TEEC,TK,-1.0,10731
3600899,853,TERHEIJDEN,1977,TEEC,TK,-1.0,10905
3601122,854,TETERINGEN,1977,TEEC,TK,-1.0,10677
3601343,855,TILBURG,1977,TEEC,TK,-1.0,10792
3601580,856,UDEN,1977,TEEC,TK,-1.0,11141
3601802,857,UDENHOUT,1977,TEEC,TK,-1.0,11268
3602030,858,VALKENSWAARD,1977,TEEC,TK,-1.0,11031
3602360,860,VEGHEL,1977,TEEC,TK,-1.0,10985
3602595,861,VELDHOVEN,1977,TEEC,TK,-1.0,10071
3602809,862,VESSEM,1977,TEEC,TK,98.0,11414
3603014,863,VIERLINGSBEEK,1977,TEEC,TK,-1.0,10066
3603246,864,VLIJMEN,1977,TEEC,TK,-1.0,11293
3603481,865,VUGHT,1977,TEEC,TK,-1.0,11224
3603718,866,WAALRE,1977,TEEC,TK,-1.0,10959
3603951,867,WAALWIJK,1977,TEEC,TK,-1.0,11359
3604173,868,WANROIJ,1977,TEEC,TK,-1.0,10265
3604378,869,WASPIK,1977,TEEC,TK,-1.0,10402
3604604,870,WERKENDAM,1977,TEEC,TK,-1.0,10078
3604813,871,WESTERHOVEN,1977,TEEC,TK,-1.0,11041
3605025,872,WILLEMSTAD,1977,TEEC,TK,-1.0,10827
3605242,873,WOENSDRECHT,1977,TEEC,TK,-1.0,10602
3605471,874,WOUDRICHEM,1977,TEEC,TK,-1.0,10282
3605701,875,WOUW,1977,TEEC,TK,-1.0,10808
3606009,877,ZEELAND,1977,TEEC,TK,-1.0,10759
3606226,878,ZEVENBERGEN,1977,TEEC,TK,-1.0,10046
3606458,879,ZUNDERT,1977,TEEC,TK,-1.0,11192
3606775,884,AMSTENRADE,1977,TEEC,TK,-1.0,10062
3606967,885,ARCEN EN VELDEN,1977,TEEC,TK,-1.0,10202
3607166,886,BAEXEM,1977,TEEC,TK,-1.0,11255
3607346,887,BEEGDEN,1977,TEEC,TK,-1.0,11089
3607542,888,BEEK L,1977,TEEC,TK,-1.0,11374
3607772,889,BEESEL,1977,TEEC,TK,-1.0,10195
3607995,890,BELFELD,1977,TEEC,TK,-1.0,10292
3608200,891,BEMELEN,1977,TEEC,TK,-1.0,10878
3608369,892,BERG EN TERBLIJT,1977,TEEC,TK,-1.0,10796
3608572,893,BERGEN L,1977,TEEC,TK,-1.0,11281
3608783,894,BINGELRADE,1977,TEEC,TK,-1.0,10967
3608962,895,BOCHOLTZ,1977,TEEC,TK,-1.0,10986
3609203,897,BORN,1977,TEEC,TK,-1.0,10927
3609413,898,BROEKHUIZEN,1977,TEEC,TK,-1.0,10856
3609609,899,BRUNSSUM,1977,TEEC,TK,-1.0,10533
3609838,900,BUNDE,1977,TEEC,TK,-1.0,10831
3610029,901,CADIER EN KEER,1977,TEEC,TK,-1.0,11447
3610225,902,ECHT,1977,TEEC,TK,-1.0,10941
3610457,903,ELSLOO,1977,TEEC,TK,-1.0,11187
3610659,904,EYGELSHOVEN,1977,TEEC,TK,-1.0,10960
3610865,905,EIJSDEN,1977,TEEC,TK,-1.0,10314
3611091,906,GELEEN,1977,TEEC,TK,-1.0,10048
3611325,907,GENNEP,1977,TEEC,TK,-1.0,10542
3611543,908,GEULLE,1977,TEEC,TK,-1.0,10530
3611719,909,GRATHEM,1977,TEEC,TK,-1.0,11008
3611922,910,GREVENBICHT,1977,TEEC,TK,-1.0,10624
3612107,911,GRONSVELD,1977,TEEC,TK,-1.0,10323
3612286,912,GRUBBENVORST,1977,TEEC,TK,-1.0,10176
3612499,913,GULPEN,1977,TEEC,TK,-1.0,11032
3612710,914,HAELEN,1977,TEEC,TK,-1.0,10321
3612924,915,HEEL EN PANHEEL,1977,TEEC,TK,-1.0,11208
3613191,917,HEERLEN,1977,TEEC,TK,-1.0,10902
3613425,918,HELDEN,1977,TEEC,TK,-1.0,10205
3613647,919,HERTEN,1977,TEEC,TK,-1.0,10138
3613859,920,HEYTHUYS
