id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3543946,529,NOORDER-KOGGENLAND,1981,TENE,TK,-1.0,10924
3544176,530,HELLEVOETSLUIS,1981,TENE,TK,-1.0,11078
3544404,531,HENDRIK IDO AMBACHT,1981,TENE,TK,-1.0,10416
3544488,532,STEDE BROEC,1981,TENE,TK,-1.0,11337
3544712,533,HEUKELUM,1981,TENE,TK,-1.0,11308
3544939,534,HILLEGOM,1981,TENE,TK,-1.0,11236
3545152,535,HOOGBLOKLAND,1981,TENE,TK,-1.0,11040
3545355,536,HOORNAAR,1981,TENE,TK,-1.0,10516
3545583,537,KATWIJK,1981,TENE,TK,-1.0,10707
3545802,538,KEDICHEM,1981,TENE,TK,-1.0,10280
3546015,539,KLAASWAAL,1981,TENE,TK,-1.0,10284
3546239,540,KOUDEKERK AAN DEN RIJN,1981,TENE,TK,-1.0,10029
3546467,541,KRIMPEN AAN DE LEK,1981,TENE,TK,-1.0,10617
3546699,542,KRIMPEN AAN DEN IJSSEL,1981,TENE,TK,-1.0,10859
3546913,543,LANGERAK,1981,TENE,TK,-1.0,11127
3547112,544,LEERBROEK,1981,TENE,TK,-1.0,10465
3547335,545,LEERDAM,1981,TENE,TK,-1.0,10685
3547572,546,LEIDEN,1981,TENE,TK,-1.0,10702
3547807,547,LEIDERDORP,1981,TENE,TK,-1.0,10058
3548032,548,LEIDSCHENDAM,1981,TENE,TK,-1.0,10742
3548257,549,LEIMUIDEN,1981,TENE,TK,-1.0,11351
3548475,549,LEIMUIDEN,1981,TENE,TK,-1.0,11351
3548698,550,LEKKERKERK,1981,TENE,TK,-1.0,10050
3548911,551,LEXMOND,1981,TENE,TK,-1.0,10930
3549123,552,DE LIER,1981,TENE,TK,-1.0,10241
3549358,553,LISSE,1981,TENE,TK,-1.0,10197
3549579,554,MAASDAM,1981,TENE,TK,-1.0,11019
3549803,555,MAASLAND,1981,TENE,TK,-1.0,10393
3550038,556,MAASSLUIS,1981,TENE,TK,-1.0,10880
3550261,557,MEERKERK,1981,TENE,TK,-1.0,10618
3550338,558,WESTER-KOGGENLAND,1981,TENE,TK,-1.0,10354
3550562,559,MIDDELHARNIS,1981,TENE,TK,-1.0,11067
3550778,560,MOERKAPELLE,1981,TENE,TK,-1.0,11383
3550977,561,MOLENAARSGRAAF,1981,TENE,TK,-1.0,10166
3551196,562,MONSTER,1981,TENE,TK,-1.0,10019
3551426,563,MOORDRECHT,1981,TENE,TK,-1.0,10120
3551642,564,MIJNSHEERENLAND,1981,TENE,TK,-1.0,11112
3551866,565,NAALDWIJK,1981,TENE,TK,-1.0,11418
3552093,566,NIEUW BEIJERLAND,1981,TENE,TK,-1.0,10092
3552322,567,NIEUWERKERK AAN DEN IJSSEL,1981,TENE,TK,-1.0,10855
3552407,568,BERNISSE,1981,TENE,TK,-1.0,10316
3552640,569,NIEUWKOOP,1981,TENE,TK,-1.0,10728
3552849,570,NIEUWLAND,1981,TENE,TK,-1.0,11213
3553061,571,NIEUW LEKKERLAND,1981,TENE,TK,-1.0,10547
3553268,572,NIEUWPOORT,1981,TENE,TK,-1.0,10748
3553481,573,NIEUWVEEN,1981,TENE,TK,-1.0,10487
3553680,574,NOORDELOOS,1981,TENE,TK,-1.0,10296
3553906,575,NOORDWIJK,1981,TENE,TK,-1.0,10769
3554139,576,NOORDWIJKERHOUT,1981,TENE,TK,-1.0,11134
3554370,577,NOOTDORP,1981,TENE,TK,-1.0,10601
3554601,578,NUMANSDORP,1981,TENE,TK,-1.0,11346
3554834,579,OEGSTGEEST,1981,TENE,TK,-1.0,10287
3555017,580,OOSTFLAKKEE,1981,TENE,TK,-1.0,10714
3555375,582,OTTOLAND,1981,TENE,TK,-1.0,10097
3555584,583,OUD-ALBLAS,1981,TENE,TK,-1.0,10826
3555808,584,OUD-BEIJERLAND,1981,TENE,TK,-1.0,11301
3556167,587,OUDERKERK AAN DEN IJSSEL,1981,TENE,TK,-1.0,10095
3556388,589,OUDEWATER,1981,TENE,TK,-1.0,10188
3556610,589,OUDEWATER,1981,TENE,TK,-1.0,10188
3556839,590,PAPENDRECHT,1981,TENE,TK,-1.0,10427
3557053,591,PIERSHIL,1981,TENE,TK,-1.0,10179
3557280,592,POORTUGAAL,1981,TENE,TK,-1.0,11395
3557506,593,PUTTERSHOEK,1981,TENE,TK,-1.0,10222
3557735,594,PIJNACKER,1981,TENE,TK,-1.0,10031
3557967,595,REEUWIJK,1981,TENE,TK,-1.0,10485
3558195,596,RHOON,1981,TENE,TK,-1.0,10903
3558432,597,RIDDERKERK,1981,TENE,TK,-1.0,10646
3558816,599,ROTTERDAM,1981,TENE,TK,-1.0,10345
3559048,600,ROZENBURG,1981,TENE,TK,-1.0,11314
3559270,601,RIJNSATERWOUDE,1981,TENE,TK,-1.0,11129
3559494,602,RIJNSBURG,1981,TENE,TK,-1.0,11118
3559730,603,RIJSWIJK,1981,TENE,TK,-1.0,11133
3559965,604,SASSENHEIM,1981,TENE,TK,-1.0,10612
3560178,605,SCHELLUINEN,1981,TENE,TK,-1.0,11399
3560403,606,SCHIEDAM,1981,TENE,TK,-1.0,11260
3560628,607,SCHIPLUIDEN,1981,TENE,TK,-1.0,10130
3560863,608,SCHOONHOVEN,1981,TENE,TK,-1.0,10980
3561077,609,SCHOONREWOERD,1981,TENE,TK,-1.0,10214
3561306,610,SLIEDRECHT,1981,TENE,TK,-1.0,11331
3561541,612,SPIJKENISSE,1981,TENE,TK,-1.0,10735
3561625,614,WESTVOORNE,1981,TENE,TK,-1.0,10009
3561849,615,STOLWIJK,1981,TENE,TK,-1.0,11250
3562063,616,STREEFKERK,1981,TENE,TK,-1.0,11105
3562278,617,STRIJEN,1981,TENE,TK,-1.0,10558
3562477,618,TIENHOVEN,1981,TENE,TK,-1.0,10706
3562682,619,VALKENBURG ZH,1981,TENE,TK,-1.0,10028
3562910,620,VIANEN,1981,TENE,TK,-1.0,10887
3563142,620,VIANEN,1981,TENE,TK,-1.0,10887
3563517,622,VLAARDINGEN,1981,TENE,TK,-1.0,10811
3563727,623,VLIST,1981,TENE,TK,-1.0,11174
3563954,624,VOORBURG,1981,TENE,TK,-1.0,11103
3564188,625,VOORHOUT,1981,TENE,TK,-1.0,10017
3564421,626,VOORSCHOTEN,1981,TENE,TK,-1.0,10537
3564655,627,WADDINXVEEN,1981,TENE,TK,-1.0,10081
3564887,628,WARMOND,1981,TENE,TK,-1.0,10204
3565123,629,WASSENAAR,1981,TENE,TK,-1.0,10164
3565354,630,WATERINGEN,1981,TENE,TK,-1.0,11329
3565575,631,WESTMAAS,1981,TENE,TK,-1.0,10695
3565804,632,WOERDEN,1981,TENE,TK,-1.0,10974
3566042,632,WOERDEN,1981,TENE,TK,-1.0,10974
3566273,633,WOUBRUGGE,1981,TENE,TK,-1.0,10461
3566475,634,WIJNGAARDEN,1981,TENE,TK,-1.0,10263
3566686,635,ZEVENHOVEN,1981,TENE,TK,-1.0,11317
3566910,636,ZEVENHUIZEN,1981,TENE,TK,-1.0,11377
3567145,637,ZOETERMEER,1981,TENE,TK,-1.0,10766
3567377,638,ZOETERWOUDE,1981,TENE,TK,-1.0,11074
3567598,639,ZUID-BEIJERLAND,1981,TENE,TK,-1.0,10917
3568097,642,ZWIJNDRECHT,1981,TENE,TK,-1.0,10468
3568327,648,AARDENBURG,1981,TENE,TK,-1.0,11020
3568551,649,ARNEMUIDEN,1981,TENE,TK,-1.0,11419
3568778,650,AXEL,1981,TENE,TK,-1.0,11289
3569104,654,BORSELE,1981,TENE,TK,-1.0,10043
3569378,656,BROUWERSHAVEN,1981,TENE,TK,-1.0,10030
3569601,657,BRUINISSE,1981,TENE,TK,-1.0,11291
3569919,660,DOMBURG,1981,TENE,TK,-1.0,10236
3570138,662,DUIVELAND,1981,TENE,TK,-1.0,11237
3570416,664,GOES,1981,TENE,TK,-1.0,10674
3571061,675,HONTENISSE,1981,TENE,TK,-1.0,11123
3571343,677,HULST,1981,TENE,TK,-1.0,11408
3571574,678,KAPELLE,1981,TENE,TK,-1.0,11223
3571936,682,KORTGENE,1981,TENE,TK,-1.0,10250
3572201,686,MARIEKERKE,1981,TENE,TK,-1.0,11221
3572432,687,MIDDELBURG,1981,TENE,TK,-1.0,10122
3572610,688,MIDDENSCHOUWEN,1981,TENE,TK,-1.0,10837
3572926,692,OOSTBURG,1981,TENE,TK,-1.0,10782
3573466,703,REIMERSWAAL,1981,TENE,TK,-1.0,10077
3573699,704,SAS VAN GENT,1981,TENE,TK,-1.0,11405
3574161,712,SINT PHILIPSLAND,1981,TENE,TK,-1.0,10394
3574379,713,SLUIS,1981,TENE,TK,-1.0,10895
3574662,715,TERNEUZEN,1981,TENE,TK,-1.0,10704
3574898,716,THOLEN,1981,TENE,TK,-1.0,10376
3575129,717,VEERE,1981,TENE,TK,-1.0,10369
3575358,718,VLISSINGEN,1981,TENE,TK,-1.0,10270
3575589,720,VALKENISSE,1981,TENE,TK,-1.0,10779
3575950,725,WESTERSCHOUWEN,1981,TENE,TK,-1.0,10701
3576178,726,WESTKAPELLE,1981,TENE,TK,-1.0,10931
3576402,727,WISSENKERKE,1981,TENE,TK,-1.0,10243
3576820,732,ZIERIKZEE,1981,TENE,TK,-1.0,10843
3577044,738,AALBURG,1981,TENE,TK,-1.0,11084
3577270,739,AARLE RIXTEL,1981,TENE,TK,-1.0,10757
3577574,741,ALPHEN EN RIEL,1981,TENE,TK,-1.0,10710
3577887,743,ASTEN,1981,TENE,TK,-1.0,10478
3578108,744,BAARLE NASSAU,1981,TENE,TK,-1.0,10060
3578329,745,BAKEL EN MILHEEZE,1981,TENE,TK,-1.0,10749
3578551,746,BEEK EN DONK,1981,TENE,TK,-1.0,10173
3578749,747,BEERS,1981,TENE,TK,-1.0,11410
3578977,748,BERGEN OP ZOOM,1981,TENE,TK,-1.0,11037
3579204,749,BERGEYK,1981,TENE,TK,-1.0,11160
3579428,750,BERGHEM,1981,TENE,TK,-1.0,10733
3579650,751,BERKEL ENSCHOT,1981,TENE,TK,-1.0,11132
3579872,752,BERLICUM,1981,TENE,TK,-1.0,10362
3580101,753,BEST,1981,TENE,TK,-1.0,10442
3580327,754,BLADEL EN NETERSEL,1981,TENE,TK,-1.0,11006
3580547,755,BOEKEL,1981,TENE,TK,-1.0,10432
3580770,756,BOXMEER,1981,TENE,TK,-1.0,11227
3581004,757,BOXTEL,1981,TENE,TK,-1.0,10083
3581242,758,BREDA,1981,TENE,TK,-1.0,10154
3581470,759,BUDEL,1981,TENE,TK,-1.0,10219
3581690,760,CHAAM,1981,TENE,TK,-1.0,11433
3581912,761,CUIJK EN ST AGATHA,1981,TENE,TK,-1.0,10023
3582148,762,DEURNE,1981,TENE,TK,-1.0,10379
3582360,763,DIESSEN,1981,TENE,TK,-1.0,11185
3582571,764,DINTELOORD EN PRINSENLAND,1981,TENE,TK,-1.0,11193
3582800,766,DONGEN,1981,TENE,TK,-1.0,11412
3583032,767,DRUNEN,1981,TENE,TK,-1.0,10428
3583239,768,DEN DUNGEN,1981,TENE,TK,-1.0,10491
3583462,769,DUSSEN,1981,TENE,TK,-1.0,10261
3583683,770,EERSEL,1981,TENE,TK,-1.0,10741
3584016,772,EINDHOVEN,1981,TENE,TK,-1.0,11298
3584307,775,ERP,1981,TENE,TK,-1.0,10385
3584506,776,ESCH,1981,TENE,TK,-1.0,10709
3584728,777,ETTEN LEUR,1981,TENE,TK,-1.0,10750
3584947,778,FIJNAART EN HEIJNINGEN,1981,TENE,TK,-1.0,10206
3585178,779,GEERTRUIDENBERG,1981,TENE,TK,-1.0,10101
3585394,780,GEFFEN,1981,TENE,TK,-1.0,10370
3585625,781,GELDROP,1981,TENE,TK,-1.0,10529
3585857,782,GEMERT,1981,TENE,TK,-1.0,10277
3586173,784,GILZE EN RIJEN,1981,TENE,TK,-1.0,11375
3586406,785,GOIRLE,1981,TENE,TK,-1.0,10971
3586632,786,GRAVE,1981,TENE,TK,-1.0,10165
3586854,787,'S GRAVENMOER,1981,TENE,TK,-1.0,10469
3587061,788,HAAREN,1981,TENE,TK,-1.0,11155
3587285,789,HALSTEREN,1981,TENE,TK,-1.0,10387
3587489,790,HAPS,1981,TENE,TK,-1.0,11283
3587698,791,HEESCH,1981,TENE,TK,-1.0,10149
3587877,792,HEESWIJK DINTHER,1981,TENE,TK,-1.0,10690
3588099,793,HEEZE,1981,TENE,TK,-1.0,10462
3588335,794,HELMOND,1981,TENE,TK,-1.0,10932
3588560,795,HELVOIRT,1981,TENE,TK,-1.0,10389
3588792,796,'S HERTOGENBOSCH,1981,TENE,TK,-1.0,10054
3589026,797,HEUSDEN,1981,TENE,TK,-1.0,10307
3589255,798,HILVARENBEEK,1981,TENE,TK,-1.0,11297
3589479,799,HOEVEN,1981,TENE,TK,-1.0,10065
3589690,800,HOOGELOON,1981,TENE,TK,-1.0,10657
3589911,801,HOOGE EN LAGE MIERDE,1981,TENE,TK,-1.0,10476
3590131,802,HOOGE EN LAGE ZWALUWE,1981,TENE,TK,-1.0,11318
3590332,803,HUIJBERGEN,1981,TENE,TK,-1.0,10466
3590549,804,KLUNDERT,1981,TENE,TK,-1.0,10656
3590764,805,LEENDE,1981,TENE,TK,-1.0,11017
3590974,806,LIEMPDE,1981,TENE,TK,-1.0,10390
3591184,807,LIESHOUT,1981,TENE,TK,-1.0,10637
3591400,808,LITH,1981,TENE,TK,-1.0,11219
3591629,809,LOON OP ZAND,1981,TENE,TK,-1.0,11259
3591840,810,LUYKSGESTEL,1981,TENE,TK,-1.0,10011
3592053,811,MAARHEEZE,1981,TENE,TK,-1.0,11143
3592284,812,MADE EN DRIMMELEN,1981,TENE,TK,-1.0,10258
3592492,813,MEGEN,1981,TENE,TK,-1.0,10988
3592714,814,MIERLO,1981,TENE,TK,-1.0,10215
3592938,815,MILL EN SINT HUBERT,1981,TENE,TK,-1.0,10535
3593151,816,MOERGESTEL,1981,TENE,TK,-1.0,11191
3593364,817,NIEUW GINNEKEN,1981,TENE,TK,-1.0,10406
3593579,818,NIEUW VOSSEMEER,1981,TENE,TK,-1.0,10401
3593798,819,NISTELRODE,1981,TENE,TK,-1.0,10094
3594023,820,NUENEN,1981,TENE,TK,-1.0,10761
3594233,821,NULAND,1981,TENE,TK,-1.0,10118
3594432,822,OEFFELT,1981,TENE,TK,-1.0,10360
3594652,823,OIRSCHOT,1981,TENE,TK,-1.0,10225
3594884,824,OISTERWIJK,1981,TENE,TK,-1.0,10103
3595091,825,OOST-,1981,TENE,TK,-1.0,10220
3595316,826,OOSTERHOUT,1981,TENE,TK,-1.0,11280
3595533,827,OPLOO,1981,TENE,TK,-1.0,11415
3595762,828,OSS,1981,TENE,TK,-1.0,10834
3595990,829,OSSENDRECHT,1981,TENE,TK,-1.0,10929
3596215,830,OUDENBOSCH,1981,TENE,TK,-1.0,10397
3596436,831,OUD EN NIEUW GASTEL,1981,TENE,TK,-1.0,11363
3596626,832,PRINSENBEEK,1981,TENE,TK,-1.0,11354
3596849,833,PUTTE,1981,TENE,TK,-1.0,10099
3597077,834,RAAMSDONK,1981,TENE,TK,-1.0,11391
3597298,835,RAVENSTEIN,1981,TENE,TK,-1.0,10805
3597510,836,REUSEL,1981,TENE,TK,-1.0,10162
3597709,837,RIETHOVEN,1981,TENE,TK,-1.0,10455
3597933,838,ROOSENDAAL EN NISPEN,1981,TENE,TK,-1.0,10407
3598168,839,ROSMALEN,1981,TENE,TK,-1.0,10970
3598400,840,RUCPHEN,1981,TENE,TK,-1.0,11152
3598621,841,RIJSBERGEN,1981,TENE,TK,-1.0,10866
3598914,843,SCHAIJK,1981,TENE,TK,-1.0,10276
3599144,844,SCHIJNDEL,1981,TENE,TK,-1.0,11178
3599373,845,SINT MICHIELSGESTEL,1981,TENE,TK,-1.0,10496
3599601,846,SINT OEDENRODE,1981,TENE,TK,-1.0,10399
3599828,847,SOMEREN,1981,TENE,TK,-1.0,10203
3600052,848,SON EN BREUGEL,1981,TENE,TK,-1.0,10549
3600285,849,SPRANG-CAPELLE,1981,TENE,TK,-1.0,11233
3600498,850,STANDDAARBUITEN,1981,TENE,TK,-1.0,11212
3600722,851,STEENBERGEN,1981,TENE,TK,-1.0,10731
3600954,853,TERHEIJDEN,1981,TENE,TK,-1.0,10905
3601171,854,TETERINGEN,1981,TENE,TK,-1.0,10677
3601401,855,TILBURG,1981,TENE,TK,-1.0,10792
3601635,856,UDEN,1981,TENE,TK,-1.0,11141
3601854,857,UDENHOUT,1981,TENE,TK,-1.0,11268
3602088,858,VALKENSWAARD,1981,TENE,TK,-1.0,11031
3602417,860,VEGHEL,1981,TENE,TK,-1.0,10985
3602652,861,VELDHOVEN,1981,TENE,TK,-1.0,10071
3602854,862,VESSEM,1981,TENE,TK,-1.0,11414
3603069,863,VIERLINGSBEEK,1981,TENE,TK,-1.0,10066
3603302,864,VLIJMEN,1981,TENE,TK,-1.0,11293
3603539,865,VUGHT,1981,TENE,TK,-1.0,11224
3603773,866,WAALRE,1981,TENE,TK,-1.0,10959
3604009,867,WAALWIJK,1981,TENE,TK,-1.0,11359
3604213,868,WANROIJ,1981,TENE,TK,-1.0,10265
3604430,869,WASPIK,1981,TENE,TK,-1.0,10402
3604660,870,WERKENDAM,1981,TENE,TK,-1.0,10078
3604862,871,WESTERHOVEN,1981,TENE,TK,-1.0,11041
3605075,872,WILLEMSTAD,1981,TENE,TK,-1.0,10827
3605298,873,WOENSDRECHT,1981,TENE,TK,-1.0,10602
3605527,874,WOUDRICHEM,1981,TENE,TK,-1.0,10282
3605756,875,WOUW,1981,TENE,TK,-1.0,10808
3606055,877,ZEELAND,1981,TENE,TK,-1.0,10759
3606280,878,ZEVENBERGEN,1981,TENE,TK,-1.0,10046
3606514,879,ZUNDERT,1981,TENE,TK,-1.0,11192
3606829,884,AMSTENRADE,1981,TENE,TK,-1.0,10062
3607019,885,ARCEN EN VELDEN,1981,TENE,TK,-1.0,10202
3607208,886,BAEXEM,1981,TENE,TK,-1.0,11255
3607385,887,BEEGDEN,1981,TENE,TK,-1.0,11089
3607598,888,BEEK L,1981,TENE,TK,-1.0,11374
3607829,889,BEESEL,1981,TENE,TK,-1.0,10195
3608048,890,BELFELD,1981,TENE,TK,-1.0,10292
3608238,891,BEMELEN,1981,TENE,TK,-1.0,10878
3608422,892,BERG EN TERBLIJT,1981,TENE,TK,-1.0,10796
3608629,893,BERGEN L,1981,TENE,TK,-1.0,11281
3608824,894,BINGELRADE,1981,TENE,TK,-1.0,10967
3609014,895,BOCHOLTZ,1981,TENE,TK,-1.0,10986
3609255,897,BORN,1981,TENE,TK,-1.0,10927
3609456,898,BROEKHUIZEN,1981,TENE,TK,-1.0,10856
3609667,899,BRUNSSUM,1981,TENE,TK,-1.0,10533
3609888,900,BUNDE,1981,TENE,TK,-1.0,10831
3610077,901,CADIER EN KEER,1981,TENE,TK,-1.0,11447
3610283,902,ECHT,1981,TENE,TK,-1.0,10941
3610507,903,ELSLOO,1981,TENE,TK,-1.0,11187
3610713,904,EYGELSHOVEN,1981,TENE,TK,-1.0,10960
3610917,905,EIJSDEN,1981,TENE,TK,-1.0,10314
3611148,906,GELEEN,1981,TENE,TK,-1.0,10048
3611380,907,GENNEP,1981,TENE,TK,-1.0,10542
3611590,908,GEULLE,1981,TENE,TK,-1.0,10530
3611764,909,GRATHEM,1981,TENE,TK,-1.0,11008
3611971,910,GREVENBICHT,1981,TENE,TK,-1.0,10624
3612153,911,GRONSVELD,1981,TENE,TK,-1.0,10323
3612335,912,GRUBBENVORST,1981,TENE,TK,-1.0,10176
3612550,913,GULPEN,1981,TENE,TK,-1.0,11032
3612763,914,HAELEN,1981,TENE,TK,-1.0,10321
3612976,915,HEEL EN PANHEEL,1981,TENE,TK,-1.0,11208
3613249,917,HEERLEN,1981,TENE,TK,-1.0,10902
3613481,918,HELDEN,1981,TENE,TK,-1.0,10205
3613695,919,HERTEN,1981,TENE,TK,-1.0,10138
3613913,920,HEYTHUYSEN,1981,TENE,TK,-1.0,10840
3614144,921,HOENSBROEK,1981,TENE,TK,-1.0,11177
3614347,922,HORN,1981,TENE,TK,-1.0,11176
3614570,923,HORST,1981,TENE,TK,-1.0,11108
3614789,924,HULSBERG,1981,TENE,TK,-1.0,11216
3614975,925,HUNSEL,1981,TENE,TK,-1.0,10784
3615200,927,JABEEK,1981,TENE,TK,-1.0,10256
3615398,928,KERKRADE,1981,TENE,TK,-1.0,10313
3615616,929,KESSEL,1981,TENE,TK,-1.0,10890
3615825,930,KLIMMEN,1981,TENE,TK,-1.0,10977
3616010,931,LIMBRICHT,1981,TENE,TK,-1.0,11124
3616203,932,LINNE,1981,TENE,TK,-1.0,10990
3616427,933,MAASBRACHT,1981,TENE,TK,-1.0,10964
3616651,934,MAASBREE,1981,TENE,TK,-1.0,11352
3616885,935,MAASTRICHT,1981,TENE,TK,-1.0,10182
3617101,936,MARGRATEN,1981,TENE,TK,-1.0,11243
3617368,938,MEERSSEN,1981,TENE,TK,-1.0,10494
3617591,939,MELICK EN HERKENBOSCH,1981,TENE,TK,-1.0,10196
3617794,940,MERKELBEEK,1981,TENE,TK,-1.0,10763
3617980,941,MEIJEL,1981,TENE,TK,-1.0,10925
3618182,942,MHEER,1981,TENE,TK,-1.0,10538
3618352,943,MONTFORT,1981,TENE,TK,-1.0,10266
3618567,944,MOOK EN MIDDELAAR,1981,TENE,TK,-1.0,10271
3618770,945,MUNSTERGELEEN,1981,TENE,TK,-1.0,10273
3618969,946,NEDERWEERT,1981,TENE,TK,-1.0,10681
3619176,947,NEER,1981,TENE,TK,-1.0,10682
3619391,948,NIEUWENHAGEN,1981,TENE,TK,-1.0,10088
3619581,949,NIEUWSTADT,1981,TENE,TK,-1.0,11140
3619758,950,NOORBEEK,1981,TENE,TK,-1.0,10283
3619956,951,NUTH,1981,TENE,TK,-1.0,10104
3620176,952,OBBICHT EN PAPENHOVEN,1981,TENE,TK,-1.0,10388
3620350,953,OHE EN LAAK,1981,TENE,TK,-1.0,10420
3620546,954,OIRSBEEK,1981,TENE,TK,-1.0,10504
3620823,956,POSTERHOLT,1981,TENE,TK,-1.0,10456
3621052,957,ROERMOND,1981,TENE,TK,-1.0,11313
3621259,958,ROGGEL,1981,TENE,TK,-1.0,10505
3621456,959,ROOSTEREN,1981,TENE,TK,-1.0,10954
3621653,960,SCHAESBERG,1981,TENE,TK,-1.0,11335
3621841,961,SCHIMMERT,1981,TENE,TK,-1.0,11076
3622034,962,SCHINNEN,1981,TENE,TK,-1.0,10132
3622257,963,SCHINVELD,1981,TENE,TK,-1.0,10492
3622446,964,SEVENUM,1981,TENE,TK,-1.0,10045
3622661,965,SIMPELVELD,1981,TENE,TK,-1.0,10515
3622865,966,SINT GEERTRUID,1981,TENE,TK,-1.0,10288
3623047,967,SINT-ODILIENBERG,1981,TENE,TK,-1.0,10278
3623273,968,SITTARD,1981,TENE,TK,-1.0,11230
3623494,969,SLENAKEN,1981,TENE,TK,-1.0,11274
3623680,970,SPAUBEEK,1981,TENE,TK,-1.0,10552
3623876,971,STEIN,1981,TENE,TK,-1.0,11319
3624095,972,STEVENSWEERT,1981,TENE,TK,-1.0,11203
3624292,973,STRAMPR
