id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4456961,322,JUTPHAAS,1971,VWM1,Met vast werkadres of meldingspunt,455.0,10374
4457198,323,KAMERIK,1971,VWM1,Met vast werkadres of meldingspunt,150.0,10554
4457392,324,KOCKENGEN,1971,VWM1,Met vast werkadres of meldingspunt,84.0,10765
4457629,325,LANGBROEK,1971,VWM1,Met vast werkadres of meldingspunt,104.0,11413
4457867,326,LEERSUM,1971,VWM1,Met vast werkadres of meldingspunt,268.0,11142
4458105,327,LEUSDEN,1971,VWM1,Met vast werkadres of meldingspunt,561.0,10978
4458337,328,LINSCHOTEN,1971,VWM1,Met vast werkadres of meldingspunt,313.0,11324
4458575,329,LOENEN,1971,VWM1,Met vast werkadres of meldingspunt,316.0,11202
4458813,330,LOOSDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,523.0,10639
4459051,330,LOOSDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,523.0,10639
4459289,331,LOPIK,1971,VWM1,Met vast werkadres of meldingspunt,328.0,10333
4459527,332,MAARN,1971,VWM1,Met vast werkadres of meldingspunt,240.0,10392
4459765,333,MAARSSEN,1971,VWM1,Met vast werkadres of meldingspunt,1221.0,10191
4460003,334,MAARTENSDIJK,1971,VWM1,Met vast werkadres of meldingspunt,394.0,10691
4460240,335,MONTFOORT,1971,VWM1,Met vast werkadres of meldingspunt,228.0,10033
4460478,336,MIJDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,988.0,11379
4460716,337,NIGTEVECHT,1971,VWM1,Met vast werkadres of meldingspunt,62.0,10160
4460951,338,POLSBROEK,1971,VWM1,Met vast werkadres of meldingspunt,62.0,10993
4461145,339,RENSWOUDE,1971,VWM1,Met vast werkadres of meldingspunt,163.0,10269
4461383,340,RHENEN,1971,VWM1,Met vast werkadres of meldingspunt,1413.0,10309
4461612,341,SNELREWAARD,1971,VWM1,Met vast werkadres of meldingspunt,32.0,10802
4461850,342,SOEST,1971,VWM1,Met vast werkadres of meldingspunt,2736.0,11021
4462288,344,UTRECHT,1971,VWM1,Met vast werkadres of meldingspunt,17266.0,10722
4462526,345,VEENENDAAL,1971,VWM1,Met vast werkadres of meldingspunt,4570.0,11052
4462764,346,VINKEVEEN EN WAVERVEEN,1971,VWM1,Met vast werkadres of meldingspunt,404.0,11048
4463002,347,VLEUTEN DE MEERN,1971,VWM1,Met vast werkadres of meldingspunt,965.0,10658
4463040,348,VREESWIJK,1971,VWM1,Met vast werkadres of meldingspunt,477.0,10441
4463277,349,WILLESKOP,1971,VWM1,Met vast werkadres of meldingspunt,67.0,10758
4463515,350,WILNIS,1971,VWM1,Met vast werkadres of meldingspunt,323.0,10365
4463753,351,WOUDENBERG,1971,VWM1,Met vast werkadres of meldingspunt,518.0,11398
4463991,352,WIJK BIJ DUURSTEDE U,1971,VWM1,Met vast werkadres of meldingspunt,375.0,10760
4464229,353,IJSSELSTEIN,1971,VWM1,Met vast werkadres of meldingspunt,1059.0,10152
4464467,354,ZEGVELD,1971,VWM1,Met vast werkadres of meldingspunt,62.0,10949
4464705,355,ZEIST,1971,VWM1,Met vast werkadres of meldingspunt,4746.0,10324
4464945,358,AALSMEER,1971,VWM1,Met vast werkadres of meldingspunt,2377.0,11264
4465183,359,ABBEKERK,1971,VWM1,Met vast werkadres of meldingspunt,92.0,10439
4465410,360,AKERSLOOT,1971,VWM1,Met vast werkadres of meldingspunt,189.0,10346
4465640,361,ALKMAAR,1971,VWM1,Met vast werkadres of meldingspunt,4653.0,10527
4465878,362,AMSTELVEEN,1971,VWM1,Met vast werkadres of meldingspunt,3528.0,10799
4465910,363,AMSTERDAM,1971,VWM1,Met vast werkadres of meldingspunt,29738.0,11150
4466148,364,ANDIJK,1971,VWM1,Met vast werkadres of meldingspunt,342.0,10822
4466378,365,GRAFT DE RIJP,1971,VWM1,Met vast werkadres of meldingspunt,188.0,11417
4466416,366,ANNA PAULOWNA,1971,VWM1,Met vast werkadres of meldingspunt,596.0,10344
4466512,367,ASSENDELFT,1971,VWM1,Met vast werkadres of meldingspunt,707.0,11373
4466741,368,AVENHORN,1971,VWM1,Met vast werkadres of meldingspunt,146.0,11147
4466970,369,BARSINGERHORN,1971,VWM1,Met vast werkadres of meldingspunt,176.0,10973
4467200,370,BEEMSTER,1971,VWM1,Met vast werkadres of meldingspunt,440.0,10816
4467638,372,BENNEBROEK,1971,VWM1,Met vast werkadres of meldingspunt,314.0,10734
4467868,373,BERGEN NH,1971,VWM1,Met vast werkadres of meldingspunt,722.0,11424
4468098,374,BERKHOUT,1971,VWM1,Met vast werkadres of meldingspunt,210.0,10354
4468327,375,BEVERWIJK,1971,VWM1,Met vast werkadres of meldingspunt,3847.0,10272
4468565,376,BLARICUM,1971,VWM1,Met vast werkadres of meldingspunt,290.0,10493
4468803,377,BLOEMENDAAL,1971,VWM1,Met vast werkadres of meldingspunt,1004.0,10850
4469041,378,BLOKKER,1971,VWM1,Met vast werkadres of meldingspunt,295.0,10804
4469270,379,BOVENKARSPEL,1971,VWM1,Met vast werkadres of meldingspunt,374.0,10945
4469499,380,BROEK IN WATERLAND,1971,VWM1,Met vast werkadres of meldingspunt,72.0,10289
4469729,381,BUSSUM,1971,VWM1,Met vast werkadres of meldingspunt,2804.0,10281
4469963,382,CALLANTSOOG,1971,VWM1,Met vast werkadres of meldingspunt,88.0,10559
4470193,383,CASTRICUM,1971,VWM1,Met vast werkadres of meldingspunt,998.0,11287
4470431,384,DIEMEN,1971,VWM1,Met vast werkadres of meldingspunt,704.0,11039
4470669,385,EDAM-VOLENDAM,1971,VWM1,Met vast werkadres of meldingspunt,1920.0,10884
4470899,386,EGMOND AAN ZEE,1971,VWM1,Met vast werkadres of meldingspunt,252.0,10421
4471128,387,EGMOND BINNEN,1971,VWM1,Met vast werkadres of meldingspunt,253.0,10989
4471357,388,ENKHUIZEN,1971,VWM1,Met vast werkadres of meldingspunt,1643.0,10729
4471795,390,'S GRAVELAND,1971,VWM1,Met vast werkadres of meldingspunt,505.0,10534
4472025,391,GROOTEBROEK,1971,VWM1,Met vast werkadres of meldingspunt,433.0,11337
4472254,392,HAARLEM,1971,VWM1,Met vast werkadres of meldingspunt,10417.0,10357
4472492,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,VWM1,Met vast werkadres of meldingspunt,264.0,10508
4472686,394,HAARLEMMERMEER,1971,VWM1,Met vast werkadres of meldingspunt,4953.0,11387
4472879,395,HARENKARSPEL,1971,VWM1,Met vast werkadres of meldingspunt,230.0,10963
4473109,396,HEEMSKERK,1971,VWM1,Met vast werkadres of meldingspunt,1483.0,10679
4473339,397,HEEMSTEDE,1971,VWM1,Met vast werkadres of meldingspunt,1418.0,11288
4473577,398,HEERHUGOWAARD,1971,VWM1,Met vast werkadres of meldingspunt,774.0,10752
4473807,399,HEILOO,1971,VWM1,Met vast werkadres of meldingspunt,1122.0,10793
4474037,400,DEN HELDER,1971,VWM1,Met vast werkadres of meldingspunt,6306.0,10285
4474275,401,HENSBROEK,1971,VWM1,Met vast werkadres of meldingspunt,68.0,10181
4474504,402,HILVERSUM,1971,VWM1,Met vast werkadres of meldingspunt,8910.0,11285
4474734,403,HOOGKARSPEL,1971,VWM1,Met vast werkadres of meldingspunt,214.0,10642
4474971,404,HOOGWOUD,1971,VWM1,Met vast werkadres of meldingspunt,182.0,11029
4475200,405,HOORN,1971,VWM1,Met vast werkadres of meldingspunt,2157.0,11392
4475438,406,HUIZEN,1971,VWM1,Met vast werkadres of meldingspunt,2269.0,11170
4475676,407,ILPENDAM,1971,VWM1,Met vast werkadres of meldingspunt,140.0,10809
4475906,408,JISP,1971,VWM1,Met vast werkadres of meldingspunt,26.0,10481
4476135,409,KATWOUDE,1971,VWM1,Met vast werkadres of meldingspunt,10.0,11136
4476370,410,KOEDIJK,1971,VWM1,Met vast werkadres of meldingspunt,129.0,10510
4476599,411,KOOG AAN DE ZAAN,1971,VWM1,Met vast werkadres of meldingspunt,629.0,10776
4476836,412,NIEDORP,1971,VWM1,Met vast werkadres of meldingspunt,396.0,10923
4476874,413,KROMMENIE,1971,VWM1,Met vast werkadres of meldingspunt,1317.0,10373
4477301,415,LANDSMEER,1971,VWM1,Met vast werkadres of meldingspunt,351.0,11225
4477539,416,LANGEDIJK,1971,VWM1,Met vast werkadres of meldingspunt,983.0,10955
4477577,417,LAREN,1971,VWM1,Met vast werkadres of meldingspunt,878.0,10649
4477807,418,LIMMEN,1971,VWM1,Met vast werkadres of meldingspunt,298.0,11370
4478044,419,MARKEN,1971,VWM1,Met vast werkadres of meldingspunt,57.0,10901
4478260,420,MEDEMBLIK,1971,VWM1,Met vast werkadres of meldingspunt,617.0,11215
4478690,422,MIDWOUD,1971,VWM1,Met vast werkadres of meldingspunt,70.0,10924
4478927,423,MONNICKENDAM,1971,VWM1,Met vast werkadres of meldingspunt,356.0,10983
4479165,424,MUIDEN,1971,VWM1,Met vast werkadres of meldingspunt,361.0,10958
4479395,425,NAARDEN,1971,VWM1,Met vast werkadres of meldingspunt,1134.0,10187
4479625,426,NEDERHORST DEN BERG,1971,VWM1,Met vast werkadres of meldingspunt,295.0,10715
4479854,427,NIBBIXWOUD,1971,VWM1,Met vast werkadres of meldingspunt,94.0,10091
4480283,429,OBDAM,1971,VWM1,Met vast werkadres of meldingspunt,185.0,11338
4480705,431,OOSTZAAN,1971,VWM1,Met vast werkadres of meldingspunt,377.0,11303
4480935,432,OPMEER,1971,VWM1,Met vast werkadres of meldingspunt,335.0,10609
4481172,433,OPPERDOES,1971,VWM1,Met vast werkadres of meldingspunt,109.0,10523
4481593,435,OUDENDIJK,1971,VWM1,Met vast werkadres of meldingspunt,34.0,11090
4482016,437,OUDER-AMSTEL,1971,VWM1,Met vast werkadres of meldingspunt,455.0,10998
4482246,438,OUDORP,1971,VWM1,Met vast werkadres of meldingspunt,431.0,10363
4482475,439,PURMEREND,1971,VWM1,Met vast werkadres of meldingspunt,1175.0,11066
4482897,441,SCHAGEN,1971,VWM1,Met vast werkadres of meldingspunt,774.0,10511
4483527,444,SCHOORL,1971,VWM1,Met vast werkadres of meldingspunt,222.0,10627
4483757,445,SINT MAARTEN,1971,VWM1,Met vast werkadres of meldingspunt,73.0,10740
4483987,446,SINT-PANCRAS,1971,VWM1,Met vast werkadres of meldingspunt,134.0,10513
4484225,447,SIJBEKARSPEL,1971,VWM1,Met vast werkadres of meldingspunt,79.0,11167
4484462,448,TEXEL,1971,VWM1,Met vast werkadres of meldingspunt,1152.0,10237
4484692,449,TWISK,1971,VWM1,Met vast werkadres of meldingspunt,60.0,10371
4484921,450,UITGEEST,1971,VWM1,Met vast werkadres of meldingspunt,463.0,11238
4485151,451,UITHOORN,1971,VWM1,Met vast werkadres of meldingspunt,1728.0,11206
4485381,452,URSEM,1971,VWM1,Met vast werkadres of meldingspunt,156.0,10696
4485610,453,VELSEN,1971,VWM1,Met vast werkadres of meldingspunt,5497.0,10620
4485848,454,VENHUIZEN,1971,VWM1,Met vast werkadres of meldingspunt,424.0,10433
4486277,456,WARMENHUIZEN,1971,VWM1,Met vast werkadres of meldingspunt,204.0,10221
4486507,457,WEESP,1971,VWM1,Met vast werkadres of meldingspunt,1680.0,10773
4486737,458,SCHERMER,1971,VWM1,Met vast werkadres of meldingspunt,209.0,10308
4486775,459,WERVERSHOOF,1971,VWM1,Met vast werkadres of meldingspunt,286.0,11270
4487004,460,WESTWOUD,1971,VWM1,Met vast werkadres of meldingspunt,102.0,11101
4487241,461,WESTZAAN,1971,VWM1,Met vast werkadres of meldingspunt,334.0,11381
4487470,462,WIERINGEN,1971,VWM1,Met vast werkadres of meldingspunt,512.0,11277
4487707,463,WIERINGERMEER,1971,VWM1,Met vast werkadres of meldingspunt,811.0,10239
4488139,466,WOGNUM,1971,VWM1,Met vast werkadres of meldingspunt,189.0,10818
4488377,467,WORMER,1971,VWM1,Met vast werkadres of meldingspunt,870.0,10648
4488609,468,WORMERVEER,1971,VWM1,Met vast werkadres of meldingspunt,1738.0,10361
4489038,470,WIJDEWORMER,1971,VWM1,Met vast werkadres of meldingspunt,61.0,10434
4489268,471,ZAANDAM,1971,VWM1,Met vast werkadres of meldingspunt,5880.0,11044
4489505,472,ZAANDIJK,1971,VWM1,Met vast werkadres of meldingspunt,663.0,11404
4489742,473,ZANDVOORT,1971,VWM1,Met vast werkadres of meldingspunt,875.0,10910
4490162,475,ZWAAG,1971,VWM1,Met vast werkadres of meldingspunt,205.0,10218
4490391,476,ZIJPE,1971,VWM1,Met vast werkadres of meldingspunt,587.0,10004
4490621,478,ZEEVANG,1971,VWM1,Met vast werkadres of meldingspunt,212.0,11121
4490660,480,TER AAR,1971,VWM1,Met vast werkadres of meldingspunt,535.0,11104
4490854,481,ABBENBROEK,1971,VWM1,Met vast werkadres of meldingspunt,58.0,11026
4491035,482,ALBLASSERDAM,1971,VWM1,Met vast werkadres of meldingspunt,2547.0,11327
4491217,483,ALKEMADE,1971,VWM1,Met vast werkadres of meldingspunt,837.0,10349
4491407,484,ALPHEN AAN DEN RIJN ZH,1971,VWM1,Met vast werkadres of meldingspunt,3780.0,10517
4491445,485,AMEIDE,1971,VWM1,Met vast werkadres of meldingspunt,194.0,11349
4491682,486,AMMERSTOL,1971,VWM1,Met vast werkadres of meldingspunt,120.0,10863
4491863,487,ARKEL,1971,VWM1,Met vast werkadres of meldingspunt,344.0,10079
4492044,488,ASPEREN,1971,VWM1,Met vast werkadres of meldingspunt,261.0,11369
4492225,489,BARENDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,974.0,10943
4492409,490,BENTHUIZEN,1971,VWM1,Met vast werkadres of meldingspunt,178.0,10398
4492591,491,BERGAMBACHT,1971,VWM1,Met vast werkadres of meldingspunt,466.0,10962
4492829,492,BERGSCHENHOEK,1971,VWM1,Met vast werkadres of meldingspunt,453.0,10445
4493011,493,BERKEL EN RODENRIJS,1971,VWM1,Met vast werkadres of meldingspunt,985.0,10139
4493193,494,BERKENWOUDE,1971,VWM1,Met vast werkadres of meldingspunt,46.0,10797
4493378,495,BLEISWIJK,1971,VWM1,Met vast werkadres of meldingspunt,488.0,10994
4493559,496,BLESKENSGRAAF EN HOFWEGEN,1971,VWM1,Met vast werkadres of meldingspunt,133.0,10451
4493740,497,BODEGRAVEN,1971,VWM1,Met vast werkadres of meldingspunt,1459.0,11091
4493923,499,BOSKOOP,1971,VWM1,Met vast werkadres of meldingspunt,1638.0,10419
4494105,500,BRANDWIJK,1971,VWM1,Met vast werkadres of meldingspunt,37.0,10169
4494286,501,BRIELLE,1971,VWM1,Met vast werkadres of meldingspunt,719.0,10232
4494468,502,CAPELLE AAN DEN IJSSEL,1971,VWM1,Met vast werkadres of meldingspunt,1439.0,11248
4494650,503,DELFT,1971,VWM1,Met vast werkadres of meldingspunt,9128.0,10928
4494836,504,DIRKSLAND,1971,VWM1,Met vast werkadres of meldingspunt,468.0,11344
4495018,505,DORDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,8168.0,11157
4495208,506,DRIEBRUGGEN,1971,VWM1,Met vast werkadres of meldingspunt,240.0,10830
4495390,508,EVERDINGEN,1971,VWM1,Met vast werkadres of meldingspunt,78.0,10638
4495571,509,GEERVLIET,1971,VWM1,Met vast werkadres of meldingspunt,112.0,10842
4495752,510,GIESSENBURG,1971,VWM1,Met vast werkadres of meldingspunt,300.0,10255
4495789,511,GOEDEREEDE,1971,VWM1,Met vast werkadres of meldingspunt,636.0,10981
4495971,512,GORINCHEM,1971,VWM1,Met vast werkadres of meldingspunt,3079.0,10942
4496209,513,GOUDA,1971,VWM1,Met vast werkadres of meldingspunt,5331.0,10302
4496447,514,GOUDERAK,1971,VWM1,Met vast werkadres of meldingspunt,153.0,11258
4496627,515,GOUDRIAAN,1971,VWM1,Met vast werkadres of meldingspunt,58.0,10450
4496808,516,GOUDSWAARD,1971,VWM1,Met vast werkadres of meldingspunt,58.0,10914
4496989,517,'S GRAVENDEEL,1971,VWM1,Met vast werkadres of meldingspunt,464.0,10052
4497171,518,'S GRAVENHAGE,1971,VWM1,Met vast werkadres of meldingspunt,28017.0,11434
4497409,519,'S GRAVENZANDE,1971,VWM1,Met vast werkadres of meldingspunt,1566.0,10640
4497647,520,GROOT AMMERS,1971,VWM1,Met vast werkadres of meldingspunt,253.0,11205
4497828,521,HAASTRECHT,1971,VWM1,Met vast werkadres of meldingspunt,250.0,11049
4498009,522,HAGESTEIN,1971,VWM1,Met vast werkadres of meldingspunt,92.0,10297
4498190,523,HARDINXVELD-GIESSENDAM,1971,VWM1,Met vast werkadres of meldingspunt,1379.0,10167
4498228,524,HAZERSWOUDE,1971,VWM1,Met vast werkadres of meldingspunt,749.0,11257
4498410,525,HEENVLIET,1971,VWM1,Met vast werkadres of meldingspunt,81.0,10823
4498589,526,HEERJANSDAM,1971,VWM1,Met vast werkadres of meldingspunt,198.0,10540
4498770,527,HEI EN BOEICOP,1971,VWM1,Met vast werkadres of meldingspunt,36.0,11024
4498951,528,HEINENOORD,1971,VWM1,Met vast werkadres of meldingspunt,207.0,10821
4499133,530,HELLEVOETSLUIS,1971,VWM1,Met vast werkadres of meldingspunt,892.0,11078
4499315,531,HENDRIK IDO AMBACHT,1971,VWM1,Met vast werkadres of meldingspunt,1229.0,10416
4499498,533,HEUKELUM,1971,VWM1,Met vast werkadres of meldingspunt,195.0,11308
4499679,534,HILLEGOM,1971,VWM1,Met vast werkadres of meldingspunt,1992.0,11236
4499859,535,HOOGBLOKLAND,1971,VWM1,Met vast werkadres of meldingspunt,59.0,11040
4500039,536,HOORNAAR,1971,VWM1,Met vast werkadres of meldingspunt,87.0,10516
4500220,537,KATWIJK,1971,VWM1,Met vast werkadres of meldingspunt,3103.0,10707
4500402,538,KEDICHEM,1971,VWM1,Met vast werkadres of meldingspunt,85.0,10280
4500583,539,KLAASWAAL,1971,VWM1,Met vast werkadres of meldingspunt,213.0,10284
4500764,540,KOUDEKERK AAN DEN RIJN,1971,VWM1,Met vast werkadres of meldingspunt,313.0,10029
4500946,541,KRIMPEN AAN DE LEK,1971,VWM1,Met vast werkadres of meldingspunt,425.0,10617
4501127,542,KRIMPEN AAN DEN IJSSEL,1971,VWM1,Met vast werkadres of meldingspunt,1461.0,10859
4501308,543,LANGERAK,1971,VWM1,Met vast werkadres of meldingspunt,100.0,11127
4501488,544,LEERBROEK,1971,VWM1,Met vast werkadres of meldingspunt,42.0,10465
4501669,545,LEERDAM,1971,VWM1,Met vast werkadres of meldingspunt,1482.0,10685
4501851,546,LEIDEN,1971,VWM1,Met vast werkadres of meldingspunt,8265.0,10702
4502089,547,LEIDERDORP,1971,VWM1,Met vast werkadres of meldingspunt,1095.0,10058
4502271,548,LEIDSCHENDAM,1971,VWM1,Met vast werkadres of meldingspunt,1782.0,10742
4502308,549,LEIMUIDEN,1971,VWM1,Met vast werkadres of meldingspunt,302.0,11351
4502537,549,LEIMUIDEN,1971,VWM1,Met vast werkadres of meldingspunt,302.0,11351
4502767,550,LEKKERKERK,1971,VWM1,Met vast werkadres of meldingspunt,564.0,10050
4502948,551,LEXMOND,1971,VWM1,Met vast werkadres of meldingspunt,88.0,10930
4503129,552,DE LIER,1971,VWM1,Met vast werkadres of meldingspunt,838.0,10241
4503311,553,LISSE,1971,VWM1,Met vast werkadres of meldingspunt,1835.0,10197
4503493,554,MAASDAM,1971,VWM1,Met vast werkadres of meldingspunt,242.0,11019
4503674,555,MAASLAND,1971,VWM1,Met vast werkadres of meldingspunt,441.0,10393
4503906,556,MAASSLUIS,1971,VWM1,Met vast werkadres of meldingspunt,2290.0,10880
4504140,557,MEERKERK,1971,VWM1,Met vast werkadres of meldingspunt,134.0,10618
4504322,559,MIDDELHARNIS,1971,VWM1,Met vast werkadres of meldingspunt,1263.0,11067
4504504,560,MOERKAPELLE,1971,VWM1,Met vast werkadres of meldingspunt,168.0,11383
4504740,561,MOLENAARSGRAAF,1971,VWM1,Met vast werkadres of meldingspunt,61.0,10166
4504921,562,MONSTER,1971,VWM1,Met vast werkadres of meldingspunt,1683.0,10019
4505103,563,MOORDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,401.0,10120
4505285,564,MIJNSHEERENLAND,1971,VWM1,Met vast werkadres of meldingspunt,181.0,11112
4505466,565,NAALDWIJK,1971,VWM1,Met vast werkadres of meldingspunt,2497.0,11418
4505700,566,NIEUW BEIJERLAND,1971,VWM1,Met vast werkadres of meldingspunt,157.0,10092
4505881,567,NIEUWERKERK AAN DEN IJSSEL,1971,VWM1,Met vast werkadres of meldingspunt,679.0,10855
4506064,569,NIEUWKOOP,1971,VWM1,Met vast werkadres of meldingspunt,616.0,10728
4506245,570,NIEUWLAND,1971,VWM1,Met vast werkadres of meldingspunt,35.0,11213
4506426,571,NIEUW LEKKERLAND,1971,VWM1,Met vast werkadres of meldingspunt,728.0,10547
4506616,572,NIEUWPOORT,1971,VWM1,Met vast werkadres of meldingspunt,157.0,10748
4506797,573,NIEUWVEEN,1971,VWM1,Met vast werkadres of meldingspunt,160.0,10487
4506979,574,NOORDELOOS,1971,VWM1,Met vast werkadres of meldingspunt,75.0,10296
4507160,575,NOORDWIJK,1971,VWM1,Met vast werkadres of meldingspunt,1749.0,10769
4507346,576,NOORDWIJKERHOUT,1971,VWM1,Met vast werkadres of meldingspunt,1282.0,11134
4507539,577,NOOTDORP,1971,VWM1,Met vast werkadres of meldingspunt,403.0,10601
4507721,578,NUMANSDORP,1971,VWM1,Met vast werkadres of meldingspunt,364.0,11346
4507902,579,OEGSTGEEST,1971,VWM1,Met vast werkadres of meldingspunt,1168.0,10287
4508092,580,OOSTFLAKKEE,1971,VWM1,Met vast werkadres of meldingspunt,582.0,10714
4508130,581,OOSTVOORNE,1971,VWM1,Met vast werkadres of meldingspunt,385.0,10009
4508311,582,OTTOLAND,1971,VWM1,Met vast werkadres of meldingspunt,42.0,10097
4508492,583,OUD-ALBLAS,1971,VWM1,Met vast werkadres of meldingspunt,104.0,10826
4508673,584,OUD-BEIJERLAND,1971,VWM1,Met vast werkadres of meldingspunt,1278.0,11301
4508856,586,OUDENHOORN,1971,VWM1,Met vast werkadres of meldingspunt,69.0,10380
4509037,587,OUDERKERK AAN DEN IJSSEL,1971,VWM1,Met vast werkadres of meldingspunt,342.0,10095
4509231,589,OUDEWATER,1971,VWM1,Met vast werkadres of meldingspunt,462.0,10188
4509413,589,OUDEWATER,1971,VWM1,Met vast werkadres of meldingspunt,462.0,10188
4509595,590,PAPENDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,1551.0,10427
4509829,591,PIERSHIL,1971,VWM1,Met vast werkadres of meldingspunt,75.0,10179
4510010,592,POORTUGAAL,1971,VWM1,Met vast werkadres of meldingspunt,582.0,11395
4510191,593,PUTTERSHOEK,1971,VWM1,Met vast werkadres of meldingspunt,445.0,10222
4510372,594,PIJNACKER,1971,VWM1,Met vast werkadres of meldingspunt,1259.0,10031
4510554,595,REEUWIJK,1971,VWM1,Met vast werkadres of meldingspunt,460.0,10485
4510730,596,RHOON,1971,VWM1,Met vast werkadres of meldingspunt,326.0,10903
4510967,597,RIDDERKERK,1971,VWM1,Met vast werkadres of meldingspunt,4017.0,10646
4511157,598,ROCKANJE,1971,VWM1,Met vast werkadres of meldingspunt,220.0,10464
4511338,599,ROTTERDAM,1971,VWM1,Met vast werkadres of meldingspunt,31092.0,10345
4511575,600,ROZENBURG,1971,VWM1,Met vast werkadres of meldingspunt,1274.0,11314
4511756,601,RIJNSATERWOUDE,1971,VWM1,Met vast werkadres of meldingspunt,70.0,11129
4511938,602,RIJNSBURG,1971,VWM1,Met vast werkadres of meldingspunt,1015.0,11118
4512172,603,RIJSWIJK,1971,VWM1,Met vast werkadres of meldingspunt,3540.0,11133
4512354,604,SASSENHEIM,1971,VWM1,Met vast werkadres of meldingspunt,1399.0,10612
4512535,605,SCHELLUINEN,1971,VWM1,Met vast werkadres of meldingspunt,44.0,11399
4512715,606,SCHIEDAM,1971,VWM1,Met vast werkadres of meldingspunt,6916.0,11260
4512891,607,SCHIPLUIDEN,1971,VWM1,Met vast werkadres of meldingspunt,637.0,10130
4513073,608,SCHOONHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,1024.0,10980
4513255,609,SCHOONREWOERD,1971,VWM1,Met vast werkadres of meldingspunt,99.0,10214
4513436,610,SLIEDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,1972.0,11331
4513675,612,SPIJKENISSE,1971,VWM1,Met vast werkadres of meldingspunt,1535.0,10735
4513859,615,STOLWIJK,1971,VWM1,Met vast werkadres of meldingspunt,320.0,11250
4514040,616,STREEFKERK,1971,VWM1,Met vast werkadres of meldingspunt,97.0,11105
4514221,617,STRIJEN,1971,VWM1,Met vast werkadres of meldingspunt,371.0,10558
4514400,618,TIENHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,39.0,10706
4514637,619,VALKENBURG ZH,1971,VWM1,Met vast werkadres of meldingspunt,301.0,10028
4514819,620,VIANEN,1971,VWM1,Met vast werkadres of meldingspunt,836.0,10887
4515001,620,VIANEN,1971,VWM1,Met vast werkadres of meldingspunt,836.0,10887
4515183,621,VIERPOLDERS,1971,VWM1,Met vast werkadres of meldingspunt,99.0,11056
4515420,622,VLAARDINGEN,1971,VWM1,Met vast werkadres of meldingspunt,7055.0,10811
4515655,623,VLIST,1971,VWM1,Met vast werkadres of meldingspunt,24.0,11174
4515837,624,VOORBURG,1971,VWM1,Met vast werkadres of meldingspunt,2491.0,11103
4516019,625,VOORHOUT,1971,VWM1,Met vast werkadres of meldingspunt,523.0,10017
4516201,626,VOORSCHOTEN,1971,VWM1,Met vast werkadres of meldingspunt,1236.0,10537
4516423,627,WADDINXVEEN,1971,VWM1,Met vast werkadres of meldingspunt,1713.0,10081
4516518,628,WARMOND,1971,VWM1,Met vast werkadres of meldingspunt,382.0,10204
4516700,629,WASSENAAR,1971,VWM1,Met vast werkadres of meldingspunt,1695.0,10164
4516938,630,WATERINGEN,1971,VWM1,Met vast werkadres of meldingspunt,1067.0,11329
4517120,631,WESTMAAS,1971,VWM1,Met vast werkadres of meldingspunt,61.0,10695
4517301,632,WOERDEN,1971,VWM1,Met vast werkadres of meldingspunt,1871.0,10974
4517483,632,WOERDEN,1971,VWM1,Met vast werkadres of meldingspunt,1871.0,10974
4517659,633,WOUBRUGGE,1971,VWM1,Met vast werkadres of meldingspunt,180.0,10461
4517893,634,WIJNGAARDEN,1971,VWM1,Met vast werkadres of meldingspunt,33.0,10263
4518074,635,ZEVENHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,89.0,11317
4518256,636,ZEVENHUIZEN,1971,VWM1,Met vast werkadres of meldingspunt,315.0,11377
4518438,637,ZOETERMEER,1971,VWM1,Met vast werkadres of meldingspunt,1593.0,10766
4518614,638,ZOETERWOUDE,1971,VWM1,Met vast werkadres of meldingspunt,428.0,11074
4518796,639,ZUID-BEIJERLAND,1971,VWM1,Met vast werkadres of meldingspunt,140.0,10917
4518977,640,ZUIDLAND,1971,VWM1,Met vast werkadres of meldingspunt,261.0,10316
4519158,641,ZWARTEWAAL,1971,VWM1,Met vast werkadres of meldingspunt,59.0,10703
4519339,642,ZWIJNDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,3365.0,10468
4519517,648,AARDENBURG,1971,VWM1,Met vast werkadres of meldingspunt,233.0,11020
4519747,649,ARNEMUIDEN,1971,VWM1,Met vast werkadres of meldingspunt,134.0,11419
4519977,650,AXEL,1971,VWM1,Met vast werkadres of meldingspunt,1018.0,11289
4520592,654,BORSELE,1971,VWM1,Met vast werkadres of meldingspunt,934.0,10043
4521014,656,BROUWERSHAVEN,1971,VWM1,Met vast werkadres of meldingspunt,242.0,10030
