id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3683810,489,BARENDRECHT,1982,TXPJ,TK,-1.0,10943
3683913,490,BENTHUIZEN,1982,TXPJ,TK,-1.0,10398
3684021,491,BERGAMBACHT,1982,TXPJ,TK,-1.0,10962
3684133,492,BERGSCHENHOEK,1982,TXPJ,TK,-1.0,10445
3684245,493,BERKEL EN RODENRIJS,1982,TXPJ,TK,-1.0,10139
3684356,494,BERKENWOUDE,1982,TXPJ,TK,-1.0,10797
3684464,495,BLEISWIJK,1982,TXPJ,TK,-1.0,10994
3684575,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXPJ,TK,-1.0,10451
3684681,497,BODEGRAVEN,1982,TXPJ,TK,-1.0,11091
3684793,498,DRECHTERLAND,1982,TXPJ,TK,-1.0,10642
3684816,499,BOSKOOP,1982,TXPJ,TK,-1.0,10419
3684931,500,BRANDWIJK,1982,TXPJ,TK,-1.0,10169
3685029,501,BRIELLE,1982,TXPJ,TK,-1.0,10232
3685148,502,CAPELLE AAN DEN IJSSEL,1982,TXPJ,TK,-1.0,11248
3685263,503,DELFT,1982,TXPJ,TK,-1.0,10928
3685398,504,DIRKSLAND,1982,TXPJ,TK,-1.0,11344
3685512,505,DORDRECHT,1982,TXPJ,TK,-1.0,11157
3685644,506,DRIEBRUGGEN,1982,TXPJ,TK,-1.0,10830
3685754,508,EVERDINGEN,1982,TXPJ,TK,-1.0,10638
3685946,510,GIESSENBURG,1982,TXPJ,TK,-1.0,10255
3686010,511,GOEDEREEDE,1982,TXPJ,TK,-1.0,10981
3686122,512,GORINCHEM,1982,TXPJ,TK,-1.0,10942
3686256,513,GOUDA,1982,TXPJ,TK,-1.0,10302
3686389,514,GOUDERAK,1982,TXPJ,TK,-1.0,11258
3686496,515,GOUDRIAAN,1982,TXPJ,TK,-1.0,10450
3686595,516,GOUDSWAARD,1982,TXPJ,TK,-1.0,10914
3686705,517,'S GRAVENDEEL,1982,TXPJ,TK,-1.0,10052
3686818,518,'S GRAVENHAGE,1982,TXPJ,TK,-1.0,11434
3686952,519,'S GRAVENZANDE,1982,TXPJ,TK,-1.0,10640
3687066,520,GROOT AMMERS,1982,TXPJ,TK,-1.0,11205
3687176,521,HAASTRECHT,1982,TXPJ,TK,-1.0,11049
3687286,522,HAGESTEIN,1982,TXPJ,TK,-1.0,10297
3687395,523,HARDINXVELD-GIESSENDAM,1982,TXPJ,TK,-1.0,10167
3687462,524,HAZERSWOUDE,1982,TXPJ,TK,-1.0,11257
3687663,526,HEERJANSDAM,1982,TXPJ,TK,-1.0,10540
3687773,527,HEI EN BOEICOP,1982,TXPJ,TK,-1.0,11024
3687876,528,HEINENOORD,1982,TXPJ,TK,-1.0,10821
3687986,529,NOORDER-KOGGENLAND,1982,TXPJ,TK,-1.0,10924
3688009,530,HELLEVOETSLUIS,1982,TXPJ,TK,-1.0,11078
3688120,531,HENDRIK IDO AMBACHT,1982,TXPJ,TK,-1.0,10416
3688233,532,STEDE BROEC,1982,TXPJ,TK,-1.0,11337
3688256,533,HEUKELUM,1982,TXPJ,TK,-1.0,11308
3688367,534,HILLEGOM,1982,TXPJ,TK,-1.0,11236
3688482,535,HOOGBLOKLAND,1982,TXPJ,TK,-1.0,11040
3688588,536,HOORNAAR,1982,TXPJ,TK,-1.0,10516
3688695,537,KATWIJK,1982,TXPJ,TK,-1.0,10707
3688809,538,KEDICHEM,1982,TXPJ,TK,-1.0,10280
3688910,539,KLAASWAAL,1982,TXPJ,TK,-1.0,10284
3689021,540,KOUDEKERK AAN DEN RIJN,1982,TXPJ,TK,-1.0,10029
3689132,541,KRIMPEN AAN DE LEK,1982,TXPJ,TK,-1.0,10617
3689245,542,KRIMPEN AAN DEN IJSSEL,1982,TXPJ,TK,-1.0,10859
3689360,543,LANGERAK,1982,TXPJ,TK,-1.0,11127
3689465,544,LEERBROEK,1982,TXPJ,TK,-1.0,10465
3689574,545,LEERDAM,1982,TXPJ,TK,-1.0,10685
3689692,546,LEIDEN,1982,TXPJ,TK,-1.0,10702
3689827,547,LEIDERDORP,1982,TXPJ,TK,-1.0,10058
3689940,548,LEIDSCHENDAM,1982,TXPJ,TK,-1.0,10742
3690010,549,LEIMUIDEN,1982,TXPJ,TK,-1.0,11351
3690121,549,LEIMUIDEN,1982,TXPJ,TK,-1.0,11351
3690232,550,LEKKERKERK,1982,TXPJ,TK,-1.0,10050
3690345,551,LEXMOND,1982,TXPJ,TK,-1.0,10930
3690456,552,DE LIER,1982,TXPJ,TK,-1.0,10241
3690570,553,LISSE,1982,TXPJ,TK,-1.0,10197
3690688,554,MAASDAM,1982,TXPJ,TK,-1.0,11019
3690796,555,MAASLAND,1982,TXPJ,TK,-1.0,10393
3690910,556,MAASSLUIS,1982,TXPJ,TK,-1.0,10880
3691024,557,MEERKERK,1982,TXPJ,TK,-1.0,10618
3691131,558,WESTER-KOGGENLAND,1982,TXPJ,TK,-1.0,10354
3691153,559,MIDDELHARNIS,1982,TXPJ,TK,-1.0,11067
3691272,560,MOERKAPELLE,1982,TXPJ,TK,-1.0,11383
3691376,561,MOLENAARSGRAAF,1982,TXPJ,TK,-1.0,10166
3691477,562,MONSTER,1982,TXPJ,TK,-1.0,10019
3691593,563,MOORDRECHT,1982,TXPJ,TK,-1.0,10120
3691704,564,MIJNSHEERENLAND,1982,TXPJ,TK,-1.0,11112
3691813,565,NAALDWIJK,1982,TXPJ,TK,-1.0,11418
3691926,566,NIEUW BEIJERLAND,1982,TXPJ,TK,-1.0,10092
3692037,567,NIEUWERKERK AAN DEN IJSSEL,1982,TXPJ,TK,-1.0,10855
3692149,568,BERNISSE,1982,TXPJ,TK,-1.0,10316
3692171,569,NIEUWKOOP,1982,TXPJ,TK,-1.0,10728
3692280,570,NIEUWLAND,1982,TXPJ,TK,-1.0,11213
3692382,571,NIEUW LEKKERLAND,1982,TXPJ,TK,-1.0,10547
3692491,572,NIEUWPOORT,1982,TXPJ,TK,-1.0,10748
3692598,573,NIEUWVEEN,1982,TXPJ,TK,-1.0,10487
3692709,574,NOORDELOOS,1982,TXPJ,TK,-1.0,10296
3692817,575,NOORDWIJK,1982,TXPJ,TK,-1.0,10769
3692934,576,NOORDWIJKERHOUT,1982,TXPJ,TK,-1.0,11134
3693047,577,NOOTDORP,1982,TXPJ,TK,-1.0,10601
3693154,578,NUMANSDORP,1982,TXPJ,TK,-1.0,11346
3693268,579,OEGSTGEEST,1982,TXPJ,TK,-1.0,10287
3693383,580,OOSTFLAKKEE,1982,TXPJ,TK,-1.0,10714
3693537,582,OTTOLAND,1982,TXPJ,TK,-1.0,10097
3693639,583,OUD-ALBLAS,1982,TXPJ,TK,-1.0,10826
3693748,584,OUD-BEIJERLAND,1982,TXPJ,TK,-1.0,11301
3693952,587,OUDERKERK AAN DEN IJSSEL,1982,TXPJ,TK,-1.0,10095
3694061,589,OUDEWATER,1982,TXPJ,TK,-1.0,10188
3694177,589,OUDEWATER,1982,TXPJ,TK,-1.0,10188
3694293,590,PAPENDRECHT,1982,TXPJ,TK,-1.0,10427
3694404,591,PIERSHIL,1982,TXPJ,TK,-1.0,10179
3694511,592,POORTUGAAL,1982,TXPJ,TK,-1.0,11395
3694620,593,PUTTERSHOEK,1982,TXPJ,TK,-1.0,10222
3694732,594,PIJNACKER,1982,TXPJ,TK,-1.0,10031
3694847,595,REEUWIJK,1982,TXPJ,TK,-1.0,10485
3694957,596,RHOON,1982,TXPJ,TK,-1.0,10903
3695070,597,RIDDERKERK,1982,TXPJ,TK,-1.0,10646
3695274,599,ROTTERDAM,1982,TXPJ,TK,-1.0,10345
3695408,600,ROZENBURG,1982,TXPJ,TK,-1.0,11314
3695519,601,RIJNSATERWOUDE,1982,TXPJ,TK,-1.0,11129
3695626,602,RIJNSBURG,1982,TXPJ,TK,-1.0,11118
3695740,603,RIJSWIJK,1982,TXPJ,TK,-1.0,11133
3695855,604,SASSENHEIM,1982,TXPJ,TK,-1.0,10612
3695970,605,SCHELLUINEN,1982,TXPJ,TK,-1.0,11399
3696073,606,SCHIEDAM,1982,TXPJ,TK,-1.0,11260
3696203,607,SCHIPLUIDEN,1982,TXPJ,TK,-1.0,10130
3696311,608,SCHOONHOVEN,1982,TXPJ,TK,-1.0,10980
3696428,609,SCHOONREWOERD,1982,TXPJ,TK,-1.0,10214
3696532,610,SLIEDRECHT,1982,TXPJ,TK,-1.0,11331
3696649,612,SPIJKENISSE,1982,TXPJ,TK,-1.0,10735
3696759,614,WESTVOORNE,1982,TXPJ,TK,-1.0,10009
3696782,615,STOLWIJK,1982,TXPJ,TK,-1.0,11250
3696890,616,STREEFKERK,1982,TXPJ,TK,-1.0,11105
3696999,617,STRIJEN,1982,TXPJ,TK,-1.0,10558
3697113,618,TIENHOVEN,1982,TXPJ,TK,-1.0,10706
3697211,619,VALKENBURG ZH,1982,TXPJ,TK,-1.0,10028
3697321,620,VIANEN,1982,TXPJ,TK,-1.0,10887
3697434,620,VIANEN,1982,TXPJ,TK,-1.0,10887
3697634,622,VLAARDINGEN,1982,TXPJ,TK,-1.0,10811
3697766,623,VLIST,1982,TXPJ,TK,-1.0,11174
3697865,624,VOORBURG,1982,TXPJ,TK,-1.0,11103
3697985,625,VOORHOUT,1982,TXPJ,TK,-1.0,10017
3698097,626,VOORSCHOTEN,1982,TXPJ,TK,-1.0,10537
3698212,627,WADDINXVEEN,1982,TXPJ,TK,-1.0,10081
3698322,628,WARMOND,1982,TXPJ,TK,-1.0,10204
3698434,629,WASSENAAR,1982,TXPJ,TK,-1.0,10164
3698552,630,WATERINGEN,1982,TXPJ,TK,-1.0,11329
3698665,631,WESTMAAS,1982,TXPJ,TK,-1.0,10695
3698775,632,WOERDEN,1982,TXPJ,TK,-1.0,10974
3698910,632,WOERDEN,1982,TXPJ,TK,-1.0,10974
3699045,633,WOUBRUGGE,1982,TXPJ,TK,-1.0,10461
3699154,634,WIJNGAARDEN,1982,TXPJ,TK,-1.0,10263
3699246,635,ZEVENHOVEN,1982,TXPJ,TK,-1.0,11317
3699357,636,ZEVENHUIZEN,1982,TXPJ,TK,-1.0,11377
3699469,637,ZOETERMEER,1982,TXPJ,TK,-1.0,10766
3699580,638,ZOETERWOUDE,1982,TXPJ,TK,-1.0,11074
3699691,639,ZUID-BEIJERLAND,1982,TXPJ,TK,-1.0,10917
3699977,642,ZWIJNDRECHT,1982,TXPJ,TK,-1.0,10468
3700093,648,AARDENBURG,1982,TXPJ,TK,-1.0,11020
3700207,649,ARNEMUIDEN,1982,TXPJ,TK,-1.0,11419
3700317,650,AXEL,1982,TXPJ,TK,-1.0,11289
3700539,654,BORSELE,1982,TXPJ,TK,-1.0,10043
3700699,656,BROUWERSHAVEN,1982,TXPJ,TK,-1.0,10030
3700811,657,BRUINISSE,1982,TXPJ,TK,-1.0,11291
3701015,660,DOMBURG,1982,TXPJ,TK,-1.0,10236
3701171,662,DUIVELAND,1982,TXPJ,TK,-1.0,11237
3701279,664,GOES,1982,TXPJ,TK,-1.0,10674
3701830,675,HONTENISSE,1982,TXPJ,TK,-1.0,11123
3701992,677,HULST,1982,TXPJ,TK,-1.0,11408
3702111,678,KAPELLE,1982,TXPJ,TK,-1.0,11223
3702365,682,KORTGENE,1982,TXPJ,TK,-1.0,10250
3702571,686,MARIEKERKE,1982,TXPJ,TK,-1.0,11221
3702635,687,MIDDELBURG,1982,TXPJ,TK,-1.0,10122
3702767,688,MIDDENSCHOUWEN,1982,TXPJ,TK,-1.0,10837
3702915,692,OOSTBURG,1982,TXPJ,TK,-1.0,10782
3703460,703,REIMERSWAAL,1982,TXPJ,TK,-1.0,10077
3703524,704,SAS VAN GENT,1982,TXPJ,TK,-1.0,11405
3703967,712,SINT PHILIPSLAND,1982,TXPJ,TK,-1.0,10394
3704074,713,SLUIS,1982,TXPJ,TK,-1.0,10895
3704263,715,TERNEUZEN,1982,TXPJ,TK,-1.0,10704
3704382,716,THOLEN,1982,TXPJ,TK,-1.0,10376
3704510,717,VEERE,1982,TXPJ,TK,-1.0,10369
3704623,718,VLISSINGEN,1982,TXPJ,TK,-1.0,10270
3704749,720,VALKENISSE,1982,TXPJ,TK,-1.0,10779
3704999,725,WESTERSCHOUWEN,1982,TXPJ,TK,-1.0,10701
3705064,726,WESTKAPELLE,1982,TXPJ,TK,-1.0,10931
3705175,727,WISSENKERKE,1982,TXPJ,TK,-1.0,10243
3705483,732,ZIERIKZEE,1982,TXPJ,TK,-1.0,10843
3705714,738,AALBURG,1982,TXPJ,TK,-1.0,11084
3705775,739,AARLE RIXTEL,1982,TXPJ,TK,-1.0,10757
3705972,741,ALPHEN EN RIEL,1982,TXPJ,TK,-1.0,10710
3706170,743,ASTEN,1982,TXPJ,TK,-1.0,10478
3706283,744,BAARLE NASSAU,1982,TXPJ,TK,-1.0,10060
3706391,745,BAKEL EN MILHEEZE,1982,TXPJ,TK,-1.0,10749
3706499,746,BEEK EN DONK,1982,TXPJ,TK,-1.0,10173
3706603,747,BEERS,1982,TXPJ,TK,-1.0,11410
3706703,748,BERGEN OP ZOOM,1982,TXPJ,TK,-1.0,11037
3706839,749,BERGEYK,1982,TXPJ,TK,-1.0,11160
3706952,750,BERGHEM,1982,TXPJ,TK,-1.0,10733
3707060,751,BERKEL ENSCHOT,1982,TXPJ,TK,-1.0,11132
3707160,752,BERLICUM,1982,TXPJ,TK,-1.0,10362
3707271,753,BEST,1982,TXPJ,TK,-1.0,10442
3707387,754,BLADEL EN NETERSEL,1982,TXPJ,TK,-1.0,11006
3707501,755,BOEKEL,1982,TXPJ,TK,-1.0,10432
3707610,756,BOXMEER,1982,TXPJ,TK,-1.0,11227
3707741,757,BOXTEL,1982,TXPJ,TK,-1.0,10083
3707861,758,BREDA,1982,TXPJ,TK,-1.0,10154
3707994,759,BUDEL,1982,TXPJ,TK,-1.0,10219
3708107,760,CHAAM,1982,TXPJ,TK,-1.0,11433
3708217,761,CUIJK EN ST AGATHA,1982,TXPJ,TK,-1.0,10023
3708329,762,DEURNE,1982,TXPJ,TK,-1.0,10379
3708441,763,DIESSEN,1982,TXPJ,TK,-1.0,11185
3708548,764,DINTELOORD EN PRINSENLAND,1982,TXPJ,TK,-1.0,11193
3708660,766,DONGEN,1982,TXPJ,TK,-1.0,11412
3708778,767,DRUNEN,1982,TXPJ,TK,-1.0,10428
3708890,768,DEN DUNGEN,1982,TXPJ,TK,-1.0,10491
3708986,769,DUSSEN,1982,TXPJ,TK,-1.0,10261
3709094,770,EERSEL,1982,TXPJ,TK,-1.0,10741
3709263,772,EINDHOVEN,1982,TXPJ,TK,-1.0,11298
3709530,775,ERP,1982,TXPJ,TK,-1.0,10385
3709637,776,ESCH,1982,TXPJ,TK,-1.0,10709
3709741,777,ETTEN LEUR,1982,TXPJ,TK,-1.0,10750
3709858,778,FIJNAART EN HEIJNINGEN,1982,TXPJ,TK,-1.0,10206
3709970,779,GEERTRUIDENBERG,1982,TXPJ,TK,-1.0,10101
3710082,780,GEFFEN,1982,TXPJ,TK,-1.0,10370
3710191,781,GELDROP,1982,TXPJ,TK,-1.0,10529
3710306,782,GEMERT,1982,TXPJ,TK,-1.0,10277
3710507,784,GILZE EN RIJEN,1982,TXPJ,TK,-1.0,11375
3710624,785,GOIRLE,1982,TXPJ,TK,-1.0,10971
3710738,786,GRAVE,1982,TXPJ,TK,-1.0,10165
3710853,787,'S GRAVENMOER,1982,TXPJ,TK,-1.0,10469
3710963,788,HAAREN,1982,TXPJ,TK,-1.0,11155
3711074,789,HALSTEREN,1982,TXPJ,TK,-1.0,10387
3711186,790,HAPS,1982,TXPJ,TK,-1.0,11283
3711289,791,HEESCH,1982,TXPJ,TK,-1.0,10149
3711398,792,HEESWIJK DINTHER,1982,TXPJ,TK,-1.0,10690
3711460,793,HEEZE,1982,TXPJ,TK,-1.0,10462
3711571,794,HELMOND,1982,TXPJ,TK,-1.0,10932
3711701,795,HELVOIRT,1982,TXPJ,TK,-1.0,10389
3711811,796,'S HERTOGENBOSCH,1982,TXPJ,TK,-1.0,10054
3711944,797,HEUSDEN,1982,TXPJ,TK,-1.0,10307
3712069,798,HILVARENBEEK,1982,TXPJ,TK,-1.0,11297
3712181,799,HOEVEN,1982,TXPJ,TK,-1.0,10065
3712290,800,HOOGELOON,1982,TXPJ,TK,1.0,10657
3712387,801,HOOGE EN LAGE MIERDE,1982,TXPJ,TK,-1.0,10476
3712495,802,HOOGE EN LAGE ZWALUWE,1982,TXPJ,TK,-1.0,11318
3712605,803,HUIJBERGEN,1982,TXPJ,TK,-1.0,10466
3712714,804,KLUNDERT,1982,TXPJ,TK,-1.0,10656
3712828,805,LEENDE,1982,TXPJ,TK,-1.0,11017
3712931,806,LIEMPDE,1982,TXPJ,TK,-1.0,10390
3713034,807,LIESHOUT,1982,TXPJ,TK,-1.0,10637
3713144,808,LITH,1982,TXPJ,TK,-1.0,11219
3713250,809,LOON OP ZAND,1982,TXPJ,TK,-1.0,11259
3713363,810,LUYKSGESTEL,1982,TXPJ,TK,-1.0,10011
3713467,811,MAARHEEZE,1982,TXPJ,TK,-1.0,11143
3713578,812,MADE EN DRIMMELEN,1982,TXPJ,TK,-1.0,10258
3713689,813,MEGEN,1982,TXPJ,TK,8.0,10988
3713799,814,MIERLO,1982,TXPJ,TK,-1.0,10215
3713910,815,MILL EN SINT HUBERT,1982,TXPJ,TK,-1.0,10535
3714020,816,MOERGESTEL,1982,TXPJ,TK,-1.0,11191
3714132,817,NIEUW GINNEKEN,1982,TXPJ,TK,-1.0,10406
3714202,818,NIEUW VOSSEMEER,1982,TXPJ,TK,-1.0,10401
3714310,819,NISTELRODE,1982,TXPJ,TK,-1.0,10094
3714416,820,NUENEN,1982,TXPJ,TK,14.0,10761
3714527,821,NULAND,1982,TXPJ,TK,-1.0,10118
3714633,822,OEFFELT,1982,TXPJ,TK,-1.0,10360
3714729,823,OIRSCHOT,1982,TXPJ,TK,-1.0,10225
3714856,824,OISTERWIJK,1982,TXPJ,TK,-1.0,10103
3714967,825,OOST-,1982,TXPJ,TK,3.0,10220
3715073,826,OOSTERHOUT,1982,TXPJ,TK,-1.0,11280
3715190,827,OPLOO,1982,TXPJ,TK,1.0,11415
3715301,828,OSS,1982,TXPJ,TK,-1.0,10834
3715432,829,OSSENDRECHT,1982,TXPJ,TK,-1.0,10929
3715542,830,OUDENBOSCH,1982,TXPJ,TK,-1.0,10397
3715659,831,OUD EN NIEUW GASTEL,1982,TXPJ,TK,-1.0,11363
3715770,832,PRINSENBEEK,1982,TXPJ,TK,-1.0,11354
3715838,833,PUTTE,1982,TXPJ,TK,-1.0,10099
3715945,834,RAAMSDONK,1982,TXPJ,TK,-1.0,11391
3716057,835,RAVENSTEIN,1982,TXPJ,TK,-1.0,10805
3716158,836,REUSEL,1982,TXPJ,TK,-1.0,10162
3716266,837,RIETHOVEN,1982,TXPJ,TK,-1.0,10455
3716368,838,ROOSENDAAL EN NISPEN,1982,TXPJ,TK,-1.0,10407
3716488,839,ROSMALEN,1982,TXPJ,TK,-1.0,10970
3716600,840,RUCPHEN,1982,TXPJ,TK,-1.0,11152
3716715,841,RIJSBERGEN,1982,TXPJ,TK,-1.0,10866
3716909,843,SCHAIJK,1982,TXPJ,TK,-1.0,10276
3717019,844,SCHIJNDEL,1982,TXPJ,TK,-1.0,11178
3717135,845,SINT MICHIELSGESTEL,1982,TXPJ,TK,-1.0,10496
3717245,846,SINT OEDENRODE,1982,TXPJ,TK,-1.0,10399
3717361,847,SOMEREN,1982,TXPJ,TK,-1.0,10203
3717476,848,SON EN BREUGEL,1982,TXPJ,TK,-1.0,10549
3717585,849,SPRANG-CAPELLE,1982,TXPJ,TK,-1.0,11233
3717674,850,STANDDAARBUITEN,1982,TXPJ,TK,-1.0,11212
3717782,851,STEENBERGEN,1982,TXPJ,TK,-1.0,10731
3717897,853,TERHEIJDEN,1982,TXPJ,TK,-1.0,10905
3718008,854,TETERINGEN,1982,TXPJ,TK,-1.0,10677
3718118,855,TILBURG,1982,TXPJ,TK,-1.0,10792
3718252,856,UDEN,1982,TXPJ,TK,-1.0,11141
3718367,857,UDENHOUT,1982,TXPJ,TK,-1.0,11268
3718478,858,VALKENSWAARD,1982,TXPJ,TK,-1.0,11031
3718679,860,VEGHEL,1982,TXPJ,TK,-1.0,10985
3718812,861,VELDHOVEN,1982,TXPJ,TK,-1.0,1
