id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4975721,468,WORMERVEER,1935,PPNS,PS,47.0,10361
4975866,469,WIJDENES,1935,PPNS,PS,59.0,10631
4975971,470,WIJDEWORMER,1935,PPNS,PS,86.0,10434
4976194,471,ZAANDAM,1935,PPNS,PS,44.0,11044
4976344,472,ZAANDIJK,1935,PPNS,PS,42.0,11404
4976546,473,ZANDVOORT,1935,PPNS,PS,233.0,10910
4976728,474,ZUID- EN NOORD-SCHERMER,1935,PPNS,PS,160.0,11311
4976837,475,ZWAAG,1935,PPNS,PS,52.0,10218
4977026,476,ZIJPE,1935,PPNS,PS,49.0,10004
4977312,480,TER AAR,1935,PPNS,PS,57.0,11104
4977489,481,ABBENBROEK,1935,PPNS,PS,188.0,11026
4977682,482,ALBLASSERDAM,1935,PPNS,PS,38.0,11327
4977910,483,ALKEMADE,1935,PPNS,PS,23.0,10349
4978143,484,ALPHEN AAN DEN RIJN ZH,1935,PPNS,PS,78.0,10517
4978322,485,AMEIDE,1935,PPNS,PS,53.0,11349
4978453,486,AMMERSTOL,1935,PPNS,PS,50.0,10863
4978587,487,ARKEL,1935,PPNS,PS,33.0,10079
4978727,488,ASPEREN,1935,PPNS,PS,162.0,11369
4978866,489,BARENDRECHT,1935,PPNS,PS,104.0,10943
4979043,490,BENTHUIZEN,1935,PPNS,PS,124.0,10398
4979214,491,BERGAMBACHT,1935,PPNS,PS,120.0,10962
4979391,492,BERGSCHENHOEK,1935,PPNS,PS,54.0,10445
4979570,493,BERKEL EN RODENRIJS,1935,PPNS,PS,22.0,10139
4979745,494,BERKENWOUDE,1935,PPNS,PS,198.0,10797
4979877,495,BLEISWIJK,1935,PPNS,PS,57.0,10994
4980050,496,BLESKENSGRAAF EN HOFWEGEN,1935,PPNS,PS,30.0,10451
4980239,497,BODEGRAVEN,1935,PPNS,PS,96.0,11091
4980502,499,BOSKOOP,1935,PPNS,PS,40.0,10419
4980680,500,BRANDWIJK,1935,PPNS,PS,18.0,10169
4980818,501,BRIELLE,1935,PPNS,PS,64.0,10232
4981053,502,CAPELLE AAN DEN IJSSEL,1935,PPNS,PS,78.0,11248
4981290,503,DELFT,1935,PPNS,PS,57.0,10928
4981472,504,DIRKSLAND,1935,PPNS,PS,17.0,11344
4981702,505,DORDRECHT,1935,PPNS,PS,67.0,11157
4981979,507,DUBBELDAM,1935,PPNS,PS,65.0,10781
4982092,508,EVERDINGEN,1935,PPNS,PS,41.0,10638
4982230,509,GEERVLIET,1935,PPNS,PS,171.0,10842
4982467,511,GOEDEREEDE,1935,PPNS,PS,55.0,10981
4982695,512,GORINCHEM,1935,PPNS,PS,76.0,10942
4982932,513,GOUDA,1935,PPNS,PS,62.0,10302
4983117,514,GOUDERAK,1935,PPNS,PS,83.0,11258
4983255,515,GOUDRIAAN,1935,PPNS,PS,30.0,10450
4983382,516,GOUDSWAARD,1935,PPNS,PS,22.0,10914
4983519,517,'S GRAVENDEEL,1935,PPNS,PS,49.0,10052
4983751,518,'S GRAVENHAGE,1935,PPNS,PS,120.0,11434
4983987,519,'S GRAVENZANDE,1935,PPNS,PS,66.0,10640
4984168,520,GROOT AMMERS,1935,PPNS,PS,39.0,11205
4984311,521,HAASTRECHT,1935,PPNS,PS,80.0,11049
4984453,522,HAGESTEIN,1935,PPNS,PS,39.0,10297
4984718,524,HAZERSWOUDE,1935,PPNS,PS,26.0,11257
4984897,525,HEENVLIET,1935,PPNS,PS,42.0,10823
4985039,526,HEERJANSDAM,1935,PPNS,PS,57.0,10540
4985207,527,HEI EN BOEICOP,1935,PPNS,PS,7.0,11024
4985334,528,HEINENOORD,1935,PPNS,PS,92.0,10821
4985515,530,HELLEVOETSLUIS,1935,PPNS,PS,22.0,11078
4985696,531,HENDRIK IDO AMBACHT,1935,PPNS,PS,28.0,10416
4985913,533,HEUKELUM,1935,PPNS,PS,58.0,11308
4986108,534,HILLEGOM,1935,PPNS,PS,60.0,11236
4986287,535,HOOGBLOKLAND,1935,PPNS,PS,15.0,11040
4986416,536,HOORNAAR,1935,PPNS,PS,50.0,10516
4986600,537,KATWIJK,1935,PPNS,PS,80.0,10707
4986783,538,KEDICHEM,1935,PPNS,PS,89.0,10280
4986918,539,KLAASWAAL,1935,PPNS,PS,64.0,10284
4987060,540,KOUDEKERK AAN DEN RIJN,1935,PPNS,PS,69.0,10029
4987234,541,KRIMPEN AAN DE LEK,1935,PPNS,PS,74.0,10617
4987380,542,KRIMPEN AAN DEN IJSSEL,1935,PPNS,PS,60.0,10859
4987560,543,LANGERAK,1935,PPNS,PS,35.0,11127
4987692,544,LEERBROEK,1935,PPNS,PS,9.0,10465
4987879,545,LEERDAM,1935,PPNS,PS,44.0,10685
4988115,546,LEIDEN,1935,PPNS,PS,67.0,10702
4988299,547,LEIDERDORP,1935,PPNS,PS,70.0,10058
4988628,549,LEIMUIDEN,1935,PPNS,PS,66.0,11351
4988805,549,LEIMUIDEN,1935,PPNS,PS,66.0,11351
4988981,550,LEKKERKERK,1935,PPNS,PS,152.0,10050
4989126,551,LEXMOND,1935,PPNS,PS,42.0,10930
4989262,552,DE LIER,1935,PPNS,PS,33.0,10241
4989489,553,LISSE,1935,PPNS,PS,46.0,10197
4989670,554,MAASDAM,1935,PPNS,PS,42.0,11019
4989811,555,MAASLAND,1935,PPNS,PS,15.0,10393
4990038,556,MAASSLUIS,1935,PPNS,PS,26.0,10880
4990219,557,MEERKERK,1935,PPNS,PS,49.0,10618
4990396,559,MIDDELHARNIS,1935,PPNS,PS,27.0,11067
4990574,560,MOERKAPELLE,1935,PPNS,PS,132.0,11383
4990735,561,MOLENAARSGRAAF,1935,PPNS,PS,12.0,10166
4990918,562,MONSTER,1935,PPNS,PS,57.0,10019
4991100,563,MOORDRECHT,1935,PPNS,PS,71.0,10120
4991281,564,MIJNSHEERENLAND,1935,PPNS,PS,44.0,11112
4991476,565,NAALDWIJK,1935,PPNS,PS,35.0,11418
4991655,566,NIEUW BEIJERLAND,1935,PPNS,PS,23.0,10092
4991796,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPNS,PS,72.0,10855
4992012,569,NIEUWKOOP,1935,PPNS,PS,104.0,10728
4992189,570,NIEUWLAND,1935,PPNS,PS,4.0,11213
4992327,571,NIEUW LEKKERLAND,1935,PPNS,PS,31.0,10547
4992504,572,NIEUWPOORT,1935,PPNS,PS,63.0,10748
4992643,573,NIEUWVEEN,1935,PPNS,PS,54.0,10487
4992816,574,NOORDELOOS,1935,PPNS,PS,29.0,10296
4992996,575,NOORDWIJK,1935,PPNS,PS,75.0,10769
4993223,576,NOORDWIJKERHOUT,1935,PPNS,PS,30.0,11134
4993397,577,NOOTDORP,1935,PPNS,PS,56.0,10601
4993576,578,NUMANSDORP,1935,PPNS,PS,46.0,11346
4993776,579,OEGSTGEEST,1935,PPNS,PS,105.0,10287
4994054,581,OOSTVOORNE,1935,PPNS,PS,114.0,10009
4994194,582,OTTOLAND,1935,PPNS,PS,20.0,10097
4994320,583,OUD-ALBLAS,1935,PPNS,PS,37.0,10826
4994511,584,OUD-BEIJERLAND,1935,PPNS,PS,42.0,11301
4994720,586,OUDENHOORN,1935,PPNS,PS,96.0,10380
4994858,587,OUDERKERK AAN DEN IJSSEL,1935,PPNS,PS,95.0,10095
4995034,589,OUDEWATER,1935,PPNS,PS,66.0,10188
4995205,589,OUDEWATER,1935,PPNS,PS,66.0,10188
4995429,590,PAPENDRECHT,1935,PPNS,PS,40.0,10427
4995612,591,PIERSHIL,1935,PPNS,PS,46.0,10179
4995747,592,POORTUGAAL,1935,PPNS,PS,127.0,11395
4995892,593,PUTTERSHOEK,1935,PPNS,PS,41.0,10222
4996084,594,PIJNACKER,1935,PPNS,PS,79.0,10031
4996266,595,REEUWIJK,1935,PPNS,PS,72.0,10485
4996446,596,RHOON,1935,PPNS,PS,102.0,10903
4996644,597,RIDDERKERK,1935,PPNS,PS,58.0,10646
4996827,598,ROCKANJE,1935,PPNS,PS,132.0,10464
4997028,599,ROTTERDAM,1935,PPNS,PS,90.0,10345
4997211,600,ROZENBURG,1935,PPNS,PS,52.0,11314
4997386,601,RIJNSATERWOUDE,1935,PPNS,PS,75.0,11129
4997546,602,RIJNSBURG,1935,PPNS,PS,36.0,11118
4997777,603,RIJSWIJK,1935,PPNS,PS,135.0,11133
4998008,604,SASSENHEIM,1935,PPNS,PS,50.0,10612
4998182,605,SCHELLUINEN,1935,PPNS,PS,32.0,11399
4998376,606,SCHIEDAM,1935,PPNS,PS,62.0,11260
4998558,607,SCHIPLUIDEN,1935,PPNS,PS,20.0,10130
4998736,608,SCHOONHOVEN,1935,PPNS,PS,77.0,10980
4998918,609,SCHOONREWOERD,1935,PPNS,PS,29.0,10214
4999107,610,SLIEDRECHT,1935,PPNS,PS,32.0,11331
4999322,612,SPIJKENISSE,1935,PPNS,PS,31.0,10735
4999572,615,STOLWIJK,1935,PPNS,PS,83.0,11250
4999720,616,STREEFKERK,1935,PPNS,PS,35.0,11105
4999862,617,STRIJEN,1935,PPNS,PS,36.0,10558
5000034,618,TIENHOVEN,1935,PPNS,PS,128.0,10706
5000159,619,VALKENBURG ZH,1935,PPNS,PS,102.0,10028
5000335,620,VIANEN,1935,PPNS,PS,55.0,10887
5000520,620,VIANEN,1935,PPNS,PS,55.0,10887
5000698,621,VIERPOLDERS,1935,PPNS,PS,39.0,11056
5000891,622,VLAARDINGEN,1935,PPNS,PS,44.0,10811
5001070,623,VLIST,1935,PPNS,PS,81.0,11174
5001280,624,VOORBURG,1935,PPNS,PS,167.0,11103
5001461,625,VOORHOUT,1935,PPNS,PS,18.0,10017
5001685,626,VOORSCHOTEN,1935,PPNS,PS,90.0,10537
5001918,627,WADDINXVEEN,1935,PPNS,PS,73.0,10081
5002100,628,WARMOND,1935,PPNS,PS,40.0,10204
5002333,629,WASSENAAR,1935,PPNS,PS,130.0,10164
5002515,630,WATERINGEN,1935,PPNS,PS,32.0,11329
5002692,631,WESTMAAS,1935,PPNS,PS,104.0,10695
5002879,632,WOERDEN,1935,PPNS,PS,74.0,10974
5003115,632,WOERDEN,1935,PPNS,PS,74.0,10974
5003297,633,WOUBRUGGE,1935,PPNS,PS,69.0,10461
5003465,634,WIJNGAARDEN,1935,PPNS,PS,30.0,10263
5003584,635,ZEVENHOVEN,1935,PPNS,PS,43.0,11317
5003753,636,ZEVENHUIZEN,1935,PPNS,PS,114.0,11377
5003930,637,ZOETERMEER,1935,PPNS,PS,46.0,10766
5004111,638,ZOETERWOUDE,1935,PPNS,PS,59.0,11074
5004289,639,ZUID-BEIJERLAND,1935,PPNS,PS,72.0,10917
5004430,640,ZUIDLAND,1935,PPNS,PS,104.0,10316
5004568,641,ZWARTEWAAL,1935,PPNS,PS,69.0,10703
5004758,642,ZWIJNDRECHT,1935,PPNS,PS,54.0,10468
5005004,648,AARDENBURG,1935,PPNS,PS,44.0,11020
5005176,649,ARNEMUIDEN,1935,PPNS,PS,83.0,11419
5005397,650,AXEL,1935,PPNS,PS,58.0,11289
5005574,651,BAARLAND,1935,PPNS,PS,29.0,10634
5005671,652,BIERVLIET,1935,PPNS,PS,82.0,10257
5005812,654,BORSELE,1935,PPNS,PS,46.0,10043
5005983,655,BRESKENS,1935,PPNS,PS,63.0,10233
5006093,656,BROUWERSHAVEN,1935,PPNS,PS,57.0,10030
5006263,657,BRUINISSE,1935,PPNS,PS,62.0,11291
5006434,658,CADZAND,1935,PPNS,PS,55.0,11002
5006538,659,CLINGE,1935,PPNS,PS,32.0,10965
5006648,660,DOMBURG,1935,PPNS,PS,82.0,10236
5006817,661,DRIEWEGEN,1935,PPNS,PS,21.0,11115
5007021,663,ELLEWOUTSDIJK,1935,PPNS,PS,45.0,11300
5007172,664,GOES,1935,PPNS,PS,58.0,10674
5007349,665,GRAAUW EN LANGENDAM,1935,PPNS,PS,12.0,10312
5007447,666,'S-GRAVENPOLDER,1935,PPNS,PS,17.0,11059
5007548,667,GROEDE,1935,PPNS,PS,70.0,11312
5007684,669,'S-HEER ABTSKERKE,1935,PPNS,PS,63.0,10337
5007775,670,'S-HEER ARENDSKERKE,1935,PPNS,PS,35.0,10875
5007878,671,'S-HEERENHOEK,1935,PPNS,PS,7.0,10721
5007972,672,HEINKENSZAND,1935,PPNS,PS,50.0,10413
5008068,673,HOEDEKENSKERKE,1935,PPNS,PS,14.0,11072
5008169,674,HOEK,1935,PPNS,PS,40.0,10038
5008327,675,HONTENISSE,1935,PPNS,PS,43.0,11123
5008500,676,HOOFDPLAAT,1935,PPNS,PS,96.0,10147
5008598,677,HULST,1935,PPNS,PS,47.0,11408
5008778,678,KAPELLE,1935,PPNS,PS,36.0,11223
5008955,679,KATTENDIJKE,1935,PPNS,PS,94.0,11218
5009053,680,KLOETINGE,1935,PPNS,PS,44.0,10155
5009157,681,KOEWACHT,1935,PPNS,PS,16.0,10892
5009264,682,KORTGENE,1935,PPNS,PS,31.0,10250
5009467,684,KRABBENDIJKE,1935,PPNS,PS,85.0,11038
5009574,685,KRUININGEN,1935,PPNS,PS,102.0,10077
5009825,687,MIDDELBURG,1935,PPNS,PS,64.0,10122
5010144,690,NIEUWVLIET,1935,PPNS,PS,115.0,11165
5010233,691,NISSE,1935,PPNS,PS,20.0,11086
5010333,692,OOSTBURG,1935,PPNS,PS,97.0,10782
5010576,695,OUDELANDE,1935,PPNS,PS,62.0,11139
5010672,696,OUD-VOSSEMEER,1935,PPNS,PS,79.0,10134
5010802,697,OVERSLAG,1935,PPNS,PS,10.0,10730
5010883,698,OVEZANDE,1935,PPNS,PS,19.0,11422
5010976,699,PHILIPPINE,1935,PPNS,PS,70.0,10486
5011079,700,POORTVLIET,1935,PPNS,PS,144.0,11181
5011214,701,RETRANCHEMENT,1935,PPNS,PS,23.0,10400
5011314,702,RILLAND-BATH,1935,PPNS,PS,59.0,10479
5011485,704,SAS VAN GENT,1935,PPNS,PS,23.0,11405
5011662,705,SCHERPENISSE,1935,PPNS,PS,49.0,10375
5011799,706,SCHOONDIJKE,1935,PPNS,PS,68.0,10189
5011941,708,SINT-ANNALAND,1935,PPNS,PS,122.0,11200
5012082,709,SINT JANSTEEN,1935,PPNS,PS,29.0,10864
5012193,711,SINT-MAARTENSDIJK,1935,PPNS,PS,63.0,10716
5012334,712,SINT PHILIPSLAND,1935,PPNS,PS,81.0,10394
5012496,713,SLUIS,1935,PPNS,PS,74.0,10895
5012669,714,STAVENISSE,1935,PPNS,PS,64.0,10619
5012854,715,TERNEUZEN,1935,PPNS,PS,51.0,10704
5013035,716,THOLEN,1935,PPNS,PS,71.0,10376
5013210,717,VEERE,1935,PPNS,PS,65.0,10369
5013434,718,VLISSINGEN,1935,PPNS,PS,61.0,10270
5013778,721,WAARDE,1935,PPNS,PS,318.0,10082
5013879,722,WATERLANDKERKJE,1935,PPNS,PS,101.0,10352
5013975,723,WEMELDINGE,1935,PPNS,PS,33.0,11145
5014078,724,WESTDORPE,1935,PPNS,PS,14.0,10915
5014296,726,WESTKAPELLE,1935,PPNS,PS,36.0,10931
5014469,727,WISSENKERKE,1935,PPNS,PS,22.0,10243
5014644,728,WOLPHAARTSDIJK,1935,PPNS,PS,104.0,10543
5014751,729,YERSEKE,1935,PPNS,PS,101.0,11247
5014861,730,IJZENDIJKE,1935,PPNS,PS,45.0,10688
5014962,731,ZAAMSLAG,1935,PPNS,PS,45.0,11173
5015121,732,ZIERIKZEE,1935,PPNS,PS,85.0,10843
5015291,734,ZUIDDORPE,1935,PPNS,PS,14.0,11087
5015382,735,ZUIDZANDE,1935,PPNS,PS,115.0,10437
5015476,738,AALBURG,1935,PPNS,PS,74.0,11084
5016346,744,BAARLE NASSAU,1935,PPNS,PS,4.0,10060
5016509,745,BAKEL EN MILHEEZE,1935,PPNS,PS,8.0,10749
5016670,746,BEEK EN DONK,1935,PPNS,PS,12.0,10173
5016834,747,BEERS,1935,PPNS,PS,19.0,11410
5017032,748,BERGEN OP ZOOM,1935,PPNS,PS,45.0,11037
5017211,749,BERGEYK,1935,PPNS,PS,5.0,11160
5017378,750,BERGHEM,1935,PPNS,PS,2.0,10733
5017710,752,BERLICUM,1935,PPNS,PS,16.0,10362
5017879,753,BEST,1935,PPNS,PS,4.0,10442
5018051,754,BLADEL EN NETERSEL,1935,PPNS,PS,4.0,11006
5018216,755,BOEKEL,1935,PPNS,PS,2.0,10432
5018381,756,BOXMEER,1935,PPNS,PS,25.0,11227
5018607,757,BOXTEL,1935,PPNS,PS,8.0,10083
5018840,758,BREDA,1935,PPNS,PS,60.0,10154
5019019,759,BUDEL,1935,PPNS,PS,23.0,10219
5019194,760,CHAAM,1935,PPNS,PS,6.0,11433
5019358,761,CUIJK EN ST AGATHA,1935,PPNS,PS,37.0,10023
5019578,762,DEURNE,1935,PPNS,PS,9.0,10379
5019905,764,DINTELOORD EN PRINSENLAND,1935,PPNS,PS,61.0,11193
5020127,766,DONGEN,1935,PPNS,PS,13.0,11412
5020304,767,DRUNEN,1935,PPNS,PS,7.0,10428
5020626,769,DUSSEN,1935,PPNS,PS,10.0,10261
5020794,770,EERSEL,1935,PPNS,PS,4.0,10741
5020957,771,EETHEN,1935,PPNS,PS,12.0,10010
5021153,772,EINDHOVEN,1935,PPNS,PS,43.0,11298
5021325,773,EMPEL EN MEERWIJK,1935,PPNS,PS,3.0,10295
5021413,774,ENGELEN,1935,PPNS,PS,21.0,10322
5021504,775,ERP,1935,PPNS,PS,7.0,10385
5021650,776,ESCH,1935,PPNS,PS,3.0,10709
5021848,777,ETTEN LEUR,1935,PPNS,PS,13.0,10750
5022024,778,FIJNAART EN HEIJNINGEN,1935,PPNS,PS,24.0,10206
5022200,779,GEERTRUIDENBERG,1935,PPNS,PS,34.0,10101
5022369,780,GEFFEN,1935,PPNS,PS,5.0,10370
5022581,781,GELDROP,1935,PPNS,PS,30.0,10529
5022801,782,GEMERT,1935,PPNS,PS,13.0,10277
5022968,783,GIESSEN,1935,PPNS,PS,33.0,10193
5023134,784,GILZE EN RIJEN,1935,PPNS,PS,15.0,11375
5023353,785,GOIRLE,1935,PPNS,PS,6.0,10971
5023532,786,GRAVE,1935,PPNS,PS,48.0,10165
5023706,787,'S GRAVENMOER,1935,PPNS,PS,29.0,10469
5023870,788,HAAREN,1935,PPNS,PS,1.0,11155
5024074,789,HALSTEREN,1935,PPNS,PS,44.0,10387
5024243,790,HAPS,1935,PPNS,PS,25.0,11283
5024388,791,HEESCH,1935,PPNS,PS,3.0,10149
5024621,793,HEEZE,1935,PPNS,PS,8.0,10462
5024844,794,HELMOND,1935,PPNS,PS,40.0,10932
5025017,795,HELVOIRT,1935,PPNS,PS,6.0,10389
5025237,796,'S HERTOGENBOSCH,1935,PPNS,PS,55.0,10054
5025418,797,HEUSDEN,1935,PPNS,PS,46.0,10307
5025592,798,HILVARENBEEK,1935,PPNS,PS,5.0,11297
5025763,799,HOEVEN,1935,PPNS,PS,7.0,10065
5026085,801,HOOGE EN LAGE MIERDE,1935,PPNS,PS,8.0,10476
5026241,802,HOOGE EN LAGE ZWALUWE,1935,PPNS,PS,38.0,11318
5026405,803,HUIJBERGEN,1935,PPNS,PS,15.0,10466
5026561,804,KLUNDERT,1935,PPNS,PS,25.0,10656
5026729,805,LEENDE,1935,PPNS,PS,10.0,11017
5027019,807,LIESHOUT,1935,PPNS,PS,4.0,10637
5027183,808,LITH,1935,PPNS,PS,5.0,11219
5027402,809,LOON OP ZAND,1935,PPNS,PS,5.0,11259
5027574,810,LUYKSGESTEL,1935,PPNS,PS,4.0,10011
5027725,811,MAARHEEZE,1935,PPNS,PS,13.0,11143
5027943,812,MADE EN DRIMMELEN,1935,PPNS,PS,24.0,10258
5028307,814,MIERLO,1935,PPNS,PS,34.0,10215
5028480,815,MILL EN SINT HUBERT,1935,PPNS,PS,18.0,10535
5028646,816,MOERGESTEL,1935,PPNS,PS,4.0,11191
5028956,818,NIEUW VOSSEMEER,1935,PPNS,PS,6.0,10401
5029117,819,NISTELRODE,1935,PPNS,PS,4.0,10094
5029597,822,OEFFELT,1935,PPNS,PS,3.0,10360
5029745,823,OIRSCHOT,1935,PPNS,PS,6.0,10225
5029971,824,OISTERWIJK,1935,PPNS,PS,13.0,10103
5030347,826,OOSTERHOUT,1935,PPNS,PS,30.0,11280
5030736,828,OSS,1935,PPNS,PS,44.0,10834
5030914,829,OSSENDRECHT,1935,PPNS,PS,68.0,10929
5031136,830,OUDENBOSCH,1935,PPNS,PS,7.0,10397
5031364,831,OUD EN NIEUW GASTEL,1935,PPNS,PS,57.0,11363
5031675,833,PUTTE,1935,PPNS,PS,23.0,10099
5031898,834,RAAMSDONK,1935,PPNS,PS,28.0,11391
5032071,835,RAVENSTEIN,1935,PPNS,PS,12.0,10805
5032235,836,REUSEL,1935,PPNS,PS,9.0,10162
5032577,838,ROOSENDAAL EN NISPEN,1935,PPNS,PS,95.0,10407
5032757,839,ROSMALEN,1935,PPNS,PS,8.0,10970
5032978,840,RUCPHEN,1935,PPNS,PS,28.0,11152
5033154,841,RIJSBERGEN,1935,PPNS,PS,13.0,10866
5033433,843,SCHAIJK,1935,PPNS,PS,3.0,10276
5033632,844,SCHIJNDEL,1935,PPNS,PS,8.0,11178
5033851,845,SINT MICHIELSGESTEL,1935,PPNS,PS,11.0,10496
5034070,846,SINT OEDENRODE,1935,PPNS,PS,10.0,10399
5034402,848,SON EN BREUGEL,1935,PPNS,PS,9.0,10549
5034577,849,SPRANG-CAPELLE,1935,PPNS,PS,19.0,11233
5034749,850,STANDDAARBUITEN,1935,PPNS,PS,10.0,11212
5034955,851,STEENBERGEN,1935,PPNS,PS,42.0,10731
5035134,853,TERHEIJDEN,1935,PPNS,PS,14.0,10905
5035352,854,TETERINGEN,1935,PPNS,PS,10.0,10677
5035571,855,TILBURG,1935,PPNS,PS,21.0,10792
5035796,856,UDEN,1935,PPNS,PS,9.0,11141
5035966,857,UDENHOUT,1935,PPNS,PS,2.0,11268
5036171,858,VALKENSWAARD,1935,PPNS,PS,11.0,11031
5036346,859,VEEN,1935,PPNS,PS,3.0,10015
5036535,860,VEGHEL,1935,PPNS,PS,9.0,10985
5036749,861,VELDHOVEN,1935,PPNS,PS,15.0,10071
5037062,863,VIERLINGSBEEK,1935,PPNS,PS,16.0,10066
5037222,864,VLIJMEN,1935,PPNS,PS,32.0,11293
5037447,865,VUGHT,1935,PPNS,PS,35.0,11224
5037625,866,WAALRE,1935,PPNS,PS,29.0,10959
5037854,867,WAALWIJK,1935,PPNS,PS,17.0,11359
5038023,868,WANROIJ,1935,PPNS,PS,6.0,10265
5038169,869,WASPIK,1935,PPNS,PS,11.0,10402
5038345,870,WERKENDAM,1935,PPNS,PS,79.0,10078
5038513,871,WESTERHOVEN,1935,PPNS,PS,9.0,11041
5038651,872,WILLEMSTAD,1935,PPNS,PS,23.0,10827
5038822,873,WOENSDRECHT,1935,PPNS,PS,17.0,10602
5039002,874,WOUDRICHEM,1935,PPNS,PS,32.0,10282
5039175,875,WOUW,1935,PPNS,PS,42.0,10808
5039461,877,ZEELAND,1935,PPNS,PS,4.0,10759
5039662,878,ZEVENBERGEN,1935,PPNS,PS,12.0,10046
5039894,879,ZUNDERT,1935,PPNS,PS,96.0,11192
5040137,883,AMBIJ,1935,PPNS,PS,223.0,10922
5040236,884,AMSTENRADE,1935,PPNS,PS,264.0,10062
5040374,885,ARCEN EN VELDEN,1935,PPNS,PS,63.0,10202
5040528,886,BAEXEM,1935,PPNS,PS,11.0,11255
5040657,887,BEEGDEN,1935,PPNS,PS,64.0,11089
5040795,888,BEEK L,1935,PPNS,PS,117.0,11374
5040968,889,BEESEL,1935,PPNS,PS,56.0,10195
5041139,890,BELFELD,1935,PPNS,PS,41.0,10292
5041289,891,BEMELEN,1935,PPNS,PS,81.0,10878
5041395,892,BERG EN TERBLIJT,1935,PPNS,PS,152.0,10796
5041576,893,BERGEN L,1935,PPNS,PS,108.0,11281
5041739,894,BINGELRADE,1935,PPNS,PS,48.0,10967
5041856,895,BOCHOLTZ,1935,PPNS,PS,204.0,10986
5041990,896,BORGHAREN,1935,PPNS,PS,267.0,11334
5042083,897,BORN,1935,PPNS,PS,122.0,10927
5042246,898,BROEKHUIZEN,1935,PPNS,PS,12.0,10856
5042435,899,BRUNSSUM,1935,PPNS,PS,129.0,10533
5042613,900,BUNDE,1935,PPNS,PS,181.0,10831
5042744,901,CADIER EN KEER,1935,PPNS,PS,143.0,11447
5042925,902,ECHT,1935,PPNS,PS,149.0,10941
5043100,903,ELSLOO,1935,PPNS,PS,101.0,11187
5043239,904,EYGELSHOVEN,1935,PPNS,PS,230.0,10960
5043381,905,EIJSDEN,1935,PPNS,PS,192.0,10314
5043601,906,GELEEN,1935,PPNS,PS,201.0,10048
5043779,907,GENNEP,1935,PPNS,PS,81.0,10542
5043949,908,GEULLE,1935,PPNS,PS,83.0,10530
5044074,909,GRATHEM,1935,PPNS,PS,16.0,11008
5044218,910,GREVENBICHT,1935,PPNS,PS,277.0,10624
5044350,911,GRONSVELD,1935,PPNS,PS,150.0,10323
5044471,912,GRUBBENVORST,1935,PPNS,PS,15.0,10176
5044628,913,GULPEN,1935,PPNS,PS,208.0,11032
5044790,914,HAELEN,1935,PPNS,PS,53.0,10321
5044950,915,HEEL EN PANHEEL,1935,PPNS,PS,28.0,11208
5045159,916,HEER,1935,PPNS,PS,178.0,11407
5045320,917,HEERLEN,1935,PPNS,PS,132.0,10902
5045543,918,HELDEN,1935,PPNS,PS,46.0,10205
5045706,919,HERTEN,1935,PPNS,PS,35.0,10138
5045862,920,HEYTHUYSEN,1935,PPNS,PS,19.0,10840
5046073,921,HOENSBROEK,1935,PPNS,PS,185.0,11177
5046210,922,HORN,1935,PPNS,PS,28.0,11176
5046417,923,HORST,1935,PPNS,PS,21.0,11108
5046592,924,HULSBERG,1935,PPNS,PS,133.0,11216
5046721,925,HUNSEL,1935,PPNS,PS,8.0,10784
5046864,926,ITTEREN,1935,PPNS,PS,38.0,10458
5046940,927,JABEEK,1935,PPNS,PS,60.0,10256
5047108,928,KERKRADE,1935,PPNS,PS,242.0,10313
5047281,929,KESSEL,1935,PPNS,PS,39.0,10890
5047429,930,KLIMMEN,1935,PPNS,PS,85.0,10977
5047558,931,LIMBRICHT,1935,PPNS,PS,45.0,11124
5047681,932,LINNE,1935,PPNS,PS,65.0,10990
5047836,933,MAASBRACHT,1935,PPNS,PS,61.0,10964
5048059,934,MAASBREE,1935,PPNS,PS,40.0,11352
5048280,935,MAASTRICHT,1935,PPNS,PS,117.0,10182
5048452,936,MARGRATEN,1935,PPNS,PS,102.0,11243
5048609,937,MEERLO,1935,PPNS,PS,4.0,11416
5048748,938,MEERSSEN,1935,PPNS,PS,166.0,10494
5048921,939,MELICK EN HERKENBOSCH,1935,PPNS,PS,186.0,10196
5049086,940,MERKELBEEK,1935,PPNS,PS,125.0,10763
5049209,941,MEIJEL,1935,PPNS,PS,20.0,10925
5049358,942,MHEER,1935,PPNS,PS,309.0,10538
5049474,943,MONTFORT,1935,PPNS,PS,115.0,10266
5049631,944,MOOK EN MIDDELAAR,1935,PPNS,PS,68.0,10271
5049795,945,MUNSTERGELEEN,1935,PPNS,PS,123.0,10273
5049977,946,NEDERWEERT,1935,PPNS,PS,21.0,10681
5050140,947,NEER,1935,PPNS,PS,17.0,10682
5050291,948,NIEUWENHAGEN,1935,PPNS,PS,144.0,10088
5050427,949,NIEUWSTADT,1935,PPNS,PS,213.0,11140
5050546,950,NOORBEEK,1935,PPNS,PS,171.0,10283
5050670,951,NUTH,1935,PPNS,PS,137.0,10104
5050840,952,OBBICHT EN PAPENHOVEN,1935,PPNS,PS,292.0,10388
5050967,953,OHE EN LAAK,1935,PPNS,PS,37.0,10420
