id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3543907,528,HEINENOORD,1981,TXRO,TK,7.0,10821
3543987,529,NOORDER-KOGGENLAND,1981,TXRO,TK,19.0,10924
3544220,530,HELLEVOETSLUIS,1981,TXRO,TK,18.0,11078
3544447,531,HENDRIK IDO AMBACHT,1981,TXRO,TK,11.0,10416
3544532,532,STEDE BROEC,1981,TXRO,TK,21.0,11337
3544750,533,HEUKELUM,1981,TXRO,TK,4.0,11308
3544982,534,HILLEGOM,1981,TXRO,TK,11.0,11236
3545189,535,HOOGBLOKLAND,1981,TXRO,TK,3.0,11040
3545627,537,KATWIJK,1981,TXRO,TK,23.0,10707
3545843,538,KEDICHEM,1981,TXRO,TK,3.0,10280
3546055,539,KLAASWAAL,1981,TXRO,TK,5.0,10284
3546282,540,KOUDEKERK AAN DEN RIJN,1981,TXRO,TK,3.0,10029
3546507,541,KRIMPEN AAN DE LEK,1981,TXRO,TK,2.0,10617
3546742,542,KRIMPEN AAN DEN IJSSEL,1981,TXRO,TK,11.0,10859
3547150,544,LEERBROEK,1981,TXRO,TK,2.0,10465
3547379,545,LEERDAM,1981,TXRO,TK,21.0,10685
3547616,546,LEIDEN,1981,TXRO,TK,80.0,10702
3547850,547,LEIDERDORP,1981,TXRO,TK,19.0,10058
3548076,548,LEIDSCHENDAM,1981,TXRO,TK,23.0,10742
3548297,549,LEIMUIDEN,1981,TXRO,TK,7.0,11351
3548515,549,LEIMUIDEN,1981,TXRO,TK,7.0,11351
3548738,550,LEKKERKERK,1981,TXRO,TK,9.0,10050
3548948,551,LEXMOND,1981,TXRO,TK,3.0,10930
3549166,552,DE LIER,1981,TXRO,TK,12.0,10241
3549402,553,LISSE,1981,TXRO,TK,19.0,10197
3549619,554,MAASDAM,1981,TXRO,TK,6.0,11019
3549846,555,MAASLAND,1981,TXRO,TK,4.0,10393
3550082,556,MAASSLUIS,1981,TXRO,TK,25.0,10880
3550300,557,MEERKERK,1981,TXRO,TK,9.0,10618
3550381,558,WESTER-KOGGENLAND,1981,TXRO,TK,12.0,10354
3550605,559,MIDDELHARNIS,1981,TXRO,TK,19.0,11067
3551013,561,MOLENAARSGRAAF,1981,TXRO,TK,1.0,10166
3551240,562,MONSTER,1981,TXRO,TK,21.0,10019
3551466,563,MOORDRECHT,1981,TXRO,TK,5.0,10120
3551909,565,NAALDWIJK,1981,TXRO,TK,30.0,11418
3552136,566,NIEUW BEIJERLAND,1981,TXRO,TK,2.0,10092
3552366,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXRO,TK,16.0,10855
3552450,568,BERNISSE,1981,TXRO,TK,13.0,10316
3552682,569,NIEUWKOOP,1981,TXRO,TK,14.0,10728
3552885,570,NIEUWLAND,1981,TXRO,TK,3.0,11213
3553099,571,NIEUW LEKKERLAND,1981,TXRO,TK,5.0,10547
3553304,572,NIEUWPOORT,1981,TXRO,TK,3.0,10748
3553717,574,NOORDELOOS,1981,TXRO,TK,1.0,10296
3553950,575,NOORDWIJK,1981,TXRO,TK,17.0,10769
3554183,576,NOORDWIJKERHOUT,1981,TXRO,TK,9.0,11134
3554413,577,NOOTDORP,1981,TXRO,TK,8.0,10601
3554641,578,NUMANSDORP,1981,TXRO,TK,7.0,11346
3554878,579,OEGSTGEEST,1981,TXRO,TK,14.0,10287
3555060,580,OOSTFLAKKEE,1981,TXRO,TK,8.0,10714
3555412,582,OTTOLAND,1981,TXRO,TK,3.0,10097
3555623,583,OUD-ALBLAS,1981,TXRO,TK,2.0,10826
3555851,584,OUD-BEIJERLAND,1981,TXRO,TK,13.0,11301
3556207,587,OUDERKERK AAN DEN IJSSEL,1981,TXRO,TK,8.0,10095
3556428,589,OUDEWATER,1981,TXRO,TK,3.0,10188
3556650,589,OUDEWATER,1981,TXRO,TK,3.0,10188
3556881,590,PAPENDRECHT,1981,TXRO,TK,16.0,10427
3557091,591,PIERSHIL,1981,TXRO,TK,3.0,10179
3557324,592,POORTUGAAL,1981,TXRO,TK,24.0,11395
3557548,593,PUTTERSHOEK,1981,TXRO,TK,2.0,10222
3557778,594,PIJNACKER,1981,TXRO,TK,11.0,10031
3558010,595,REEUWIJK,1981,TXRO,TK,11.0,10485
3558239,596,RHOON,1981,TXRO,TK,8.0,10903
3558476,597,RIDDERKERK,1981,TXRO,TK,48.0,10646
3558860,599,ROTTERDAM,1981,TXRO,TK,638.0,10345
3559090,600,ROZENBURG,1981,TXRO,TK,13.0,11314
3559308,601,RIJNSATERWOUDE,1981,TXRO,TK,3.0,11129
3559538,602,RIJNSBURG,1981,TXRO,TK,5.0,11118
3559774,603,RIJSWIJK,1981,TXRO,TK,70.0,11133
3560007,604,SASSENHEIM,1981,TXRO,TK,8.0,10612
3560447,606,SCHIEDAM,1981,TXRO,TK,63.0,11260
3560671,607,SCHIPLUIDEN,1981,TXRO,TK,10.0,10130
3560907,608,SCHOONHOVEN,1981,TXRO,TK,11.0,10980
3561115,609,SCHOONREWOERD,1981,TXRO,TK,1.0,10214
3561349,610,SLIEDRECHT,1981,TXRO,TK,20.0,11331
3561585,612,SPIJKENISSE,1981,TXRO,TK,49.0,10735
3561668,614,WESTVOORNE,1981,TXRO,TK,17.0,10009
3561889,615,STOLWIJK,1981,TXRO,TK,16.0,11250
3562100,616,STREEFKERK,1981,TXRO,TK,4.0,11105
3562319,617,STRIJEN,1981,TXRO,TK,14.0,10558
3562508,618,TIENHOVEN,1981,TXRO,TK,2.0,10706
3562724,619,VALKENBURG ZH,1981,TXRO,TK,5.0,10028
3562953,620,VIANEN,1981,TXRO,TK,11.0,10887
3563185,620,VIANEN,1981,TXRO,TK,11.0,10887
3563561,622,VLAARDINGEN,1981,TXRO,TK,92.0,10811
3563764,623,VLIST,1981,TXRO,TK,3.0,11174
3563998,624,VOORBURG,1981,TXRO,TK,34.0,11103
3564464,626,VOORSCHOTEN,1981,TXRO,TK,10.0,10537
3564699,627,WADDINXVEEN,1981,TXRO,TK,12.0,10081
3564930,628,WARMOND,1981,TXRO,TK,4.0,10204
3565166,629,WASSENAAR,1981,TXRO,TK,25.0,10164
3565397,630,WATERINGEN,1981,TXRO,TK,9.0,11329
3565613,631,WESTMAAS,1981,TXRO,TK,5.0,10695
3565848,632,WOERDEN,1981,TXRO,TK,35.0,10974
3566086,632,WOERDEN,1981,TXRO,TK,35.0,10974
3566316,633,WOUBRUGGE,1981,TXRO,TK,9.0,10461
3566511,634,WIJNGAARDEN,1981,TXRO,TK,2.0,10263
3566725,635,ZEVENHOVEN,1981,TXRO,TK,3.0,11317
3566952,636,ZEVENHUIZEN,1981,TXRO,TK,7.0,11377
3567189,637,ZOETERMEER,1981,TXRO,TK,51.0,10766
3567420,638,ZOETERWOUDE,1981,TXRO,TK,9.0,11074
3567639,639,ZUID-BEIJERLAND,1981,TXRO,TK,3.0,10917
3568141,642,ZWIJNDRECHT,1981,TXRO,TK,40.0,10468
3568368,648,AARDENBURG,1981,TXRO,TK,14.0,11020
3568588,649,ARNEMUIDEN,1981,TXRO,TK,6.0,11419
3568821,650,AXEL,1981,TXRO,TK,19.0,11289
3569148,654,BORSELE,1981,TXRO,TK,41.0,10043
3569419,656,BROUWERSHAVEN,1981,TXRO,TK,1.0,10030
3569639,657,BRUINISSE,1981,TXRO,TK,4.0,11291
3569957,660,DOMBURG,1981,TXRO,TK,5.0,10236
3570180,662,DUIVELAND,1981,TXRO,TK,4.0,11237
3570460,664,GOES,1981,TXRO,TK,20.0,10674
3571102,675,HONTENISSE,1981,TXRO,TK,16.0,11123
3571387,677,HULST,1981,TXRO,TK,36.0,11408
3571615,678,KAPELLE,1981,TXRO,TK,65.0,11223
3571972,682,KORTGENE,1981,TXRO,TK,7.0,10250
3572240,686,MARIEKERKE,1981,TXRO,TK,3.0,11221
3572476,687,MIDDELBURG,1981,TXRO,TK,24.0,10122
3572649,688,MIDDENSCHOUWEN,1981,TXRO,TK,4.0,10837
3572969,692,OOSTBURG,1981,TXRO,TK,19.0,10782
3573510,703,REIMERSWAAL,1981,TXRO,TK,27.0,10077
3573741,704,SAS VAN GENT,1981,TXRO,TK,8.0,11405
3574197,712,SINT PHILIPSLAND,1981,TXRO,TK,5.0,10394
3574419,713,SLUIS,1981,TXRO,TK,6.0,10895
3574706,715,TERNEUZEN,1981,TXRO,TK,33.0,10704
3574942,716,THOLEN,1981,TXRO,TK,15.0,10376
3575165,717,VEERE,1981,TXRO,TK,4.0,10369
3575402,718,VLISSINGEN,1981,TXRO,TK,36.0,10270
3575629,720,VALKENISSE,1981,TXRO,TK,10.0,10779
3575993,725,WESTERSCHOUWEN,1981,TXRO,TK,4.0,10701
3576214,726,WESTKAPELLE,1981,TXRO,TK,1.0,10931
3576441,727,WISSENKERKE,1981,TXRO,TK,5.0,10243
3576864,732,ZIERIKZEE,1981,TXRO,TK,5.0,10843
3577088,738,AALBURG,1981,TXRO,TK,14.0,11084
3577311,739,AARLE RIXTEL,1981,TXRO,TK,15.0,10757
3577611,741,ALPHEN EN RIEL,1981,TXRO,TK,3.0,10710
3577930,743,ASTEN,1981,TXRO,TK,21.0,10478
3578150,744,BAARLE NASSAU,1981,TXRO,TK,8.0,10060
3578370,745,BAKEL EN MILHEEZE,1981,TXRO,TK,10.0,10749
3578594,746,BEEK EN DONK,1981,TXRO,TK,12.0,10173
3578788,747,BEERS,1981,TXRO,TK,8.0,11410
3579021,748,BERGEN OP ZOOM,1981,TXRO,TK,47.0,11037
3579246,749,BERGEYK,1981,TXRO,TK,11.0,11160
3579471,750,BERGHEM,1981,TXRO,TK,12.0,10733
3579690,751,BERKEL ENSCHOT,1981,TXRO,TK,8.0,11132
3579914,752,BERLICUM,1981,TXRO,TK,21.0,10362
3580145,753,BEST,1981,TXRO,TK,20.0,10442
3580371,754,BLADEL EN NETERSEL,1981,TXRO,TK,16.0,11006
3580589,755,BOEKEL,1981,TXRO,TK,16.0,10432
3580813,756,BOXMEER,1981,TXRO,TK,22.0,11227
3581048,757,BOXTEL,1981,TXRO,TK,38.0,10083
3581286,758,BREDA,1981,TXRO,TK,145.0,10154
3581514,759,BUDEL,1981,TXRO,TK,27.0,10219
3581728,760,CHAAM,1981,TXRO,TK,10.0,11433
3581955,761,CUIJK EN ST AGATHA,1981,TXRO,TK,17.0,10023
3582192,762,DEURNE,1981,TXRO,TK,52.0,10379
3582392,763,DIESSEN,1981,TXRO,TK,1.0,11185
3582610,764,DINTELOORD EN PRINSENLAND,1981,TXRO,TK,5.0,11193
3582843,766,DONGEN,1981,TXRO,TK,42.0,11412
3583075,767,DRUNEN,1981,TXRO,TK,55.0,10428
3583278,768,DEN DUNGEN,1981,TXRO,TK,11.0,10491
3583505,769,DUSSEN,1981,TXRO,TK,23.0,10261
3583727,770,EERSEL,1981,TXRO,TK,26.0,10741
3584060,772,EINDHOVEN,1981,TXRO,TK,228.0,11298
3584348,775,ERP,1981,TXRO,TK,6.0,10385
3584542,776,ESCH,1981,TXRO,TK,1.0,10709
3584772,777,ETTEN LEUR,1981,TXRO,TK,37.0,10750
3585220,779,GEERTRUIDENBERG,1981,TXRO,TK,14.0,10101
3585436,780,GEFFEN,1981,TXRO,TK,21.0,10370
3585669,781,GELDROP,1981,TXRO,TK,30.0,10529
3585900,782,GEMERT,1981,TXRO,TK,28.0,10277
3586217,784,GILZE EN RIJEN,1981,TXRO,TK,33.0,11375
3586448,785,GOIRLE,1981,TXRO,TK,15.0,10971
3586676,786,GRAVE,1981,TXRO,TK,15.0,10165
3586891,787,'S GRAVENMOER,1981,TXRO,TK,3.0,10469
3587096,788,HAAREN,1981,TXRO,TK,8.0,11155
3587329,789,HALSTEREN,1981,TXRO,TK,22.0,10387
3587526,790,HAPS,1981,TXRO,TK,6.0,11283
3587740,791,HEESCH,1981,TXRO,TK,21.0,10149
3587918,792,HEESWIJK DINTHER,1981,TXRO,TK,13.0,10690
3588142,793,HEEZE,1981,TXRO,TK,13.0,10462
3588379,794,HELMOND,1981,TXRO,TK,55.0,10932
3588600,795,HELVOIRT,1981,TXRO,TK,11.0,10389
3588836,796,'S HERTOGENBOSCH,1981,TXRO,TK,97.0,10054
3589068,797,HEUSDEN,1981,TXRO,TK,16.0,10307
3589297,798,HILVARENBEEK,1981,TXRO,TK,12.0,11297
3589520,799,HOEVEN,1981,TXRO,TK,29.0,10065
3589733,800,HOOGELOON,1981,TXRO,TK,7.0,10657
3589948,801,HOOGE EN LAGE MIERDE,1981,TXRO,TK,5.0,10476
3590172,802,HOOGE EN LAGE ZWALUWE,1981,TXRO,TK,12.0,11318
3590369,803,HUIJBERGEN,1981,TXRO,TK,4.0,10466
3590590,804,KLUNDERT,1981,TXRO,TK,3.0,10656
3590805,805,LEENDE,1981,TXRO,TK,4.0,11017
3591012,806,LIEMPDE,1981,TXRO,TK,12.0,10390
3591226,807,LIESHOUT,1981,TXRO,TK,19.0,10637
3591443,808,LITH,1981,TXRO,TK,24.0,11219
3591673,809,LOON OP ZAND,1981,TXRO,TK,47.0,11259
3591880,810,LUYKSGESTEL,1981,TXRO,TK,5.0,10011
3592097,811,MAARHEEZE,1981,TXRO,TK,12.0,11143
3592327,812,MADE EN DRIMMELEN,1981,TXRO,TK,29.0,10258
3592529,813,MEGEN,1981,TXRO,TK,12.0,10988
3592756,814,MIERLO,1981,TXRO,TK,11.0,10215
3592979,815,MILL EN SINT HUBERT,1981,TXRO,TK,19.0,10535
3593191,816,MOERGESTEL,1981,TXRO,TK,8.0,11191
3593406,817,NIEUW GINNEKEN,1981,TXRO,TK,38.0,10406
3593617,818,NIEUW VOSSEMEER,1981,TXRO,TK,4.0,10401
3593840,819,NISTELRODE,1981,TXRO,TK,11.0,10094
3594067,820,NUENEN,1981,TXRO,TK,21.0,10761
3594273,821,NULAND,1981,TXRO,TK,4.0,10118
3594468,822,OEFFELT,1981,TXRO,TK,6.0,10360
3594694,823,OIRSCHOT,1981,TXRO,TK,27.0,10225
3594927,824,OISTERWIJK,1981,TXRO,TK,32.0,10103
3595128,825,OOST-,1981,TXRO,TK,1.0,10220
3595360,826,OOSTERHOUT,1981,TXRO,TK,60.0,11280
3595573,827,OPLOO,1981,TXRO,TK,26.0,11415
3595806,828,OSS,1981,TXRO,TK,60.0,10834
3596030,829,OSSENDRECHT,1981,TXRO,TK,15.0,10929
3596258,830,OUDENBOSCH,1981,TXRO,TK,23.0,10397
3596477,831,OUD EN NIEUW GASTEL,1981,TXRO,TK,28.0,11363
3596668,832,PRINSENBEEK,1981,TXRO,TK,15.0,11354
3596889,833,PUTTE,1981,TXRO,TK,11.0,10099
3597117,834,RAAMSDONK,1981,TXRO,TK,32.0,11391
3597340,835,RAVENSTEIN,1981,TXRO,TK,5.0,10805
3597553,836,REUSEL,1981,TXRO,TK,17.0,10162
3597746,837,RIETHOVEN,1981,TXRO,TK,3.0,10455
3597977,838,ROOSENDAAL EN NISPEN,1981,TXRO,TK,101.0,10407
3598210,839,ROSMALEN,1981,TXRO,TK,31.0,10970
3598444,840,RUCPHEN,1981,TXRO,TK,64.0,11152
3598660,841,RIJSBERGEN,1981,TXRO,TK,12.0,10866
3598954,843,SCHAIJK,1981,TXRO,TK,11.0,10276
3599187,844,SCHIJNDEL,1981,TXRO,TK,46.0,11178
3599416,845,SINT MICHIELSGESTEL,1981,TXRO,TK,23.0,10496
3599642,846,SINT OEDENRODE,1981,TXRO,TK,27.0,10399
3599871,847,SOMEREN,1981,TXRO,TK,24.0,10203
3600095,848,SON EN BREUGEL,1981,TXRO,TK,17.0,10549
3600326,849,SPRANG-CAPELLE,1981,TXRO,TK,29.0,11233
3600536,850,STANDDAARBUITEN,1981,TXRO,TK,1.0,11212
3600765,851,STEENBERGEN,1981,TXRO,TK,41.0,10731
3600996,853,TERHEIJDEN,1981,TXRO,TK,17.0,10905
3601210,854,TETERINGEN,1981,TXRO,TK,12.0,10677
3601445,855,TILBURG,1981,TXRO,TK,188.0,10792
3601677,856,UDEN,1981,TXRO,TK,35.0,11141
3601896,857,UDENHOUT,1981,TXRO,TK,7.0,11268
3602132,858,VALKENSWAARD,1981,TXRO,TK,22.0,11031
3602461,860,VEGHEL,1981,TXRO,TK,28.0,10985
3602696,861,VELDHOVEN,1981,TXRO,TK,45.0,10071
3602889,862,VESSEM,1981,TXRO,TK,6.0,11414
3603113,863,VIERLINGSBEEK,1981,TXRO,TK,9.0,10066
3603345,864,VLIJMEN,1981,TXRO,TK,30.0,11293
3603583,865,VUGHT,1981,TXRO,TK,38.0,11224
3603816,866,WAALRE,1981,TXRO,TK,19.0,10959
3604053,867,WAALWIJK,1981,TXRO,TK,40.0,11359
3604251,868,WANROIJ,1981,TXRO,TK,3.0,10265
3604472,869,WASPIK,1981,TXRO,TK,19.0,10402
3604702,870,WERKENDAM,1981,TXRO,TK,15.0,10078
3604901,871,WESTERHOVEN,1981,TXRO,TK,1.0,11041
3605339,873,WOENSDRECHT,1981,TXRO,TK,26.0,10602
3605570,874,WOUDRICHEM,1981,TXRO,TK,16.0,10282
3605795,875,WOUW,1981,TXRO,TK,19.0,10808
3606096,877,ZEELAND,1981,TXRO,TK,7.0,10759
3606322,878,ZEVENBERGEN,1981,TXRO,TK,26.0,10046
3606558,879,ZUNDERT,1981,TXRO,TK,52.0,11192
3606865,884,AMSTENRADE,1981,TXRO,TK,3.0,10062
3607058,885,ARCEN EN VELDEN,1981,TXRO,TK,8.0,10202
3607240,886,BAEXEM,1981,TXRO,TK,4.0,11255
3607417,887,BEEGDEN,1981,TXRO,TK,5.0,11089
3607641,888,BEEK L,1981,TXRO,TK,22.0,11374
3607870,889,BEESEL,1981,TXRO,TK,28.0,10195
3608088,890,BELFELD,1981,TXRO,TK,10.0,10292
3608265,891,BEMELEN,1981,TXRO,TK,1.0,10878
3608461,892,BERG EN TERBLIJT,1981,TXRO,TK,7.0,10796
3608670,893,BERGEN L,1981,TXRO,TK,17.0,11281
3608858,894,BINGELRADE,1981,TXRO,TK,7.0,10967
3609054,895,BOCHOLTZ,1981,TXRO,TK,12.0,10986
3609296,897,BORN,1981,TXRO,TK,19.0,10927
3609484,898,BROEKHUIZEN,1981,TXRO,TK,4.0,10856
3609711,899,BRUNSSUM,1981,TXRO,TK,31.0,10533
3609928,900,BUNDE,1981,TXRO,TK,9.0,10831
3610115,901,CADIER EN KEER,1981,TXRO,TK,5.0,11447
3610327,902,ECHT,1981,TXRO,TK,49.0,10941
3610548,903,ELSLOO,1981,TXRO,TK,14.0,11187
3610755,904,EYGELSHOVEN,1981,TXRO,TK,3.0,10960
3610956,905,EIJSDEN,1981,TXRO,TK,11.0,10314
3611192,906,GELEEN,1981,TXRO,TK,68.0,10048
3611419,907,GENNEP,1981,TXRO,TK,15.0,10542
3611628,908,GEULLE,1981,TXRO,TK,7.0,10530
3611800,909,GRATHEM,1981,TXRO,TK,4.0,11008
3612007,910,GREVENBICHT,1981,TXRO,TK,5.0,10624
3612191,911,GRONSVELD,1981,TXRO,TK,3.0,10323
3612372,912,GRUBBENVORST,1981,TXRO,TK,7.0,10176
3612588,913,GULPEN,1981,TXRO,TK,13.0,11032
3612803,914,HAELEN,1981,TXRO,TK,15.0,10321
3613013,915,HEEL EN PANHEEL,1981,TXRO,TK,10.0,11208
3613293,917,HEERLEN,1981,TXRO,TK,123.0,10902
3613525,918,HELDEN,1981,TXRO,TK,19.0,10205
3613735,919,HERTEN,1981,TXRO,TK,2.0,10138
3613952,920,HEYTHUYSEN,1981,TXRO,TK,6.0,10840
3614188,921,HOENSBROEK,1981,TXRO,TK,70.0,11177
3614389,922,HORN,1981,TXRO,TK,12.0,11176
3614612,923,HORST,1981,TXRO,TK,20.0,11108
3614827,924,HULSBERG,1981,TXRO,TK,9.0,11216
3615012,925,HUNSEL,1981,TXRO,TK,15.0,10784
3615442,928,KERKRADE,1981,TXRO,TK,86.0,10313
3615655,929,KESSEL,1981,TXRO,TK,2.0,10890
3615862,930,KLIMMEN,1981,TXRO,TK,3.0,10977
3616047,931,LIMBRICHT,1981,TXRO,TK,10.0,11124
3616242,932,LINNE,1981,TXRO,TK,4.0,10990
3616471,933,MAASBRACHT,1981,TXRO,TK,24.0,10964
3616693,934,MAASBREE,1981,TXRO,TK,11.0,11352
3616929,935,MAASTRICHT,1981,TXRO,TK,94.0,10182
3617140,936,MARGRATEN,1981,TXRO,TK,4.0,11243
3617405,938,MEERSSEN,1981,TXRO,TK,7.0,10494
3617629,939,MELICK EN HERKENBOSCH,1981,TXRO,TK,12.0,10196
3617834,940,MERKELBEEK,1981,TXRO,TK,2.0,10763
3618019,941,MEIJEL,1981,TXRO,TK,18.0,10925
3618213,942,MHEER,1981,TXRO,TK,7.0,10538
3618387,943,MONTFORT,1981,TXRO,TK,14.0,10266
3618609,944,MOOK EN MIDDELAAR,1981,TXRO,TK,7.0,10271
3618811,945,MUNSTERGELEEN,1981,TXRO,TK,9.0,10273
3619011,946,NEDERWEERT,1981,TXRO,TK,35.0,10681
3619209,947,NEER,1981,TXRO,TK,7.0,10682
3619434,948,NIEUWENHAGEN,1981,TXRO,TK,25.0,10088
3619620,949,NIEUWSTADT,1981,TXRO,TK,9.0,11140
3619791,950,NOORBEEK,1981,TXRO,TK,1.0,10283
3619998,951,NUTH,1981,TXRO,TK,20.0,10104
3620215,952,OBBICHT EN PAPENHOVEN,1981,TXRO,TK,5.0,10388
3620380,953,OHE EN LAAK,1981,TXRO,TK,3.0,10420
3620581,954,OIRSBEEK,1981,TXRO,TK,6.0,10504
3620862,956,POSTERHOLT,1981,TXRO,TK,6.0,10456
3621096,957,ROERMOND,1981,TXRO,TK,58.0,11313
3621294,958,ROGGEL,1981,TXRO,TK,12.0,10505
3621488,959,ROOSTEREN,1981,TXRO,TK,2.0,10954
3621697,960,SCHAESBERG,1981,TXRO,TK,47.0,11335
3621875,961,SCHIMMERT,1981,TXRO,TK,7.0,11076
3622074,962,SCHINNEN,1981,TXRO,TK,14.0,10132
3622300,963,SCHINVELD,1981,TXRO,TK,18.0,10492
3622484,964,SEVENUM,1981,TXRO,TK,2.0,10045
3622704,965,SIMPELVELD,1981,TXRO,TK,5.0,10515
3623085,967,SINT-ODILIENBERG,1981,TXRO,TK,6.0,10278
3623317,968,SITTARD,1981,TXRO,TK,46.0,11230
3623530,969,SLENAKEN,1981,TXRO,TK,1.0,11274
3623716,970,SPAUBEEK,1981,TXRO,TK,10.0,10552
3623918,971,STEIN,1981,TXRO,TK,29.0,11319
3624128,972,STEVENSWEERT,1981,TXRO,TK,4.0,11203
3624331,973,STRAMPROY,1981,TXRO,TK,6.0,11186
3624548,974,SUSTEREN,1981,TXRO,TK,18.0,10457
3624776,975,SWALMEN,1981,TXRO,TK,24.0,10474
3625009,976,TEGELEN,1981,TXRO,TK,16.0,11333
3625212,977,THORN,1981,TXRO,TK,9.0,11195
3625443,978,UBACH OVER WORMS,1981,TXRO,TK,22.0,10146
3625627,979,ULESTRATEN,1981,TXRO,TK,4.0,11220
3625818,980,URMOND,1981,TXRO,TK,9.0,10700
3626029,981,VAALS,1981,TXRO,TK,13.0,10007
3626265,982,VALKENBURG HOUTHEM L,1981,TXRO,TK,11.0,11111
3626479,983,VENLO,1981,TXRO,TK,65.0,10477
3626714,984,VENRAY,1981,TXRO,TK,57.0,11222
3626924,985,VLODROP,1981,TXRO,TK,3.0,10644
3627140,986,VOERENDAAL,1981,TXRO,TK,19.0,11341
3627406,988,WEERT,1981,TXRO,TK,83.0,11081
3627617,989,WESSEM,1981,TXRO,TK,1.0,10127
3627840,990,WITTEM,1981,TXRO,TK,17.0,11371
3628062,991,WIJLRE,1981,TXRO,TK,15.0,10131
3628236,992,WIJNANDSRADE,1981,TXRO,TK,2.0,10992
3628390,993,MEERLO WANSSUM,1981,TXRO,TK,10.0,11416
3628494,995,LELYSTAD,1981,TXRO,TK,43.0,11110
3628681,996,ZUIDELIJKE IJSSELMEERPOLDERS,1981,TXRO,TK,4.0,10018
3633601,1,ADORP,1982,TXRO,TK,4.0,10996
3633707,2,ADUARD,1982,TXRO,TK,3.0,10999
3633814,3,APPINGEDAM,1982,TXRO,TK,9.0,10886
3633941,4,BAFLO,1982,TXRO,TK,4.0,10539
3634041,5,BEDUM,1982,TXRO,TK,16.0,10425
3634165,6,BEERTA,1982,TXRO,TK,4.0,11043
3634273,7,BELLINGWEDDE,1982,TXRO,TK,15.0,10340
3634337,8,BIERUM,1982,TXRO,TK,4.0,11294
3634449,9,TEN BOER,1982,TXRO,TK,5.0,10891
3634558,10,DELFZIJL,1982,TXRO,TK,29.0,10976
3634783,12,EZINGE,1982,TXRO,TK,2.0,10136
3634893,13,FINSTERWOLDE,1982,TXRO,TK,1.0,10212
3635001,14,GRONINGEN,1982,TXRO,TK,153.0,10426
3635135,15,GROOTEGAST,1982,TXRO,TK,35.0,11080
3635246,16,GRIJPSKERK,1982,TXRO,TK,4.0,10244
3635358,17,HAREN GR,1982,TXRO,TK,22.0,11058
3635469,18,HOOGEZAND SAPPEMEER,1982,TXRO,TK,56.0,10410
3635542,19,HEFSHUIZEN,1982,TXRO,TK,18.0,10246
3635564,20,KANTENS,1982,TXRO,TK,7.0,10372
3635775,22,LEEK,1982,TXRO,TK,57.0,10604
3635890,23,LEENS,1982,TXRO,TK,4.0,11050
3635999,24,LOPPERSUM,1982,TXRO,TK,4.0,10934
3636110,25,MARUM,1982,TXRO,TK,55.0,11431
3636329,27,MIDDELSTUM,1982,TXRO,TK,1.0,11199
3636440,28,MIDWOLDA,1982,TXRO,TK,3.0,10356
3636550,29,MUNTENDAM,1982,TXRO,TK,2.0,10550
3636661,30,NIEUWE PEKELA,1982,TXRO,TK,2.0,10950
3636774,31,NIEUWESCHANS,1982,TXRO,TK,1.0,10008
3636882,32,NIEUWOLDA,1982,TXRO,TK,1.0,10126
3636993,33,OOSTERBROEK,1982,TXRO,TK,8.0,11282
3637055,35,OLDEHOVE,1982,TXRO,TK,5.0,10298
3637164,36,OLDEKERK,1982,TXRO,TK,6.0,11332
3637270,37,STADSKANAAL,1982,TXRO,TK,42.0,11253
3637338,38,OUDE PEKELA,1982,TXRO,TK,13.0,10848
3637454,39,SCHEEMDA,1982,TXRO,TK,5.0,10711
3637566,40,SLOCHTEREN,1982,TXRO,TK,36.0,10747
3637678,41,STEDUM,1982,TXRO,TK,1.0,10771
3637787,42,TERMUNTEN,1982,TXRO,TK,6.0,11023
3638079,45,ULRUM,1982,TXRO,TK,4.0,10180
3638191,46,USQUERT,1982,TXRO,TK,1.0,11035
3638300,47,VEENDAM,1982,TXRO,TK,37.0,11292
3638433,48,VLAGTWEDDE,1982,TXRO,TK,31.0,11249
3638545,49,WARFFUM,1982,TXRO,TK,2.0,10498
3638656,52,WINSCHOTEN,1982,TXRO,TK,12.0,10453
3638786,53,WINSUM,1982,TXRO,TK,1.0,11135
3638898,54,'T ZANDT,1982,TXRO,TK,3.0,10956
3639008,56,ZUIDHORN,1982,TXRO,TK,5.0,10021
3639133,59,ACHTKARSPELEN,1982,TXRO,TK,34.0,10199
3639249,60,AMELAND,1982,TXRO,TK,12.0,11153
3639355,61,BAARDERADEEL,1982,TXRO,TK,7.0,10422
3639466,62,BARRADEEL,1982,TXRO,TK,7.0,10156
3639579,63,HET BILDT F,1982,TXRO,TK,11.0,10128
3639695,64,BOLSWARD,1982,TXRO,TK,3.0,10865
3639826,65,DANTUMADEEL,1982,TXRO,TK,34.0,10650
3639941,66,DOKKUM,1982,TXRO,TK,7.0,10198
3640074,67,DONIAWERSTAL,1982,TXRO,TK,9.0,10086
3640187,68,FERWERDERADEEL,1982,TXRO,TK,3.0,11284
3640299,69,FRANEKER,1982,TXRO,TK,11.0,11226
3640417,70,FRANEKERADEEL,1982,TXRO,TK,5.0,10404
3640529,71,GAASTERLAND,1982,TXRO,TK,14.0,10036
