id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4913325,119,MEPPEL,1925,TXOT,TK,-1.0,11204
4913348,119,MEPPEL,1929,TXOT,TK,-1.0,11204
4913900,122,ODOORN,1925,TXOT,TK,-1.0,11320
4913923,122,ODOORN,1929,TXOT,TK,-1.0,11320
4914486,125,RODEN,1925,TXOT,TK,-1.0,10699
4914508,125,RODEN,1929,TXOT,TK,-1.0,10699
4915436,130,SLEEN,1925,TXOT,TK,-1.0,10489
4915458,130,SLEEN,1929,TXOT,TK,-1.0,10489
4915670,131,SMILDE,1925,TXOT,TK,-1.0,11033
4915693,131,SMILDE,1929,TXOT,TK,-1.0,11033
4916079,133,VRIES,1925,TXOT,TK,-1.0,10630
4916101,133,VRIES,1929,TXOT,TK,-1.0,10630
4917246,141,ALMELO,1925,TXOT,TK,-1.0,11053
4917269,141,ALMELO,1929,TXOT,TK,-1.0,11053
4917655,143,AVEREEST,1925,TXOT,TK,-1.0,11190
4917678,143,AVEREEST,1929,TXOT,TK,-1.0,11190
4918332,147,BORNE,1925,TXOT,TK,-1.0,10326
4918354,147,BORNE,1929,TXOT,TK,-1.0,10326
4918563,148,DALFSEN,1925,TXOT,TK,-1.0,11007
4918586,148,DALFSEN,1929,TXOT,TK,-1.0,11007
4918793,149,DENEKAMP,1925,TXOT,TK,-1.0,10245
4918812,149,DENEKAMP,1929,TXOT,TK,-1.0,10245
4919021,150,DEVENTER,1925,TXOT,TK,-1.0,10899
4919044,150,DEVENTER,1929,TXOT,TK,-1.0,10899
4919435,152,DIEPENVEEN,1925,TXOT,TK,-1.0,10933
4919458,152,DIEPENVEEN,1929,TXOT,TK,-1.0,10933
4919669,153,ENSCHEDE,1925,TXOT,TK,-1.0,10364
4919692,153,ENSCHEDE,1929,TXOT,TK,-1.0,10364
4920581,158,HAAKSBERGEN,1925,TXOT,TK,-1.0,11435
4920602,158,HAAKSBERGEN,1929,TXOT,TK,-1.0,11435
4920814,159,DEN HAM,1925,TXOT,TK,-1.0,10395
4920836,159,DEN HAM,1929,TXOT,TK,-1.0,10395
4921547,163,HELLENDOORN,1925,TXOT,TK,-1.0,10806
4921569,163,HELLENDOORN,1929,TXOT,TK,-1.0,10806
4921781,164,HENGELO O,1925,TXOT,TK,-1.0,10907
4921804,164,HENGELO O,1929,TXOT,TK,-1.0,10907
4922200,166,KAMPEN,1925,TXOT,TK,-1.0,10253
4922222,166,KAMPEN,1929,TXOT,TK,-1.0,10253
4922560,168,LOSSER,1925,TXOT,TK,10.0,11166
4922583,168,LOSSER,1929,TXOT,TK,-1.0,11166
4922795,169,MARKELO,1925,TXOT,TK,-1.0,11382
4922818,169,MARKELO,1929,TXOT,TK,-1.0,11382
4923653,173,OLDENZAAL,1925,TXOT,TK,-1.0,11100
4923675,173,OLDENZAAL,1929,TXOT,TK,-1.0,11100
4923884,174,OLST,1925,TXOT,TK,-1.0,10409
4923907,174,OLST,1929,TXOT,TK,-1.0,10409
4924108,175,OMMEN,1925,TXOT,TK,-1.0,11069
4924131,175,OMMEN,1929,TXOT,TK,-1.0,11069
4924510,177,RAALTE,1925,TXOT,TK,-1.0,10279
4924533,177,RAALTE,1929,TXOT,TK,-1.0,10279
4924744,178,RIJSSEN,1925,TXOT,TK,-1.0,10358
4924766,178,RIJSSEN,1929,TXOT,TK,-1.0,10358
4925155,180,STAPHORST,1925,TXOT,TK,-1.0,11362
4925177,180,STAPHORST,1929,TXOT,TK,-1.0,11362
4925389,181,STEENWIJK,1925,TXOT,TK,-1.0,10546
4925412,181,STEENWIJK,1929,TXOT,TK,-1.0,10546
4925623,182,STEENWIJKERWOLD,1925,TXOT,TK,-1.0,11347
4925646,182,STEENWIJKERWOLD,1929,TXOT,TK,-1.0,11347
4925824,183,TUBBERGEN,1925,TXOT,TK,-1.0,10694
4925846,183,TUBBERGEN,1929,TXOT,TK,-1.0,10694
4926334,186,VRIEZENVEEN,1925,TXOT,TK,-1.0,10643
4926357,186,VRIEZENVEEN,1929,TXOT,TK,-1.0,10643
4926710,188,WEERSELO,1925,TXOT,TK,-1.0,10893
4926729,188,WEERSELO,1929,TXOT,TK,-1.0,10893
4926922,189,WIERDEN,1925,TXOT,TK,-1.0,10676
4926945,189,WIERDEN,1929,TXOT,TK,-1.0,10676
4927695,193,ZWOLLE,1925,TXOT,TK,-1.0,10093
4927718,193,ZWOLLE,1929,TXOT,TK,-1.0,10093
4928026,197,AALTEN,1925,TXOT,TK,-1.0,11046
4928049,197,AALTEN,1929,TXOT,TK,-1.0,11046
4928593,200,APELDOORN,1925,TXOT,TK,-1.0,11075
4928616,200,APELDOORN,1929,TXOT,TK,47.0,11075
4928962,202,ARNHEM,1925,TXOT,TK,-1.0,10795
4928985,202,ARNHEM,1929,TXOT,TK,17.0,10795
4929199,203,BARNEVELD,1925,TXOT,TK,-1.0,10906
4929697,206,BEMMEL,1925,TXOT,TK,-1.0,10744
4929720,206,BEMMEL,1929,TXOT,TK,-1.0,10744
4929926,207,BERGH,1925,TXOT,TK,-1.0,10350
4929949,207,BERGH,1929,TXOT,TK,-1.0,10350
4930603,211,BORCULO,1925,TXOT,TK,-1.0,11307
4931007,213,BRUMMEN,1925,TXOT,TK,-1.0,10798
4931030,213,BRUMMEN,1929,TXOT,TK,5.0,10798
4931565,216,CULEMBORG,1925,TXOT,TK,-1.0,10342
4931588,216,CULEMBORG,1929,TXOT,TK,-1.0,10342
4931944,218,DIDAM,1925,TXOT,TK,-1.0,10153
4931963,218,DIDAM,1929,TXOT,TK,-1.0,10153
4932697,222,DOETINCHEM,1925,TXOT,TK,-1.0,10396
4932720,222,DOETINCHEM,1929,TXOT,TK,-1.0,10396
4933214,225,DRUTEN,1925,TXOT,TK,-1.0,10068
4933235,225,DRUTEN,1929,TXOT,TK,-1.0,10068
4933782,228,EDE,1925,TXOT,TK,-1.0,10743
4933805,228,EDE,1929,TXOT,TK,86.0,10743
4934019,229,EIBERGEN,1925,TXOT,TK,-1.0,10436
4934042,229,EIBERGEN,1929,TXOT,TK,1.0,10436
4934428,231,ELST,1925,TXOT,TK,-1.0,11188
4934451,231,ELST,1929,TXOT,TK,-1.0,11188
4934661,232,EPE,1925,TXOT,TK,-1.0,10940
4934683,232,EPE,1929,TXOT,TK,2.0,10940
4934897,233,ERMELO,1925,TXOT,TK,-1.0,10732
4934918,233,ERMELO,1929,TXOT,TK,1.0,10732
4935580,237,GENDRINGEN,1925,TXOT,TK,-1.0,10260
4935603,237,GENDRINGEN,1929,TXOT,TK,-1.0,10260
4935980,239,GORSSEL,1925,TXOT,TK,-1.0,10085
4936003,239,GORSSEL,1929,TXOT,TK,1.0,10085
4936389,241,GROESBEEK,1925,TXOT,TK,-1.0,10616
4936411,241,GROESBEEK,1929,TXOT,TK,-1.0,10616
4936769,243,HARDERWIJK,1925,TXOT,TK,-1.0,10786
4936791,243,HARDERWIJK,1929,TXOT,TK,3.0,10786
4937358,246,HEERDE,1925,TXOT,TK,-1.0,10291
4937381,246,HEERDE,1929,TXOT,TK,3.0,10291
4937922,249,HERWEN EN AERDT,1925,TXOT,TK,-1.0,10819
4937944,249,HERWEN EN AERDT,1929,TXOT,TK,-1.0,10819
4938889,255,HUISSEN,1925,TXOT,TK,-1.0,11047
4938910,255,HUISSEN,1929,TXOT,TK,-1.0,11047
4939635,259,LAREN GLD,1925,TXOT,TK,-1.0,10098
4939658,259,LAREN GLD,1929,TXOT,TK,2.0,10098
4939832,260,LICHTENVOORDE,1925,TXOT,TK,-1.0,10242
4940230,262,LOCHEM,1925,TXOT,TK,-1.0,11263
4940253,262,LOCHEM,1929,TXOT,TK,4.0,11263
4940956,266,NEEDE,1925,TXOT,TK,-1.0,10367
4940978,266,NEEDE,1929,TXOT,TK,2.0,10367
4941184,267,NIJKERK,1925,TXOT,TK,-1.0,10446
4941206,267,NIJKERK,1929,TXOT,TK,6.0,10446
4941418,268,NIJMEGEN,1925,TXOT,TK,-1.0,11209
4941441,268,NIJMEGEN,1929,TXOT,TK,-1.0,11209
4941655,269,OLDEBROEK,1925,TXOT,TK,-1.0,11106
4941678,269,OLDEBROEK,1929,TXOT,TK,2.0,11106
4942279,273,PUTTEN,1925,TXOT,TK,-1.0,11109
4942301,273,PUTTEN,1929,TXOT,TK,1.0,11109
4942512,274,RENKUM,1925,TXOT,TK,-1.0,11325
4942535,274,RENKUM,1929,TXOT,TK,2.0,11325
4942749,275,RHEDEN,1925,TXOT,TK,-1.0,11355
4942772,275,RHEDEN,1929,TXOT,TK,3.0,11355
4943842,281,TIEL,1925,TXOT,TK,-1.0,10027
4943865,281,TIEL,1929,TXOT,TK,-1.0,10027
4944072,282,UBBERGEN,1925,TXOT,TK,-1.0,10408
4944094,282,UBBERGEN,1929,TXOT,TK,-1.0,10408
4944295,283,VALBURG,1925,TXOT,TK,-1.0,11071
4944318,283,VALBURG,1929,TXOT,TK,-1.0,11071
4944661,285,VOORST,1925,TXOT,TK,-1.0,10912
4944683,285,VOORST,1929,TXOT,TK,4.0,10912
4945399,289,WAGENINGEN,1925,TXOT,TK,-1.0,11010
4945422,289,WAGENINGEN,1929,TXOT,TK,8.0,11010
4945628,290,WAMEL,1925,TXOT,TK,-1.0,10042
4945649,290,WAMEL,1929,TXOT,TK,-1.0,10042
4946339,294,WINTERSWIJK,1925,TXOT,TK,-1.0,11119
4946362,294,WINTERSWIJK,1929,TXOT,TK,-1.0,11119
4946574,295,WISCH,1925,TXOT,TK,-1.0,10318
4946597,295,WISCH,1929,TXOT,TK,-1.0,10318
4947161,298,ZELHEM,1925,TXOT,TK,-1.0,11159
4947184,298,ZELHEM,1929,TXOT,TK,-1.0,11159
4947391,299,ZEVENAAR,1925,TXOT,TK,-1.0,10938
4947413,299,ZEVENAAR,1929,TXOT,TK,-1.0,10938
4947770,301,ZUTPHEN,1925,TXOT,TK,-1.0,10254
4947793,301,ZUTPHEN,1929,TXOT,TK,6.0,10254
4948427,307,AMERSFOORT,1925,TXOT,TK,-1.0,10948
4948450,307,AMERSFOORT,1929,TXOT,TK,13.0,10948
4948663,308,BAARN,1925,TXOT,TK,-1.0,11411
4948686,308,BAARN,1929,TXOT,TK,16.0,11411
4949064,310,DE BILT,1925,TXOT,TK,-1.0,10168
4949087,310,DE BILT,1929,TXOT,TK,3.0,10168
4954320,340,RHENEN,1925,TXOT,TK,-1.0,10309
4954342,340,RHENEN,1929,TXOT,TK,4.0,10309
4954698,342,SOEST,1925,TXOT,TK,-1.0,11021
4954721,342,SOEST,1929,TXOT,TK,2.0,11021
4955035,344,UTRECHT,1925,TXOT,TK,-1.0,10722
4955058,344,UTRECHT,1929,TXOT,TK,69.0,10722
4955270,345,VEENENDAAL,1925,TXOT,TK,-1.0,11052
4955293,345,VEENENDAAL,1929,TXOT,TK,229.0,11052
4956966,355,ZEIST,1925,TXOT,TK,-1.0,10324
4956988,355,ZEIST,1929,TXOT,TK,19.0,10324
4957268,358,AALSMEER,1925,TXOT,TK,-1.0,11264
4957291,358,AALSMEER,1929,TXOT,TK,-2.0,11264
4957808,361,ALKMAAR,1925,TXOT,TK,-1.0,10527
4957831,361,ALKMAAR,1929,TXOT,TK,-1.0,10527
4958139,363,AMSTERDAM,1925,TXOT,TK,-1.0,11150
4958162,363,AMSTERDAM,1929,TXOT,TK,-1.0,11150
4958617,366,ANNA PAULOWNA,1925,TXOT,TK,-1.0,10344
4958639,366,ANNA PAULOWNA,1929,TXOT,TK,-1.0,10344
4959302,370,BEEMSTER,1925,TXOT,TK,-1.0,10816
4959325,370,BEEMSTER,1929,TXOT,TK,-1.0,10816
4959807,373,BERGEN NH,1925,TXOT,TK,-1.0,11424
4959829,373,BERGEN NH,1929,TXOT,TK,-1.0,11424
4960177,375,BEVERWIJK,1925,TXOT,TK,-1.0,10272
4960200,375,BEVERWIJK,1929,TXOT,TK,1.0,10272
4960596,377,BLOEMENDAAL,1925,TXOT,TK,-1.0,10850
4960618,377,BLOEMENDAAL,1929,TXOT,TK,7.0,10850
4961285,381,BUSSUM,1925,TXOT,TK,-1.0,10281
4961308,381,BUSSUM,1929,TXOT,TK,-2.0,10281
4961693,383,CASTRICUM,1925,TXOT,TK,-1.0,11287
4961714,383,CASTRICUM,1929,TXOT,TK,-1.0,11287
4962099,385,EDAM-VOLENDAM,1925,TXOT,TK,-1.0,10884
4962117,385,EDAM-VOLENDAM,1929,TXOT,TK,-1.0,10884
4962615,388,ENKHUIZEN,1925,TXOT,TK,-1.0,10729
4962638,388,ENKHUIZEN,1929,TXOT,TK,-1.0,10729
4963277,392,HAARLEM,1925,TXOT,TK,-1.0,10357
4963300,392,HAARLEM,1929,TXOT,TK,36.0,10357
4963694,394,HAARLEMMERMEER,1925,TXOT,TK,-1.0,11387
4963717,394,HAARLEMMERMEER,1929,TXOT,TK,5.0,11387
4964285,397,HEEMSTEDE,1925,TXOT,TK,-1.0,11288
4964308,397,HEEMSTEDE,1929,TXOT,TK,6.0,11288
4964883,400,DEN HELDER,1925,TXOT,TK,-1.0,10285
4964906,400,DEN HELDER,1929,TXOT,TK,-1.0,10285
4965253,402,HILVERSUM,1925,TXOT,TK,-1.0,11285
4965276,402,HILVERSUM,1929,TXOT,TK,776.0,11285
4965762,405,HOORN,1925,TXOT,TK,-1.0,11392
4965785,405,HOORN,1929,TXOT,TK,-1.0,11392
4965996,406,HUIZEN,1925,TXOT,TK,-1.0,11170
4966019,406,HUIZEN,1929,TXOT,TK,-2.0,11170
4967071,413,KROMMENIE,1925,TXOT,TK,-1.0,10373
4967090,413,KROMMENIE,1929,TXOT,TK,-1.0,10373
4967694,417,LAREN,1925,TXOT,TK,-1.0,10649
4967717,417,LAREN,1929,TXOT,TK,-2.0,10649
4969029,425,NAARDEN,1925,TXOT,TK,-1.0,10187
4969052,425,NAARDEN,1929,TXOT,TK,-2.0,10187
4971070,439,PURMEREND,1925,TXOT,TK,-1.0,11066
4971093,439,PURMEREND,1929,TXOT,TK,-1.0,11066
4972438,448,TEXEL,1925,TXOT,TK,-1.0,10237
4972460,448,TEXEL,1929,TXOT,TK,-1.0,10237
4973304,453,VELSEN,1925,TXOT,TK,-1.0,10620
4973327,453,VELSEN,1929,TXOT,TK,-2.0,10620
4973971,457,WEESP,1925,TXOT,TK,-1.0,10773
4973994,457,WEESP,1929,TXOT,TK,-2.0,10773
4974721,462,WIERINGEN,1925,TXOT,TK,-1.0,11277
4974743,462,WIERINGEN,1929,TXOT,TK,-1.0,11277
4975665,468,WORMERVEER,1925,TXOT,TK,-1.0,10361
4975688,468,WORMERVEER,1929,TXOT,TK,-1.0,10361
4976138,471,ZAANDAM,1925,TXOT,TK,-1.0,11044
4976161,471,ZAANDAM,1929,TXOT,TK,-1.0,11044
4976490,473,ZANDVOORT,1925,TXOT,TK,-1.0,10910
4976513,473,ZANDVOORT,1929,TXOT,TK,15.0,10910
4976971,476,ZIJPE,1925,TXOT,TK,-1.0,10004
4976993,476,ZIJPE,1929,TXOT,TK,-1.0,10004
4977627,482,ALBLASSERDAM,1925,TXOT,TK,-1.0,11327
4977649,482,ALBLASSERDAM,1929,TXOT,TK,-1.0,11327
4977859,483,ALKEMADE,1925,TXOT,TK,-1.0,10349
4977880,483,ALKEMADE,1929,TXOT,TK,-1.0,10349
4978085,484,ALPHEN AAN DEN RIJN ZH,1925,TXOT,TK,-1.0,10517
4978108,484,ALPHEN AAN DEN RIJN ZH,1929,TXOT,TK,-1.0,10517
4980183,497,BODEGRAVEN,1925,TXOT,TK,-1.0,11091
4980204,497,BODEGRAVEN,1929,TXOT,TK,-1.0,11091
4980446,499,BOSKOOP,1925,TXOT,TK,-1.0,10419
4980467,499,BOSKOOP,1929,TXOT,TK,-1.0,10419
4980995,502,CAPELLE AAN DEN IJSSEL,1925,TXOT,TK,-1.0,11248
4981018,502,CAPELLE AAN DEN IJSSEL,1929,TXOT,TK,-1.0,11248
4981232,503,DELFT,1925,TXOT,TK,-1.0,10928
4981255,503,DELFT,1929,TXOT,TK,-1.0,10928
4981644,505,DORDRECHT,1925,TXOT,TK,-1.0,11157
4981667,505,DORDRECHT,1929,TXOT,TK,-1.0,11157
4982637,512,GORINCHEM,1925,TXOT,TK,-1.0,10942
4982660,512,GORINCHEM,1929,TXOT,TK,-1.0,10942
4982874,513,GOUDA,1925,TXOT,TK,-1.0,10302
4982897,513,GOUDA,1929,TXOT,TK,-1.0,10302
4983695,518,'S GRAVENHAGE,1925,TXOT,TK,134.0,11434
4983717,518,'S GRAVENHAGE,1929,TXOT,TK,103.0,11434
4983930,519,'S GRAVENZANDE,1925,TXOT,TK,-1.0,10640
4983952,519,'S GRAVENZANDE,1929,TXOT,TK,-1.0,10640
4986052,534,HILLEGOM,1925,TXOT,TK,-1.0,11236
4986075,534,HILLEGOM,1929,TXOT,TK,-1.0,11236
4986544,537,KATWIJK,1925,TXOT,TK,-1.0,10707
4986567,537,KATWIJK,1929,TXOT,TK,-1.0,10707
4987821,545,LEERDAM,1925,TXOT,TK,-1.0,10685
4987844,545,LEERDAM,1929,TXOT,TK,-1.0,10685
4988058,546,LEIDEN,1925,TXOT,TK,-1.0,10702
4988081,546,LEIDEN,1929,TXOT,TK,-1.0,10702
4989435,553,LISSE,1925,TXOT,TK,-1.0,10197
4989455,553,LISSE,1929,TXOT,TK,-1.0,10197
4989982,556,MAASSLUIS,1925,TXOT,TK,-1.0,10880
4990005,556,MAASSLUIS,1929,TXOT,TK,-1.0,10880
4990862,562,MONSTER,1925,TXOT,TK,-1.0,10019
4990884,562,MONSTER,1929,TXOT,TK,-1.0,10019
4991418,565,NAALDWIJK,1925,TXOT,TK,-1.0,11418
4991441,565,NAALDWIJK,1929,TXOT,TK,-1.0,11418
4992940,575,NOORDWIJK,1925,TXOT,TK,-1.0,10769
4992962,575,NOORDWIJK,1929,TXOT,TK,-1.0,10769
4993172,576,NOORDWIJKERHOUT,1925,TXOT,TK,-1.0,11134
4993191,576,NOORDWIJKERHOUT,1929,TXOT,TK,-1.0,11134
4993719,579,OEGSTGEEST,1925,TXOT,TK,-1.0,10287
4993742,579,OEGSTGEEST,1929,TXOT,TK,-1.0,10287
4994455,584,OUD-BEIJERLAND,1925,TXOT,TK,-1.0,11301
4994478,584,OUD-BEIJERLAND,1929,TXOT,TK,-1.0,11301
4995373,590,PAPENDRECHT,1925,TXOT,TK,-1.0,10427
4995396,590,PAPENDRECHT,1929,TXOT,TK,-1.0,10427
4996030,594,PIJNACKER,1925,TXOT,TK,-1.0,10031
4996050,594,PIJNACKER,1929,TXOT,TK,-1.0,10031
4996588,597,RIDDERKERK,1925,TXOT,TK,-1.0,10646
4996611,597,RIDDERKERK,1929,TXOT,TK,-1.0,10646
4996971,599,ROTTERDAM,1925,TXOT,TK,-1.0,10345
4996993,599,ROTTERDAM,1929,TXOT,TK,160.0,10345
4997719,603,RIJSWIJK,1925,TXOT,TK,-1.0,11133
4997742,603,RIJSWIJK,1929,TXOT,TK,-1.0,11133
4997955,604,SASSENHEIM,1925,TXOT,TK,-1.0,10612
4997975,604,SASSENHEIM,1929,TXOT,TK,-1.0,10612
4998318,606,SCHIEDAM,1925,TXOT,TK,-1.0,11260
4998341,606,SCHIEDAM,1929,TXOT,TK,-1.0,11260
4999050,610,SLIEDRECHT,1925,TXOT,TK,-1.0,11331
4999073,610,SLIEDRECHT,1929,TXOT,TK,-1.0,11331
5000834,622,VLAARDINGEN,1925,TXOT,TK,-1.0,10811
5000856,622,VLAARDINGEN,1929,TXOT,TK,-1.0,10811
5001223,624,VOORBURG,1925,TXOT,TK,-1.0,11103
5001246,624,VOORBURG,1929,TXOT,TK,-1.0,11103
5001631,626,VOORSCHOTEN,1925,TXOT,TK,-1.0,10537
5001652,626,VOORSCHOTEN,1929,TXOT,TK,-1.0,10537
5001862,627,WADDINXVEEN,1925,TXOT,TK,-1.0,10081
5001884,627,WADDINXVEEN,1929,TXOT,TK,-1.0,10081
5002276,629,WASSENAAR,1925,TXOT,TK,-1.0,10164
5002299,629,WASSENAAR,1929,TXOT,TK,-1.0,10164
5002822,632,WOERDEN,1925,TXOT,TK,-1.0,10974
5002844,632,WOERDEN,1929,TXOT,TK,-1.0,10974
5003058,632,WOERDEN,1925,TXOT,TK,-1.0,10974
5003080,632,WOERDEN,1929,TXOT,TK,-1.0,10974
5004701,642,ZWIJNDRECHT,1925,TXOT,TK,-1.0,10468
5004724,642,ZWIJNDRECHT,1929,TXOT,TK,-1.0,10468
5005345,650,AXEL,1925,TXOT,TK,-1.0,11289
5005367,650,AXEL,1929,TXOT,TK,-1.0,11289
5007119,664,GOES,1925,TXOT,TK,-1.0,10674
5007142,664,GOES,1929,TXOT,TK,-1.0,10674
5008277,675,HONTENISSE,1925,TXOT,TK,-1.0,11123
5008300,675,HONTENISSE,1929,TXOT,TK,-1.0,11123
5009771,687,MIDDELBURG,1925,TXOT,TK,-1.0,10122
5009794,687,MIDDELBURG,1929,TXOT,TK,-1.0,10122
5012805,715,TERNEUZEN,1925,TXOT,TK,-1.0,10704
5012824,715,TERNEUZEN,1929,TXOT,TK,-1.0,10704
5013383,718,VLISSINGEN,1925,TXOT,TK,-1.0,10270
5013404,718,VLISSINGEN,1929,TXOT,TK,-1.0,10270
5015069,732,ZIERIKZEE,1925,TXOT,TK,-1.0,10843
5015091,732,ZIERIKZEE,1929,TXOT,TK,-1.0,10843
5016122,743,ASTEN,1925,TXOT,TK,-1.0,10478
5016143,743,ASTEN,1929,TXOT,TK,-1.0,10478
5016978,748,BERGEN OP ZOOM,1925,TXOT,TK,-1.0,11037
5017001,748,BERGEN OP ZOOM,1929,TXOT,TK,-1.0,11037
5018554,757,BOXTEL,1925,TXOT,TK,-1.0,10083
5018577,757,BOXTEL,1929,TXOT,TK,-1.0,10083
5018785,758,BREDA,1925,TXOT,TK,-1.0,10154
5018808,758,BREDA,1929,TXOT,TK,-1.0,10154
5019531,762,DEURNE,1925,TXOT,TK,-1.0,10379
5019552,762,DEURNE,1929,TXOT,TK,-1.0,10379
5020077,766,DONGEN,1925,TXOT,TK,-1.0,11412
5020099,766,DONGEN,1929,TXOT,TK,-1.0,11412
5021099,772,EINDHOVEN,1925,TXOT,TK,-1.0,11298
5021122,772,EINDHOVEN,1929,TXOT,TK,-1.0,11298
5021794,777,ETTEN LEUR,1925,TXOT,TK,-1.0,10750
5021817,777,ETTEN LEUR,1929,TXOT,TK,-1.0,10750
5022533,781,GELDROP,1925,TXOT,TK,-1.0,10529
5022553,781,GELDROP,1929,TXOT,TK,-1.0,10529
5022753,782,GEMERT,1925,TXOT,TK,-1.0,10277
5022775,782,GEMERT,1929,TXOT,TK,-1.0,10277
5023091,784,GILZE EN RIJEN,1925,TXOT,TK,-1.0,11375
5023108,784,GILZE EN RIJEN,1929,TXOT,TK,-1.0,11375
5023307,785,GOIRLE,1925,TXOT,TK,-1.0,10971
5023325,785,GOIRLE,1929,TXOT,TK,-1.0,10971
5024022,789,HALSTEREN,1925,TXOT,TK,-1.0,10387
5024045,789,HALSTEREN,1929,TXOT,TK,-1.0,10387
5024792,794,HELMOND,1925,TXOT,TK,-1.0,10932
5024815,794,HELMOND,1929,TXOT,TK,-1.0,10932
5025184,796,'S HERTOGENBOSCH,1925,TXOT,TK,-1.0,10054
5025207,796,'S HERTOGENBOSCH,1929,TXOT,TK,-1.0,10054
5027351,809,LOON OP ZAND,1925,TXOT,TK,-1.0,11259
5027371,809,LOON OP ZAND,1929,TXOT,TK,-1.0,11259
5027895,812,MADE EN DRIMMELEN,1925,TXOT,TK,-1.0,10258
5027915,812,MADE EN DRIMMELEN,1929,TXOT,TK,-1.0,10258
5028259,814,MIERLO,1925,TXOT,TK,-1.0,10215
5028280,814,MIERLO,1929,TXOT,TK,-1.0,10215
5029920,824,OISTERWIJK,1925,TXOT,TK,-1.0,10103
5029941,824,OISTERWIJK,1929,TXOT,TK,-1.0,10103
5030299,826,OOSTERHOUT,1925,TXOT,TK,-1.0,11280
5030320,826,OOSTERHOUT,1929,TXOT,TK,-1.0,11280
5030682,828,OSS,1925,TXOT,TK,-1.0,10834
5030705,828,OSS,1929,TXOT,TK,-1.0,10834
5031087,830,OUDENBOSCH,1925,TXOT,TK,-1.0,10397
5031108,830,OUDENBOSCH,1929,TXOT,TK,-1.0,10397
5031312,831,OUD EN NIEUW GASTEL,1925,TXOT,TK,-1.0,11363
5031334,831,OUD EN NIEUW GASTEL,1929,TXOT,TK,-1.0,11363
5031847,834,RAAMSDONK,1925,TXOT,TK,-1.0,11391
5031869,834,RAAMSDONK,1929,TXOT,TK,-1.0,11391
5032523,838,ROOSENDAAL EN NISPEN,1925,TXOT,TK,-1.0,10407
5032546,838,ROOSENDAAL EN NISPEN,1929,TXOT,TK,-1.0,10407
5032929,840,RUCPHEN,1925,TXOT,TK,-1.0,11152
5032950,840,RUCPHEN,1929,TXOT,TK,-1.0,11152
5033587,844,SCHIJNDEL,1925,TXOT,TK,-1.0,11178
5033608,844,SCHIJNDEL,1929,TXOT,TK,-1.0,11178
5033808,845,SINT MICHIELSGESTEL,1925,TXOT,TK,-1.0,10496
5033825,845,SINT MICHIELSGESTEL,1929,TXOT,TK,-1.0,10496
5034022,846,SINT OEDENRODE,1925,TXOT,TK,-1.0,10399
5034042,846,SINT OEDENRODE,1929,TXOT,TK,-1.0,10399
5034901,851,STEENBERGEN,1925,TXOT,TK,-1.0,10731
5034924,851,STEENBERGEN,1929,TXOT,TK,-1.0,10731
5035305,854,TETERINGEN,1925,TXOT,TK,-1.0,10677
5035324,854,TETERINGEN,1929,TXOT,TK,-1.0,10677
5035516,855,TILBURG,1925,TXOT,TK,-1.0,10792
5035539,855,TILBURG,1929,TXOT,TK,-1.0,10792
5035749,856,UDEN,1925,TXOT,TK,-1.0,11141
5035770,856,UDEN,1929,TXOT,TK,-1.0,11141
5036123,858,VALKENSWAARD,1925,TXOT,TK,-1.0,11031
5036141,858,VALKENSWAARD,1929,TXOT,TK,-1.0,11031
5036485,860,VEGHEL,1925,TXOT,TK,-1.0,10985
5036506,860,VEGHEL,1929,TXOT,TK,-1.0,10985
5036706,861,VELDHOVEN,1925,TXOT,TK,-1.0,10071
5036724,861,VELDHOVEN,1929,TXOT,TK,-1.0,10071
5037396,865,VUGHT,1925,TXOT,TK,-1.0,11224
5037417,865,VUGHT,1929,TXOT,TK,-1.0,11224
5037801,867,WAALWIJK,1925,TXOT,TK,-1.0,11359
5037824,867,WAALWIJK,1929,TXOT,TK,-1.0,11359
5039608,878,ZEVENBERGEN,1925,TXOT,TK,-1.0,10046
5039630,878,ZEVENBERGEN,1929,TXOT,TK,-1.0,10046
5039839,879,ZUNDERT,1925,TXOT,TK,-1.0,11192
5039862,879,ZUNDERT,1929,TXOT,TK,-1.0,11192
5041531,893,BERGEN L,1925,TXOT,TK,-1.0,11281
5041548,893,BERGEN L,1929,TXOT,TK,-1.0,11281
5042384,899,BRUNSSUM,1925,TXOT,TK,-1.0,10533
5042406,899,BRUNSSUM,1929,TXOT,TK,-1.0,10533
5042874,902,ECHT,1925,TXOT,TK,-1.0,10941
5042895,902,ECHT,1929,TXOT,TK,-1.0,10941
5043552,906,GELEEN,1925,TXOT,TK,-1.0,10048
5043572,906,GELEEN,1929,TXOT,TK,-1.0,10048
5045107,916,HEER,1925,TXOT,TK,-1.0,11407
5045129,916,HEER,1929,TXOT,TK,-1.0,11407
5045266,917,HEERLEN,1925,TXOT,TK,-1.0,10902
5045289,917,HEERLEN,1929,TXOT,TK,-1.0,10902
5045495,918,HELDEN,1925,TXOT,TK,-1.0,10205
5045518,918,HELDEN,1929,TXOT,TK,-1.0,10205
5046019,921,HOENSBROEK,1925,TXOT,TK,-1.0,11177
5046042,921,HOENSBROEK,1929,TXOT,TK,-1.0,11177
