id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3809627,157,GRAMSBERGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,106.0,11339
3809659,158,HAAKSBERGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,11435
3809660,158,HAAKSBERGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,18.0,11435
3809747,159,DEN HAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,249.0,10395
3809748,159,DEN HAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,315.0,10395
3809796,161,HASSELT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10115
3809797,161,HASSELT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,97.0,10115
3809823,162,HEINO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,34.0,10854
3809824,162,HEINO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10854
3809856,163,HELLENDOORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,92.0,10806
3809857,163,HELLENDOORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,122.0,10806
3809991,164,HENGELO O,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,159.0,10907
3809992,164,HENGELO O,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,148.0,10907
3810149,165,HOLTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,2.0,11246
3810150,165,HOLTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,32.0,11246
3810183,166,KAMPEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,10253
3810184,166,KAMPEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,103.0,10253
3810349,167,KUINRE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,53.0,11148
3810350,167,KUINRE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,75.0,11148
3810381,168,LOSSER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,186.0,11166
3810382,168,LOSSER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,236.0,11166
3810468,169,MARKELO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,3.0,11382
3810493,170,NIEUWLEUSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,39.0,10384
3810494,170,NIEUWLEUSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,67.0,10384
3810559,172,OLDEMARKT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,115.0,10858
3810560,172,OLDEMARKT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,118.0,10858
3810594,173,OLDENZAAL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,125.0,11100
3810595,173,OLDENZAAL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,149.0,11100
3810705,174,OLST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,68.0,10409
3810706,174,OLST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,105.0,10409
3810732,175,OMMEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,11069
3810733,175,OMMEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,120.0,11069
3810759,176,OOTMARSUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,7.0,11079
3810760,176,OOTMARSUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,7.0,11079
3810791,177,RAALTE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,44.0,10279
3810792,177,RAALTE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,10279
3810896,178,RIJSSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,59.0,10358
3810897,178,RIJSSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,165.0,10358
3811017,180,STAPHORST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,27.0,11362
3811018,180,STAPHORST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,11362
3811120,181,STEENWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,115.0,10546
3811121,181,STEENWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,151.0,10546
3811273,182,STEENWIJKERWOLD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,110.0,11347
3811274,182,STEENWIJKERWOLD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,141.0,11347
3811392,183,TUBBERGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,37.0,10694
3811393,183,TUBBERGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,52.0,10694
3811499,184,URK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,47.0,10783
3811500,184,URK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,90.0,10783
3811548,186,VRIEZENVEEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,199.0,10643
3811549,186,VRIEZENVEEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,181.0,10643
3811575,187,WANNEPERVEEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,10105
3811576,187,WANNEPERVEEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,10105
3811601,188,WEERSELO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10893
3811602,188,WEERSELO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,85.0,10893
3811634,189,WIERDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,88.0,10676
3811635,189,WIERDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,115.0,10676
3811747,190,WIJHE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,10888
3811772,191,IJSSELMUIDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,31.0,10641
3811773,191,IJSSELMUIDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,103.0,10641
3811799,192,ZWARTSLUIS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,10303
3811800,192,ZWARTSLUIS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,10303
3811835,193,ZWOLLE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,10093
3811836,193,ZWOLLE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,104.0,10093
3812018,197,AALTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,11046
3812019,197,AALTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,11046
3812140,198,AMMERZODEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,206.0,10151
3812141,198,AMMERZODEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,167.0,10151
3812166,199,ANGERLO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,278.0,11131
3812167,199,ANGERLO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,267.0,11131
3812203,200,APELDOORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,88.0,11075
3812204,200,APELDOORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,11075
3812383,201,APPELTERN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,75.0,11296
3812384,201,APPELTERN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,160.0,11296
3812421,202,ARNHEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,137.0,10795
3812422,202,ARNHEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,170.0,10795
3812620,203,BARNEVELD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,33.0,10906
3812621,203,BARNEVELD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,36.0,10906
3812737,204,BATENBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,10921
3812738,204,BATENBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,109.0,10921
3812762,205,BEESD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,121.0,10259
3812763,205,BEESD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,87.0,10259
3812795,206,BEMMEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,198.0,10744
3812796,206,BEMMEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,186.0,10744
3812919,207,BERGH,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,125.0,10350
3812920,207,BERGH,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,126.0,10350
3813042,208,BERGHAREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,10883
3813067,209,BEUNINGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,188.0,10417
3813068,209,BEUNINGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,122.0,10417
3813093,210,BEUSICHEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,11182
3813094,210,BEUSICHEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,11182
3813120,211,BORCULO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,11307
3813121,211,BORCULO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,11307
3813146,212,BRAKEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,125.0,11125
3813147,212,BRAKEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,143.0,11125
3813178,213,BRUMMEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,10798
3813179,213,BRUMMEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10798
3813309,214,BUREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,127.0,11286
3813310,214,BUREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,47.0,11286
3813335,215,BUURMALSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,41.0,10460
3813367,216,CULEMBORG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,176.0,10342
3813368,216,CULEMBORG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,178.0,10342
3813509,217,DEIL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,78.0,10057
3813510,217,DEIL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,45.0,10057
3813536,218,DIDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,185.0,10153
3813537,218,DIDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,200.0,10153
3813562,219,DINXPERLO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,92.0,11154
3813563,219,DINXPERLO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,86.0,11154
3813589,220,DODEWAARD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,10.0,10647
3813590,220,DODEWAARD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,50.0,10647
3813617,221,DOESBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,148.0,10327
3813618,221,DOESBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,156.0,10327
3813644,222,DOETINCHEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,100.0,10396
3813645,222,DOETINCHEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,119.0,10396
3813670,223,DOORNSPIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,115.0,10069
3813671,223,DOORNSPIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,154.0,10069
3813696,224,DREUMEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,134.0,11232
3813697,224,DREUMEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,183.0,11232
3813722,225,DRUTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,228.0,10068
3813723,225,DRUTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,275.0,10068
3813748,226,DUIVEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,78.0,11028
3813749,226,DUIVEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,103.0,11028
3813774,227,ECHTELD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,245.0,10832
3813775,227,ECHTELD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,164.0,10832
3813808,228,EDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,10743
3813809,228,EDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,74.0,10743
3813952,229,EIBERGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,40.0,10436
3813953,229,EIBERGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,110.0,10436
3814065,230,ELBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,70.0,11113
3814066,230,ELBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,84.0,11113
3814098,231,ELST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,104.0,11188
3814099,231,ELST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,120.0,11188
3814227,232,EPE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10940
3814228,232,EPE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,74.0,10940
3814366,233,ERMELO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10732
3814367,233,ERMELO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10732
3814484,234,EST EN OPIJNEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,22.0,11092
3814510,235,EWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,163.0,10471
3814511,235,EWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,162.0,10471
3814537,236,GELDERMALSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,10881
3814538,236,GELDERMALSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,122.0,10881
3814570,237,GENDRINGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,146.0,10260
3814571,237,GENDRINGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,132.0,10260
3814688,238,GENDT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,426.0,10440
3814689,238,GENDT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,194.0,10440
3814716,239,GORSSEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,10085
3814717,239,GORSSEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,50.0,10085
3814743,240,GROENLO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,134.0,11094
3814744,240,GROENLO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,129.0,11094
3814776,241,GROESBEEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,179.0,10616
3814777,241,GROESBEEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,185.0,10616
3814887,242,HAAFTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,173.0,10125
3814888,242,HAAFTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,147.0,10125
3814921,243,HARDERWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,57.0,10786
3814922,243,HARDERWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,79.0,10786
3815058,244,HATTEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,166.0,10673
3815059,244,HATTEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,229.0,10673
3815085,245,HEDEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,33.0,10982
3815086,245,HEDEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,58.0,10982
3815118,246,HEERDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,156.0,10291
3815119,246,HEERDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,138.0,10291
3815246,247,HEEREWAARDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,198.0,10067
3815247,247,HEEREWAARDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,122.0,10067
3815272,248,HENGELO GLD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,21.0,10359
3815273,248,HENGELO GLD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,32.0,10359
3815299,249,HERWEN EN AERDT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10819
3815300,249,HERWEN EN AERDT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,303.0,10819
3815325,250,HERWIJNEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,156.0,11266
3815326,250,HERWIJNEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,11266
3815352,251,HETEREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,317.0,10290
3815353,251,HETEREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,281.0,10290
3815379,252,HEUMEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,10600
3815380,252,HEUMEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,10600
3815404,253,HOEVELAKEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,11358
3815429,254,HORSSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,10607
3815430,254,HORSSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,10607
3815456,255,HUISSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,124.0,11047
3815457,255,HUISSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,145.0,11047
3815484,256,HUMMELO EN KEPPEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,11235
3815485,256,HUMMELO EN KEPPEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,39.0,11235
3815510,257,KERKWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,10791
3815511,257,KERKWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,85.0,10791
3815535,258,KESTEREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,124.0,10916
3815536,258,KESTEREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,190.0,10916
3815562,259,LAREN GLD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,17.0,10098
3815563,259,LAREN GLD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,31.0,10098
3815589,260,LICHTENVOORDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,39.0,10242
3815590,260,LICHTENVOORDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,72.0,10242
3815615,261,LIENDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,236.0,11093
3815616,261,LIENDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,169.0,11093
3815642,262,LOCHEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,86.0,11263
3815643,262,LOCHEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,103.0,11263
3815691,264,MAURIK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,190.0,10300
3815692,264,MAURIK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,124.0,10300
3815718,265,MILLINGEN AAN DE RIJN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,322.0,10072
3815719,265,MILLINGEN AAN DE RIJN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,148.0,10072
3815744,266,NEEDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,149.0,10367
3815745,266,NEEDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,151.0,10367
3815778,267,NIJKERK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,45.0,10446
3815779,267,NIJKERK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,10446
3815919,268,NIJMEGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,162.0,11209
3815920,268,NIJMEGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,192.0,11209
3816118,269,OLDEBROEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,116.0,11106
3816119,269,OLDEBROEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,146.0,11106
3816224,270,OPHEMERT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,23.0,10829
3816247,271,OVERASSELT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,32.0,10952
3816248,271,OVERASSELT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,28.0,10952
3816273,272,PANNERDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,195.0,10518
3816274,272,PANNERDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,176.0,10518
3816306,273,PUTTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,47.0,11109
3816307,273,PUTTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,11109
3816414,274,RENKUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,118.0,11325
3816415,274,RENKUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,116.0,11325
3816576,275,RHEDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,224.0,11355
3816577,275,RHEDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,191.0,11355
3816738,276,ROSSUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,132.0,10860
3816739,276,ROSSUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,197.0,10860
3816763,277,ROZENDAAL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,18.0,10684
3816764,277,ROZENDAAL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,9.0,10684
3816790,278,RUURLO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,30.0,10879
3816791,278,RUURLO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,10879
3816816,279,SCHERPENZEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,40.0,11146
3816841,280,STEENDEREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,52.0,10497
3816842,280,STEENDEREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,57.0,10497
3816878,281,TIEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,164.0,10027
3816879,281,TIEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,142.0,10027
3817044,282,UBBERGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,177.0,10408
3817045,282,UBBERGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,236.0,10408
3817075,283,VALBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,105.0,11071
3817076,283,VALBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,11071
3817178,284,VARIK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,150.0,11064
3817179,284,VARIK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,81.0,11064
3817212,285,VOORST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,85.0,10912
3817213,285,VOORST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,97.0,10912
3817336,286,VORDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,13.0,10957
3817337,286,VORDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,29.0,10957
3817387,288,WAARDENBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,114.0,10238
3817388,288,WAARDENBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,118.0,10238
3817422,289,WAGENINGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,11010
3817423,289,WAGENINGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,137.0,11010
3817578,290,WAMEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,159.0,10042
3817579,290,WAMEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,120.0,10042
3817668,291,WARNSVELD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,15.0,10838
3817669,291,WARNSVELD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,51.0,10838
3817694,292,WEHL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,119.0,11116
3817720,293,WESTERVOORT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,137.0,11085
3817721,293,WESTERVOORT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,146.0,11085
3817754,294,WINTERSWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,76.0,11119
3817755,294,WINTERSWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,11119
3817901,295,WISCH,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,59.0,10318
3817902,295,WISCH,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10318
3818024,296,WIJCHEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,141.0,10723
3818025,296,WIJCHEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,152.0,10723
3818051,297,ZALTBOMMEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,81.0,10557
3818052,297,ZALTBOMMEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,150.0,10557
3818077,298,ZELHEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,11159
3818078,298,ZELHEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,66.0,11159
3818104,299,ZEVENAAR,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,10938
3818105,299,ZEVENAAR,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,109.0,10938
3818130,300,ZOELEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,108.0,10897
3818131,300,ZOELEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,10897
3818168,301,ZUTPHEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,123.0,10254
3818169,301,ZUTPHEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,127.0,10254
3818359,306,AMERONGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,93.0,11372
3818360,306,AMERONGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,90.0,11372
3818417,307,AMERSFOORT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,77.0,10948
3818418,307,AMERSFOORT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,116.0,10948
3818593,308,BAARN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,11411
3818594,308,BAARN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,78.0,11411
3818736,309,BENSCHOP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,37.0,11330
3818783,310,DE BILT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,25.0,10168
3818784,310,DE BILT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,10168
3818846,312,BUNNIK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10820
3818847,312,BUNNIK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,35.0,10820
3818888,313,BUNSCHOTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,17.0,11343
3818889,313,BUNSCHOTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,29.0,11343
