id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3486675,233,ERMELO,1982,TEKP,TK,-1.0,10732
3487122,236,GELDERMALSEN,1981,TEKP,TK,-1.0,10881
3487182,236,GELDERMALSEN,1982,TEKP,TK,-1.0,10881
3487355,237,GENDRINGEN,1981,TEKP,TK,-1.0,10260
3487414,237,GENDRINGEN,1982,TEKP,TK,-1.0,10260
3487577,238,GENDT,1981,TEKP,TK,-1.0,10440
3487628,238,GENDT,1982,TEKP,TK,-1.0,10440
3487802,239,GORSSEL,1981,TEKP,TK,-1.0,10085
3487862,239,GORSSEL,1982,TEKP,TK,-1.0,10085
3488032,240,GROENLO,1981,TEKP,TK,-1.0,11094
3488089,240,GROENLO,1982,TEKP,TK,-1.0,11094
3488263,241,GROESBEEK,1981,TEKP,TK,-1.0,10616
3488324,241,GROESBEEK,1982,TEKP,TK,-1.0,10616
3488640,243,HARDERWIJK,1981,TEKP,TK,-1.0,10786
3488701,243,HARDERWIJK,1982,TEKP,TK,-1.0,10786
3488872,244,HATTEM,1981,TEKP,TK,-1.0,10673
3488932,244,HATTEM,1982,TEKP,TK,-1.0,10673
3489098,245,HEDEL,1981,TEKP,TK,-1.0,10982
3489148,245,HEDEL,1982,TEKP,TK,-1.0,10982
3489320,246,HEERDE,1981,TEKP,TK,-1.0,10291
3489381,246,HEERDE,1982,TEKP,TK,-1.0,10291
3489533,247,HEEREWAARDEN,1981,TEKP,TK,-1.0,10067
3489578,247,HEEREWAARDEN,1982,TEKP,TK,-1.0,10067
3489747,248,HENGELO GLD,1981,TEKP,TK,-1.0,10359
3489804,248,HENGELO GLD,1982,TEKP,TK,-1.0,10359
3489976,249,HERWEN EN AERDT,1981,TEKP,TK,-1.0,10819
3490033,249,HERWEN EN AERDT,1982,TEKP,TK,-1.0,10819
3490194,250,HERWIJNEN,1981,TEKP,TK,-1.0,11266
3490239,250,HERWIJNEN,1982,TEKP,TK,-1.0,11266
3490407,251,HETEREN,1981,TEKP,TK,-1.0,10290
3490462,251,HETEREN,1982,TEKP,TK,-1.0,10290
3490625,252,HEUMEN,1981,TEKP,TK,-1.0,10600
3490680,252,HEUMEN,1982,TEKP,TK,-1.0,10600
3490849,253,HOEVELAKEN,1981,TEKP,TK,-1.0,11358
3490909,253,HOEVELAKEN,1982,TEKP,TK,-1.0,11358
3491059,254,HORSSEN,1981,TEKP,TK,-1.0,10607
3491101,254,HORSSEN,1982,TEKP,TK,-1.0,10607
3491264,255,HUISSEN,1981,TEKP,TK,-1.0,11047
3491324,255,HUISSEN,1982,TEKP,TK,-1.0,11047
3491490,256,HUMMELO EN KEPPEL,1981,TEKP,TK,-1.0,11235
3491540,256,HUMMELO EN KEPPEL,1982,TEKP,TK,-1.0,11235
3491702,257,KERKWIJK,1981,TEKP,TK,-1.0,10791
3491759,257,KERKWIJK,1982,TEKP,TK,-1.0,10791
3491926,258,KESTEREN,1981,TEKP,TK,-1.0,10916
3491979,258,KESTEREN,1982,TEKP,TK,-1.0,10916
3492198,260,LICHTENVOORDE,1981,TEKP,TK,-1.0,10242
3492255,260,LICHTENVOORDE,1982,TEKP,TK,-1.0,10242
3492426,261,LIENDEN,1981,TEKP,TK,-1.0,11093
3492477,261,LIENDEN,1982,TEKP,TK,-1.0,11093
3492652,262,LOCHEM,1981,TEKP,TK,-1.0,11263
3492712,262,LOCHEM,1982,TEKP,TK,-1.0,11263
3492869,263,MAASDRIEL,1981,TEKP,TK,-1.0,10341
3492924,263,MAASDRIEL,1982,TEKP,TK,-1.0,10341
3493092,264,MAURIK,1981,TEKP,TK,-1.0,10300
3493145,264,MAURIK,1982,TEKP,TK,-1.0,10300
3493307,265,MILLINGEN AAN DE RIJN,1981,TEKP,TK,-1.0,10072
3493358,265,MILLINGEN AAN DE RIJN,1982,TEKP,TK,-1.0,10072
3493532,266,NEEDE,1981,TEKP,TK,-1.0,10367
3493588,266,NEEDE,1982,TEKP,TK,-1.0,10367
3493762,267,NIJKERK,1981,TEKP,TK,-1.0,10446
3493823,267,NIJKERK,1982,TEKP,TK,-1.0,10446
3493999,268,NIJMEGEN,1981,TEKP,TK,-1.0,11209
3494060,268,NIJMEGEN,1982,TEKP,TK,-1.0,11209
3494237,269,OLDEBROEK,1981,TEKP,TK,-1.0,11106
3494298,269,OLDEBROEK,1982,TEKP,TK,-1.0,11106
3494731,272,PANNERDEN,1981,TEKP,TK,-1.0,10518
3494778,272,PANNERDEN,1982,TEKP,TK,-1.0,10518
3494952,273,PUTTEN,1981,TEKP,TK,-1.0,11109
3495013,273,PUTTEN,1982,TEKP,TK,-1.0,11109
3495190,274,RENKUM,1981,TEKP,TK,-1.0,11325
3495251,274,RENKUM,1982,TEKP,TK,-1.0,11325
3495428,275,RHEDEN,1981,TEKP,TK,-1.0,11355
3495489,275,RHEDEN,1982,TEKP,TK,-1.0,11355
3495653,276,ROSSUM,1981,TEKP,TK,-1.0,10860
3495704,276,ROSSUM,1982,TEKP,TK,-1.0,10860
3495867,277,ROZENDAAL,1981,TEKP,TK,-1.0,10684
3495922,277,ROZENDAAL,1982,TEKP,TK,-1.0,10684
3496091,278,RUURLO,1981,TEKP,TK,-1.0,10879
3496147,278,RUURLO,1982,TEKP,TK,-1.0,10879
3496314,279,SCHERPENZEEL,1981,TEKP,TK,-1.0,11146
3496372,279,SCHERPENZEEL,1982,TEKP,TK,-1.0,11146
3496536,280,STEENDEREN,1981,TEKP,TK,-1.0,10497
3496594,280,STEENDEREN,1982,TEKP,TK,-1.0,10497
3496768,281,TIEL,1981,TEKP,TK,-1.0,10027
3496828,281,TIEL,1982,TEKP,TK,-1.0,10027
3496996,282,UBBERGEN,1981,TEKP,TK,-1.0,10408
3497054,282,UBBERGEN,1982,TEKP,TK,-1.0,10408
3497225,283,VALBURG,1981,TEKP,TK,-1.0,11071
3497279,283,VALBURG,1982,TEKP,TK,-1.0,11071
3497595,285,VOORST,1981,TEKP,TK,-1.0,10912
3497656,285,VOORST,1982,TEKP,TK,-1.0,10912
3497825,286,VORDEN,1981,TEKP,TK,-1.0,10957
3497885,286,VORDEN,1982,TEKP,TK,-1.0,10957
3498047,287,VUREN,1981,TEKP,TK,-1.0,11376
3498099,287,VUREN,1982,TEKP,TK,-1.0,11376
3498413,289,WAGENINGEN,1981,TEKP,TK,-1.0,11010
3498474,289,WAGENINGEN,1982,TEKP,TK,-1.0,11010
3498641,290,WAMEL,1981,TEKP,TK,-1.0,10042
3498696,290,WAMEL,1982,TEKP,TK,-1.0,10042
3498868,291,WARNSVELD,1981,TEKP,TK,-1.0,10838
3498929,291,WARNSVELD,1982,TEKP,TK,-1.0,10838
3499098,292,WEHL,1981,TEKP,TK,-1.0,11116
3499148,292,WEHL,1982,TEKP,TK,-1.0,11116
3499314,293,WESTERVOORT,1981,TEKP,TK,-1.0,11085
3499371,293,WESTERVOORT,1982,TEKP,TK,-1.0,11085
3499546,294,WINTERSWIJK,1981,TEKP,TK,-1.0,11119
3499607,294,WINTERSWIJK,1982,TEKP,TK,-1.0,11119
3499782,295,WISCH,1981,TEKP,TK,-1.0,10318
3499841,295,WISCH,1982,TEKP,TK,-1.0,10318
3500007,296,WIJCHEN,1981,TEKP,TK,-1.0,10723
3500067,296,WIJCHEN,1982,TEKP,TK,-1.0,10723
3500238,297,ZALTBOMMEL,1981,TEKP,TK,-1.0,10557
3500293,297,ZALTBOMMEL,1982,TEKP,TK,-1.0,10557
3500463,298,ZELHEM,1981,TEKP,TK,-1.0,11159
3500519,298,ZELHEM,1982,TEKP,TK,-1.0,11159
3500693,299,ZEVENAAR,1981,TEKP,TK,-1.0,10938
3500754,299,ZEVENAAR,1982,TEKP,TK,-1.0,10938
3501073,301,ZUTPHEN,1981,TEKP,TK,-1.0,10254
3501134,301,ZUTPHEN,1982,TEKP,TK,-1.0,10254
3501259,302,NUNSPEET,1981,TEKP,TK,-1.0,10512
3501319,302,NUNSPEET,1982,TEKP,TK,-1.0,10512
3501439,303,DRONTEN,1981,TEKP,TK,-1.0,10210
3501499,303,DRONTEN,1982,TEKP,TK,-1.0,10210
3501521,304,NEERIJNEN,1981,TEKP,TK,-1.0,10125
3501577,304,NEERIJNEN,1982,TEKP,TK,-1.0,10125
3501734,305,ABCOUDE,1981,TEKP,TK,-1.0,10712
3501790,305,ABCOUDE,1982,TEKP,TK,-1.0,10712
3501961,306,AMERONGEN,1981,TEKP,TK,-1.0,11372
3502016,306,AMERONGEN,1982,TEKP,TK,-1.0,11372
3502193,307,AMERSFOORT,1981,TEKP,TK,-1.0,10948
3502254,307,AMERSFOORT,1982,TEKP,TK,-1.0,10948
3502430,308,BAARN,1981,TEKP,TK,-1.0,11411
3502491,308,BAARN,1982,TEKP,TK,-1.0,11411
3502651,309,BENSCHOP,1981,TEKP,TK,-1.0,11330
3502707,309,BENSCHOP,1982,TEKP,TK,-1.0,11330
3502882,310,DE BILT,1981,TEKP,TK,-1.0,10168
3502943,310,DE BILT,1982,TEKP,TK,-1.0,10168
3503081,311,BREUKELEN,1981,TEKP,TK,-1.0,10807
3503141,311,BREUKELEN,1982,TEKP,TK,-1.0,10807
3503311,312,BUNNIK,1981,TEKP,TK,-1.0,10820
3503365,312,BUNNIK,1982,TEKP,TK,-1.0,10820
3503539,313,BUNSCHOTEN,1981,TEKP,TK,-1.0,11343
3503598,313,BUNSCHOTEN,1982,TEKP,TK,-1.0,11343
3503754,314,COTHEN,1981,TEKP,TK,-1.0,11316
3503800,314,COTHEN,1982,TEKP,TK,-1.0,11316
3503975,315,DOORN,1981,TEKP,TK,-1.0,10213
3504032,315,DOORN,1982,TEKP,TK,-1.0,10213
3504205,316,DRIEBERGEN-RIJSENBURG,1981,TEKP,TK,-1.0,10777
3504266,316,DRIEBERGEN-RIJSENBURG,1982,TEKP,TK,-1.0,10777
3504436,317,EEMNES,1981,TEKP,TK,-1.0,10248
3504493,317,EEMNES,1982,TEKP,TK,-1.0,10248
3504658,318,HARMELEN,1981,TEKP,TK,-1.0,10183
3504714,318,HARMELEN,1982,TEKP,TK,-1.0,10183
3505022,321,HOUTEN,1981,TEKP,TK,-1.0,10230
3505079,321,HOUTEN,1982,TEKP,TK,-1.0,10230
3505295,323,KAMERIK,1981,TEKP,TK,-1.0,10554
3505349,323,KAMERIK,1982,TEKP,TK,-1.0,10554
3505509,324,KOCKENGEN,1981,TEKP,TK,-1.0,10765
3505561,324,KOCKENGEN,1982,TEKP,TK,-1.0,10765
3505725,325,LANGBROEK,1981,TEKP,TK,-1.0,11413
3505777,325,LANGBROEK,1982,TEKP,TK,-1.0,11413
3505944,326,LEERSUM,1981,TEKP,TK,-1.0,11142
3506000,326,LEERSUM,1982,TEKP,TK,-1.0,11142
3506171,327,LEUSDEN,1981,TEKP,TK,-1.0,10978
3506230,327,LEUSDEN,1982,TEKP,TK,-1.0,10978
3506396,328,LINSCHOTEN,1981,TEKP,TK,-1.0,11324
3506451,328,LINSCHOTEN,1982,TEKP,TK,-1.0,11324
3506624,329,LOENEN,1981,TEKP,TK,-1.0,11202
3506681,329,LOENEN,1982,TEKP,TK,-1.0,11202
3506853,330,LOOSDRECHT,1981,TEKP,TK,-1.0,10639
3506911,330,LOOSDRECHT,1982,TEKP,TK,-1.0,10639
3507083,330,LOOSDRECHT,1981,TEKP,TK,-1.0,10639
3507141,330,LOOSDRECHT,1982,TEKP,TK,-1.0,10639
3507313,331,LOPIK,1981,TEKP,TK,-1.0,10333
3507370,331,LOPIK,1982,TEKP,TK,-1.0,10333
3507544,332,MAARN,1981,TEKP,TK,-1.0,10392
3507601,332,MAARN,1982,TEKP,TK,-1.0,10392
3507776,333,MAARSSEN,1981,TEKP,TK,-1.0,10191
3507837,333,MAARSSEN,1982,TEKP,TK,-1.0,10191
3508010,334,MAARTENSDIJK,1981,TEKP,TK,-1.0,10691
3508070,334,MAARTENSDIJK,1982,TEKP,TK,-1.0,10691
3508230,335,MONTFOORT,1981,TEKP,TK,-1.0,10033
3508289,335,MONTFOORT,1982,TEKP,TK,-1.0,10033
3508461,336,MIJDRECHT,1981,TEKP,TK,-1.0,11379
3508521,336,MIJDRECHT,1982,TEKP,TK,-1.0,11379
3508680,337,NIGTEVECHT,1981,TEKP,TK,-1.0,10160
3508728,337,NIGTEVECHT,1982,TEKP,TK,-1.0,10160
3508880,338,POLSBROEK,1981,TEKP,TK,-1.0,10993
3508922,338,POLSBROEK,1982,TEKP,TK,-1.0,10993
3509080,339,RENSWOUDE,1981,TEKP,TK,-1.0,10269
3509129,339,RENSWOUDE,1982,TEKP,TK,-1.0,10269
3509300,340,RHENEN,1981,TEKP,TK,-1.0,10309
3509359,340,RHENEN,1982,TEKP,TK,-1.0,10309
3509505,341,SNELREWAARD,1981,TEKP,TK,-1.0,10802
3509550,341,SNELREWAARD,1982,TEKP,TK,-1.0,10802
3509724,342,SOEST,1981,TEKP,TK,-1.0,11021
3509785,342,SOEST,1982,TEKP,TK,-1.0,11021
3510005,344,UTRECHT,1981,TEKP,TK,-1.0,10722
3510066,344,UTRECHT,1982,TEKP,TK,-1.0,10722
3510241,345,VEENENDAAL,1981,TEKP,TK,-1.0,11052
3510301,345,VEENENDAAL,1982,TEKP,TK,-1.0,11052
3510474,346,VINKEVEEN EN WAVERVEEN,1981,TEKP,TK,-1.0,11048
3510530,346,VINKEVEEN EN WAVERVEEN,1982,TEKP,TK,-1.0,11048
3510656,347,VLEUTEN DE MEERN,1981,TEKP,TK,-1.0,10658
3510717,347,VLEUTEN DE MEERN,1982,TEKP,TK,-1.0,10658
3510916,349,WILLESKOP,1981,TEKP,TK,-1.0,10758
3510963,349,WILLESKOP,1982,TEKP,TK,-1.0,10758
3511129,350,WILNIS,1981,TEKP,TK,-1.0,10365
3511183,350,WILNIS,1982,TEKP,TK,-1.0,10365
3511353,351,WOUDENBERG,1981,TEKP,TK,-1.0,11398
3511409,351,WOUDENBERG,1982,TEKP,TK,-1.0,11398
3511578,352,WIJK BIJ DUURSTEDE U,1981,TEKP,TK,-1.0,10760
3511636,352,WIJK BIJ DUURSTEDE U,1982,TEKP,TK,-1.0,10760
3511808,353,IJSSELSTEIN,1981,TEKP,TK,-1.0,10152
3511866,353,IJSSELSTEIN,1982,TEKP,TK,-1.0,10152
3512029,354,ZEGVELD,1981,TEKP,TK,-1.0,10949
3512078,354,ZEGVELD,1982,TEKP,TK,-1.0,10949
3512253,355,ZEIST,1981,TEKP,TK,-1.0,10324
3512314,355,ZEIST,1982,TEKP,TK,-1.0,10324
3512440,356,NIEUWEGEIN,1981,TEKP,TK,-1.0,10374
3512500,356,NIEUWEGEIN,1982,TEKP,TK,-1.0,10374
3512523,357,EGMOND,1981,TEKP,TK,-1.0,10421
3512583,357,EGMOND,1982,TEKP,TK,-1.0,10421
3512760,358,AALSMEER,1981,TEKP,TK,3.0,11264
3512818,358,AALSMEER,1982,TEKP,TK,3.0,11264
3513119,360,AKERSLOOT,1981,TEKP,TK,-1.0,10346
3513180,360,AKERSLOOT,1982,TEKP,TK,-1.0,10346
3513355,361,ALKMAAR,1981,TEKP,TK,-1.0,10527
3513416,361,ALKMAAR,1982,TEKP,TK,-1.0,10527
3513544,362,AMSTELVEEN,1981,TEKP,TK,9.0,10799
3513605,362,AMSTELVEEN,1982,TEKP,TK,8.0,10799
3513782,363,AMSTERDAM,1981,TEKP,TK,-1.0,11150
3513843,363,AMSTERDAM,1982,TEKP,TK,-1.0,11150
3514011,364,ANDIJK,1981,TEKP,TK,-1.0,10822
3514065,364,ANDIJK,1982,TEKP,TK,-1.0,10822
3514187,365,GRAFT DE RIJP,1981,TEKP,TK,-1.0,11417
3514243,365,GRAFT DE RIJP,1982,TEKP,TK,-1.0,11417
3514415,366,ANNA PAULOWNA,1981,TEKP,TK,-1.0,10344
3514471,366,ANNA PAULOWNA,1982,TEKP,TK,-1.0,10344
3514873,369,BARSINGERHORN,1981,TEKP,TK,-1.0,10973
3514929,369,BARSINGERHORN,1982,TEKP,TK,-1.0,10973
3515101,370,BEEMSTER,1981,TEKP,TK,-1.0,10816
3515155,370,BEEMSTER,1982,TEKP,TK,-1.0,10816
3515372,372,BENNEBROEK,1981,TEKP,TK,1.0,10734
3515598,373,BERGEN NH,1981,TEKP,TK,-1.0,11424
3515659,373,BERGEN NH,1982,TEKP,TK,-1.0,11424
3515979,375,BEVERWIJK,1981,TEKP,TK,15.0,10272
3516040,375,BEVERWIJK,1982,TEKP,TK,5.0,10272
3516213,376,BLARICUM,1981,TEKP,TK,2.0,10493
3516445,377,BLOEMENDAAL,1981,TEKP,TK,4.0,10850
3516957,380,BROEK IN WATERLAND,1981,TEKP,TK,-1.0,10289
3517012,380,BROEK IN WATERLAND,1982,TEKP,TK,-1.0,10289
3517187,381,BUSSUM,1981,TEKP,TK,10.0,10281
3517247,381,BUSSUM,1982,TEKP,TK,3.0,10281
3517410,382,CALLANTSOOG,1981,TEKP,TK,-1.0,10559
3517459,382,CALLANTSOOG,1982,TEKP,TK,-1.0,10559
3517635,383,CASTRICUM,1981,TEKP,TK,-1.0,11287
3517696,383,CASTRICUM,1982,TEKP,TK,-1.0,11287
3517872,384,DIEMEN,1981,TEKP,TK,3.0,11039
3517930,384,DIEMEN,1982,TEKP,TK,3.0,11039
3518105,385,EDAM-VOLENDAM,1981,TEKP,TK,-1.0,10884
3518164,385,EDAM-VOLENDAM,1982,TEKP,TK,-1.0,10884
3518632,388,ENKHUIZEN,1981,TEKP,TK,-1.0,10729
3518689,388,ENKHUIZEN,1982,TEKP,TK,-1.0,10729
3518904,390,'S GRAVELAND,1981,TEKP,TK,5.0,10534
3518960,390,'S GRAVELAND,1982,TEKP,TK,1.0,10534
3519277,392,HAARLEM,1981,TEKP,TK,52.0,10357
3519338,392,HAARLEM,1982,TEKP,TK,33.0,10357
3519727,394,HAARLEMMERMEER,1981,TEKP,TK,12.0,11387
3519788,394,HAARLEMMERMEER,1982,TEKP,TK,9.0,11387
3519953,395,HARENKARSPEL,1981,TEKP,TK,-1.0,10963
3520006,395,HARENKARSPEL,1982,TEKP,TK,-1.0,10963
3520179,396,HEEMSKERK,1981,TEKP,TK,10.0,10679
3520240,396,HEEMSKERK,1982,TEKP,TK,5.0,10679
3520417,397,HEEMSTEDE,1981,TEKP,TK,2.0,11288
3520477,397,HEEMSTEDE,1982,TEKP,TK,4.0,11288
3520650,398,HEERHUGOWAARD,1981,TEKP,TK,-1.0,10752
3520711,398,HEERHUGOWAARD,1982,TEKP,TK,-1.0,10752
3520884,399,HEILOO,1981,TEKP,TK,-1.0,10793
3520944,399,HEILOO,1982,TEKP,TK,-1.0,10793
3521121,400,DEN HELDER,1981,TEKP,TK,-1.0,10285
3521182,400,DEN HELDER,1982,TEKP,TK,-1.0,10285
3521491,402,HILVERSUM,1981,TEKP,TK,21.0,11285
3521552,402,HILVERSUM,1982,TEKP,TK,14.0,11285
3522009,405,HOORN,1981,TEKP,TK,-1.0,11392
3522070,405,HOORN,1982,TEKP,TK,-1.0,11392
3522245,406,HUIZEN,1981,TEKP,TK,2.0,11170
3522474,407,ILPENDAM,1981,TEKP,TK,-1.0,10809
3522531,407,ILPENDAM,1982,TEKP,TK,-1.0,10809
3522689,408,JISP,1981,TEKP,TK,-1.0,10481
3522736,408,JISP,1982,TEKP,TK,-1.0,10481
3522868,409,KATWOUDE,1981,TEKP,TK,-1.0,11136
3522908,409,KATWOUDE,1982,TEKP,TK,-1.0,11136
3523173,412,NIEDORP,1981,TEKP,TK,-1.0,10923
3523230,412,NIEDORP,1982,TEKP,TK,-1.0,10923
3523543,415,LANDSMEER,1981,TEKP,TK,-1.0,11225
3523602,415,LANDSMEER,1982,TEKP,TK,-1.0,11225
3523765,416,LANGEDIJK,1981,TEKP,TK,-1.0,10955
3523826,416,LANGEDIJK,1982,TEKP,TK,-1.0,10955
3523988,417,LAREN,1981,TEKP,TK,4.0,10649
3524048,417,LAREN,1982,TEKP,TK,5.0,10649
3524209,418,LIMMEN,1981,TEKP,TK,-1.0,11370
3524263,418,LIMMEN,1982,TEKP,TK,-1.0,11370
3524417,419,MARKEN,1981,TEKP,TK,-1.0,10901
3524461,419,MARKEN,1982,TEKP,TK,-1.0,10901
3524633,420,MEDEMBLIK,1981,TEKP,TK,-1.0,11215
3524693,420,MEDEMBLIK,1982,TEKP,TK,-1.0,11215
3525043,423,MONNICKENDAM,1981,TEKP,TK,-1.0,10983
3525104,423,MONNICKENDAM,1982,TEKP,TK,-1.0,10983
3525274,424,MUIDEN,1981,TEKP,TK,1.0,10958
3525329,424,MUIDEN,1982,TEKP,TK,4.0,10958
3525502,425,NAARDEN,1981,TEKP,TK,2.0,10187
3525560,425,NAARDEN,1982,TEKP,TK,5.0,10187
3525726,426,NEDERHORST DEN BERG,1981,TEKP,TK,1.0,10715
3526110,429,OBDAM,1981,TEKP,TK,-1.0,11338
3526169,429,OBDAM,1982,TEKP,TK,-1.0,11338
3526384,431,OOSTZAAN,1981,TEKP,TK,-1.0,11303
3526443,431,OOSTZAAN,1982,TEKP,TK,-1.0,11303
3526598,432,OPMEER,1981,TEKP,TK,-1.0,10609
3526656,432,OPMEER,1982,TEKP,TK,-1.0,10609
3527188,437,OUDER-AMSTEL,1981,TEKP,TK,3.0,10998
3527245,437,OUDER-AMSTEL,1982,TEKP,TK,2.0,10998
3527471,439,PURMEREND,1981,TEKP,TK,-1.0,11066
3527532,439,PURMEREND,1982,TEKP,TK,-1.0,11066
3527752,441,SCHAGEN,1981,TEKP,TK,-1.0,10511
3527811,441,SCHAGEN,1982,TEKP,TK,-1.0,10511
3528078,444,SCHOORL,1981,TEKP,TK,-1.0,10627
3528137,444,SCHOORL,1982,TEKP,TK,-1.0,10627
3528301,445,SINT MAARTEN,1981,TEKP,TK,-1.0,10740
3528354,445,SINT MAARTEN,1982,TEKP,TK,-1.0,10740
3528520,446,SINT-PANCRAS,1981,TEKP,TK,-1.0,10513
3528577,446,SINT-PANCRAS,1982,TEKP,TK,-1.0,10513
3528879,448,TEXEL,1981,TEKP,TK,-1.0,10237
3528940,448,TEXEL,1982,TEKP,TK,-1.0,10237
3529242,450,UITGEEST,1981,TEKP,TK,-1.0,11238
3529301,450,UITGEEST,1982,TEKP,TK,-1.0,11238
3529474,451,UITHOORN,1981,TEKP,TK,1.0,11206
3529532,451,UITHOORN,1982,TEKP,TK,2.0,11206
3529839,453,VELSEN,1981,TEKP,TK,18.0,10620
3529900,453,VELSEN,1982,TEKP,TK,14.0,10620
3530066,454,VENHUIZEN,1981,TEKP,TK,-1.0,10433
3530126,454,VENHUIZEN,1982,TEKP,TK,-1.0,10433
3530329,456,WARMENHUIZEN,1981,TEKP,TK,-1.0,10221
3530382,456,WARMENHUIZEN,1982,TEKP,TK,-1.0,10221
3530558,457,WEESP,1981,TEKP,TK,1.0,10773
3530619,457,WEESP,1982,TEKP,TK,6.0,10773
3530743,458,SCHERMER,1981,TEKP,TK,-1.0,10308
3530798,458,SCHERMER,1982,TEKP,TK,-1.0,10308
3530961,459,WERVERSHOOF,1981,TEKP,TK,-1.0,11270
3531019,459,WERVERSHOOF,1982,TEKP,TK,-1.0,11270
3531427,462,WIERINGEN,1981,TEKP,TK,-1.0,11277
3531482,462,WIERINGEN,1982,TEKP,TK,-1.0,11277
3531643,463,WIERINGERMEER,1981,TEKP,TK,-1.0,10239
3531701,463,WIERINGERMEER,1982,TEKP,TK,-1.0,10239
3531949,466,WOGNUM,1981,TEKP,TK,-1.0,10818
3532005,466,WOGNUM,1982,TEKP,TK,-1.0,10818
3532179,467,WORMER,1981,TEKP,TK,-1.0,10648
3532240,467,WORMER,1982,TEKP,TK,-1.0,10648
3532544,470,WIJDEWORMER,1981,TEKP,TK,-1.0,10434
3532598,470,WIJDEWORMER,1982,TEKP,TK,-1.0,10434
3532970,473,ZANDVOORT,1981,TEKP,TK,4.0,10910
3533028,473,ZANDVOORT,1982,TEKP,TK,1.0,10910
3533387,476,ZIJPE,1981,TEKP,TK,-1.0,10004
3533444,476,ZIJPE,1982,TEKP,TK,-1.0,10004
3533568,478,ZEEVANG,1981,TEKP,TK,-1.0,11121
3533618,478,ZEEVANG,1982,TEKP,TK,-1.0,11121
3533695,479,ZAANSTAD,1981,TEKP,TK,-1.0,11044
3533756,479,ZAANSTAD,1982,TEKP,TK,-1.0,11044
3533924,480,TER AAR,1981,TEKP,TK,-1.0,11104
3533985,480,TER AAR,1982,TEKP,TK,-1.0,11104
3534290,482,ALBLASSERDAM,1981,TEKP,TK,-1.0,11327
3534351,482,ALBLASSERDAM,1982,TEKP,TK,-1.0,11327
3534523,483,ALKEMADE,1981,TEKP,TK,-1.0,10349
3534583,483,ALKEMADE,1982,TEKP,TK,-1.0,10349
3534760,484,ALPHEN AAN DEN RIJN ZH,1981,TEKP,TK,-1.0,10517
3534821,484,ALPHEN AAN DEN RIJN ZH,1982,TEKP,TK,-1.0,10517
3534975,485,AMEIDE,1981,TEKP,TK,-1.0,11349
3535027,485,AMEIDE,1982,TEKP,TK,-1.0,11349
3535182,486,AMMERSTOL,1981,TEKP,TK,-1.0,10863
3535229,486,AMMERSTOL,1982,TEKP,TK,-1.0,10863
3535392,487,ARKEL,1981,TEKP,TK,-1.0,10079
3535449,487,ARKEL,1982,TEKP,TK,-1.0,10079
3535606,488,ASPEREN,1981,TEKP,TK,-1.0,11369
3535665,488,ASPEREN,1982,TEKP,TK,-1.0,11369
3535833,489,BARENDRECHT,1981,TEKP,TK,-1.0,10943
3535893,489,BARENDRECHT,1982,TEKP,TK,-1.0,10943
3536052,490,BENTHUIZEN,1981,TEKP,TK,-1.0,10398
3536110,490,BENTHUIZEN,1982,TEKP,TK,-1.0,10398
3536274,491,BERGAMBACHT,1981,TEKP,TK,-1.0,10962
3536329,491,BERGAMBACHT,1982,TEKP,TK,-1.0,10962
3536501,492,BERGSCHENHOEK,1981,TEKP,TK,-1.0,10445
3536561,492,BERGSCHENHOEK,1982,TEKP,TK,-1.0,10445
3536732,493,BERKEL EN RODENRIJS,1981,TEKP,TK,-1.0,10139
3536793,493,BERKEL EN RODENRIJS,1982,TEKP,TK,-1.0,10139
3536946,494,BERKENWOUDE,1981,TEKP,TK,-1.0,10797
3536997,494,BERKENWOUDE,1982,TEKP,TK,-1.0,10797
3537165,495,BLEISWIJK,1981,TEKP,TK,-1.0,10994
3537226,495,BLEISWIJK,1982,TEKP,TK,-1.0,10994
3537383,496,BLESKENSGRAAF EN HOFWEGEN,1981,TEKP,TK,-1.0,10451
3537437,496,BLESKENSGRAAF EN HOFWEGEN,1982,TEKP,TK,-1.0,10451
3537610,497,BODEGRAVEN,1981,TEKP,TK,-1.0,11091
3537670,497,BODEGRAVEN,1982,TEKP,TK,-1.0,11091
3537692,498,DRECHTERLAND,1981,TEKP,TK,-1.0,10642
3537751,498,DRECHTERLAND,1982,TEKP,TK,-1.0,10642
3537921,499,BOSKOOP,1981,TEKP,TK,-1.0,10419
3537981,499,BOSKOOP,1982,TEKP,TK,-1.0,10419
3538129,500,BRANDWIJK,1981,TEKP,TK,-1.0,10169
3538180,500,BRANDWIJK,1982,TEKP,TK,-1.0,10169
3538352,501,BRIELLE,1981,TEKP,TK,-1.0,10232
3538412,501,BRIELLE,1982,TEKP,TK,-1.0,10232
3538588,502,CAPELLE AAN DEN IJSSEL,1981,TEKP,TK,-1.0,11248
3538649,502,CAPELLE AAN DEN IJSSEL,1982,TEKP,TK,-1.0,11248
3538826,503,DELFT,1981,TEKP,TK,-1.0,10928
3538887,503,DELFT,1982,TEKP,TK,-1.0,10928
3539057,504,DIRKSLAND,1981,TEKP,TK,-1.0,11344
3539117,504,DIRKSLAND,1982,TEKP,TK,-1.0,11344
3539293,505,DORDRECHT,1981,TEKP,TK,-1.0,11157
