id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4976339,472,ZAANDIJK,1935,PPAR,PS,121.0,11404
4976541,473,ZANDVOORT,1935,PPAR,PS,63.0,10910
4976724,474,ZUID- EN NOORD-SCHERMER,1935,PPAR,PS,32.0,11311
4976832,475,ZWAAG,1935,PPAR,PS,6.0,10218
4977021,476,ZIJPE,1935,PPAR,PS,12.0,10004
4977305,480,TER AAR,1935,PPAR,PS,112.0,11104
4977485,481,ABBENBROEK,1935,PPAR,PS,40.0,11026
4977676,482,ALBLASSERDAM,1935,PPAR,PS,109.0,11327
4977904,483,ALKEMADE,1935,PPAR,PS,87.0,10349
4978136,484,ALPHEN AAN DEN RIJN ZH,1935,PPAR,PS,223.0,10517
4978316,485,AMEIDE,1935,PPAR,PS,363.0,11349
4978448,486,AMMERSTOL,1935,PPAR,PS,27.0,10863
4978581,487,ARKEL,1935,PPAR,PS,105.0,10079
4978722,488,ASPEREN,1935,PPAR,PS,293.0,11369
4978860,489,BARENDRECHT,1935,PPAR,PS,396.0,10943
4979039,490,BENTHUIZEN,1935,PPAR,PS,101.0,10398
4979208,491,BERGAMBACHT,1935,PPAR,PS,218.0,10962
4979384,492,BERGSCHENHOEK,1935,PPAR,PS,145.0,10445
4979563,493,BERKEL EN RODENRIJS,1935,PPAR,PS,217.0,10139
4979741,494,BERKENWOUDE,1935,PPAR,PS,81.0,10797
4979872,495,BLEISWIJK,1935,PPAR,PS,190.0,10994
4980045,496,BLESKENSGRAAF EN HOFWEGEN,1935,PPAR,PS,391.0,10451
4980232,497,BODEGRAVEN,1935,PPAR,PS,338.0,11091
4980495,499,BOSKOOP,1935,PPAR,PS,230.0,10419
4980675,500,BRANDWIJK,1935,PPAR,PS,421.0,10169
4980812,501,BRIELLE,1935,PPAR,PS,86.0,10232
4981046,502,CAPELLE AAN DEN IJSSEL,1935,PPAR,PS,151.0,11248
4981283,503,DELFT,1935,PPAR,PS,120.0,10928
4981466,504,DIRKSLAND,1935,PPAR,PS,302.0,11344
4981695,505,DORDRECHT,1935,PPAR,PS,125.0,11157
4981972,507,DUBBELDAM,1935,PPAR,PS,166.0,10781
4982086,508,EVERDINGEN,1935,PPAR,PS,145.0,10638
4982225,509,GEERVLIET,1935,PPAR,PS,63.0,10842
4982462,511,GOEDEREEDE,1935,PPAR,PS,140.0,10981
4982688,512,GORINCHEM,1935,PPAR,PS,206.0,10942
4982925,513,GOUDA,1935,PPAR,PS,117.0,10302
4983110,514,GOUDERAK,1935,PPAR,PS,171.0,11258
4983252,515,GOUDRIAAN,1935,PPAR,PS,470.0,10450
4983377,516,GOUDSWAARD,1935,PPAR,PS,55.0,10914
4983513,517,'S GRAVENDEEL,1935,PPAR,PS,232.0,10052
4983745,518,'S GRAVENHAGE,1935,PPAR,PS,98.0,11434
4983980,519,'S GRAVENZANDE,1935,PPAR,PS,241.0,10640
4984163,520,GROOT AMMERS,1935,PPAR,PS,336.0,11205
4984304,521,HAASTRECHT,1935,PPAR,PS,139.0,11049
4984448,522,HAGESTEIN,1935,PPAR,PS,76.0,10297
4984712,524,HAZERSWOUDE,1935,PPAR,PS,276.0,11257
4984893,525,HEENVLIET,1935,PPAR,PS,69.0,10823
4985034,526,HEERJANSDAM,1935,PPAR,PS,211.0,10540
4985203,527,HEI EN BOEICOP,1935,PPAR,PS,314.0,11024
4985329,528,HEINENOORD,1935,PPAR,PS,244.0,10821
4985510,530,HELLEVOETSLUIS,1935,PPAR,PS,91.0,11078
4985691,531,HENDRIK IDO AMBACHT,1935,PPAR,PS,236.0,10416
4985907,533,HEUKELUM,1935,PPAR,PS,290.0,11308
4986102,534,HILLEGOM,1935,PPAR,PS,101.0,11236
4986282,535,HOOGBLOKLAND,1935,PPAR,PS,321.0,11040
4986413,536,HOORNAAR,1935,PPAR,PS,527.0,10516
4986594,537,KATWIJK,1935,PPAR,PS,122.0,10707
4986777,538,KEDICHEM,1935,PPAR,PS,150.0,10280
4986914,539,KLAASWAAL,1935,PPAR,PS,113.0,10284
4987055,540,KOUDEKERK AAN DEN RIJN,1935,PPAR,PS,321.0,10029
4987227,541,KRIMPEN AAN DE LEK,1935,PPAR,PS,183.0,10617
4987373,542,KRIMPEN AAN DEN IJSSEL,1935,PPAR,PS,173.0,10859
4987556,543,LANGERAK,1935,PPAR,PS,356.0,11127
4987687,544,LEERBROEK,1935,PPAR,PS,469.0,10465
4987872,545,LEERDAM,1935,PPAR,PS,261.0,10685
4988109,546,LEIDEN,1935,PPAR,PS,94.0,10702
4988293,547,LEIDERDORP,1935,PPAR,PS,385.0,10058
4988623,549,LEIMUIDEN,1935,PPAR,PS,204.0,11351
4988800,549,LEIMUIDEN,1935,PPAR,PS,204.0,11351
4988974,550,LEKKERKERK,1935,PPAR,PS,100.0,10050
4989123,551,LEXMOND,1935,PPAR,PS,221.0,10930
4989256,552,DE LIER,1935,PPAR,PS,385.0,10241
4989483,553,LISSE,1935,PPAR,PS,105.0,10197
4989664,554,MAASDAM,1935,PPAR,PS,98.0,11019
4989806,555,MAASLAND,1935,PPAR,PS,353.0,10393
4990031,556,MAASSLUIS,1935,PPAR,PS,352.0,10880
4990214,557,MEERKERK,1935,PPAR,PS,394.0,10618
4990390,559,MIDDELHARNIS,1935,PPAR,PS,183.0,11067
4990571,560,MOERKAPELLE,1935,PPAR,PS,325.0,11383
4990733,561,MOLENAARSGRAAF,1935,PPAR,PS,358.0,10166
4990911,562,MONSTER,1935,PPAR,PS,142.0,10019
4991093,563,MOORDRECHT,1935,PPAR,PS,244.0,10120
4991275,564,MIJNSHEERENLAND,1935,PPAR,PS,346.0,11112
4991469,565,NAALDWIJK,1935,PPAR,PS,216.0,11418
4991650,566,NIEUW BEIJERLAND,1935,PPAR,PS,118.0,10092
4991789,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPAR,PS,147.0,10855
4992005,569,NIEUWKOOP,1935,PPAR,PS,68.0,10728
4992185,570,NIEUWLAND,1935,PPAR,PS,372.0,11213
4992322,571,NIEUW LEKKERLAND,1935,PPAR,PS,228.0,10547
4992498,572,NIEUWPOORT,1935,PPAR,PS,227.0,10748
4992636,573,NIEUWVEEN,1935,PPAR,PS,227.0,10487
4992810,574,NOORDELOOS,1935,PPAR,PS,484.0,10296
4992990,575,NOORDWIJK,1935,PPAR,PS,132.0,10769
4993217,576,NOORDWIJKERHOUT,1935,PPAR,PS,17.0,11134
4993391,577,NOOTDORP,1935,PPAR,PS,67.0,10601
4993570,578,NUMANSDORP,1935,PPAR,PS,193.0,11346
4993770,579,OEGSTGEEST,1935,PPAR,PS,173.0,10287
4994048,581,OOSTVOORNE,1935,PPAR,PS,61.0,10009
4994190,582,OTTOLAND,1935,PPAR,PS,573.0,10097
4994315,583,OUD-ALBLAS,1935,PPAR,PS,255.0,10826
4994505,584,OUD-BEIJERLAND,1935,PPAR,PS,289.0,11301
4994715,586,OUDENHOORN,1935,PPAR,PS,59.0,10380
4994851,587,OUDERKERK AAN DEN IJSSEL,1935,PPAR,PS,272.0,10095
4995028,589,OUDEWATER,1935,PPAR,PS,144.0,10188
4995199,589,OUDEWATER,1935,PPAR,PS,144.0,10188
4995422,590,PAPENDRECHT,1935,PPAR,PS,316.0,10427
4995606,591,PIERSHIL,1935,PPAR,PS,131.0,10179
4995742,592,POORTUGAAL,1935,PPAR,PS,161.0,11395
4995888,593,PUTTERSHOEK,1935,PPAR,PS,190.0,10222
4996077,594,PIJNACKER,1935,PPAR,PS,106.0,10031
4996259,595,REEUWIJK,1935,PPAR,PS,160.0,10485
4996440,596,RHOON,1935,PPAR,PS,202.0,10903
4996638,597,RIDDERKERK,1935,PPAR,PS,237.0,10646
4996821,598,ROCKANJE,1935,PPAR,PS,135.0,10464
4997021,599,ROTTERDAM,1935,PPAR,PS,120.0,10345
4997205,600,ROZENBURG,1935,PPAR,PS,318.0,11314
4997382,601,RIJNSATERWOUDE,1935,PPAR,PS,65.0,11129
4997541,602,RIJNSBURG,1935,PPAR,PS,437.0,11118
4997770,603,RIJSWIJK,1935,PPAR,PS,116.0,11133
4998002,604,SASSENHEIM,1935,PPAR,PS,219.0,10612
4998178,605,SCHELLUINEN,1935,PPAR,PS,198.0,11399
4998369,606,SCHIEDAM,1935,PPAR,PS,105.0,11260
4998552,607,SCHIPLUIDEN,1935,PPAR,PS,166.0,10130
4998730,608,SCHOONHOVEN,1935,PPAR,PS,237.0,10980
4998911,609,SCHOONREWOERD,1935,PPAR,PS,360.0,10214
4999100,610,SLIEDRECHT,1935,PPAR,PS,164.0,11331
4999317,612,SPIJKENISSE,1935,PPAR,PS,188.0,10735
4999565,615,STOLWIJK,1935,PPAR,PS,151.0,11250
4999714,616,STREEFKERK,1935,PPAR,PS,230.0,11105
4999856,617,STRIJEN,1935,PPAR,PS,146.0,10558
5000031,618,TIENHOVEN,1935,PPAR,PS,529.0,10706
5000155,619,VALKENBURG ZH,1935,PPAR,PS,199.0,10028
5000328,620,VIANEN,1935,PPAR,PS,148.0,10887
5000513,620,VIANEN,1935,PPAR,PS,148.0,10887
5000694,621,VIERPOLDERS,1935,PPAR,PS,45.0,11056
5000884,622,VLAARDINGEN,1935,PPAR,PS,166.0,10811
5001065,623,VLIST,1935,PPAR,PS,325.0,11174
5001274,624,VOORBURG,1935,PPAR,PS,98.0,11103
5001456,625,VOORHOUT,1935,PPAR,PS,29.0,10017
5001679,626,VOORSCHOTEN,1935,PPAR,PS,171.0,10537
5001911,627,WADDINXVEEN,1935,PPAR,PS,192.0,10081
5002094,628,WARMOND,1935,PPAR,PS,44.0,10204
5002327,629,WASSENAAR,1935,PPAR,PS,84.0,10164
5002509,630,WATERINGEN,1935,PPAR,PS,46.0,11329
5002688,631,WESTMAAS,1935,PPAR,PS,323.0,10695
5002872,632,WOERDEN,1935,PPAR,PS,123.0,10974
5003108,632,WOERDEN,1935,PPAR,PS,123.0,10974
5003290,633,WOUBRUGGE,1935,PPAR,PS,157.0,10461
5003462,634,WIJNGAARDEN,1935,PPAR,PS,399.0,10263
5003581,635,ZEVENHOVEN,1935,PPAR,PS,116.0,11317
5003748,636,ZEVENHUIZEN,1935,PPAR,PS,97.0,11377
5003923,637,ZOETERMEER,1935,PPAR,PS,94.0,10766
5004106,638,ZOETERWOUDE,1935,PPAR,PS,65.0,11074
5004284,639,ZUID-BEIJERLAND,1935,PPAR,PS,214.0,10917
5004426,640,ZUIDLAND,1935,PPAR,PS,557.0,10316
5004564,641,ZWARTEWAAL,1935,PPAR,PS,225.0,10703
5004752,642,ZWIJNDRECHT,1935,PPAR,PS,276.0,10468
5005002,648,AARDENBURG,1935,PPAR,PS,99.0,11020
5005173,649,ARNEMUIDEN,1935,PPAR,PS,248.0,11419
5005395,650,AXEL,1935,PPAR,PS,312.0,11289
5005572,651,BAARLAND,1935,PPAR,PS,226.0,10634
5005669,652,BIERVLIET,1935,PPAR,PS,51.0,10257
5005810,654,BORSELE,1935,PPAR,PS,133.0,10043
5005981,655,BRESKENS,1935,PPAR,PS,63.0,10233
5006091,656,BROUWERSHAVEN,1935,PPAR,PS,239.0,10030
5006261,657,BRUINISSE,1935,PPAR,PS,240.0,11291
5006432,658,CADZAND,1935,PPAR,PS,144.0,11002
5006536,659,CLINGE,1935,PPAR,PS,9.0,10965
5006645,660,DOMBURG,1935,PPAR,PS,142.0,10236
5006815,661,DRIEWEGEN,1935,PPAR,PS,202.0,11115
5007019,663,ELLEWOUTSDIJK,1935,PPAR,PS,96.0,11300
5007170,664,GOES,1935,PPAR,PS,139.0,10674
5007347,665,GRAAUW EN LANGENDAM,1935,PPAR,PS,14.0,10312
5007445,666,'S-GRAVENPOLDER,1935,PPAR,PS,146.0,11059
5007546,667,GROEDE,1935,PPAR,PS,79.0,11312
5007682,669,'S-HEER ABTSKERKE,1935,PPAR,PS,137.0,10337
5007773,670,'S-HEER ARENDSKERKE,1935,PPAR,PS,277.0,10875
5007876,671,'S-HEERENHOEK,1935,PPAR,PS,17.0,10721
5007970,672,HEINKENSZAND,1935,PPAR,PS,139.0,10413
5008066,673,HOEDEKENSKERKE,1935,PPAR,PS,79.0,11072
5008167,674,HOEK,1935,PPAR,PS,163.0,10038
5008325,675,HONTENISSE,1935,PPAR,PS,17.0,11123
5008498,676,HOOFDPLAAT,1935,PPAR,PS,42.0,10147
5008596,677,HULST,1935,PPAR,PS,8.0,11408
5008776,678,KAPELLE,1935,PPAR,PS,266.0,11223
5008953,679,KATTENDIJKE,1935,PPAR,PS,133.0,11218
5009051,680,KLOETINGE,1935,PPAR,PS,145.0,10155
5009155,681,KOEWACHT,1935,PPAR,PS,10.0,10892
5009261,682,KORTGENE,1935,PPAR,PS,247.0,10250
5009465,684,KRABBENDIJKE,1935,PPAR,PS,171.0,11038
5009572,685,KRUININGEN,1935,PPAR,PS,115.0,10077
5009822,687,MIDDELBURG,1935,PPAR,PS,203.0,10122
5010142,690,NIEUWVLIET,1935,PPAR,PS,99.0,11165
5010231,691,NISSE,1935,PPAR,PS,142.0,11086
5010331,692,OOSTBURG,1935,PPAR,PS,137.0,10782
5010574,695,OUDELANDE,1935,PPAR,PS,211.0,11139
5010669,696,OUD-VOSSEMEER,1935,PPAR,PS,225.0,10134
5010800,697,OVERSLAG,1935,PPAR,PS,19.0,10730
5010881,698,OVEZANDE,1935,PPAR,PS,16.0,11422
5010974,699,PHILIPPINE,1935,PPAR,PS,24.0,10486
5011076,700,POORTVLIET,1935,PPAR,PS,149.0,11181
5011212,701,RETRANCHEMENT,1935,PPAR,PS,138.0,10400
5011312,702,RILLAND-BATH,1935,PPAR,PS,94.0,10479
5011483,704,SAS VAN GENT,1935,PPAR,PS,24.0,11405
5011659,705,SCHERPENISSE,1935,PPAR,PS,108.0,10375
5011797,706,SCHOONDIJKE,1935,PPAR,PS,222.0,10189
5011938,708,SINT-ANNALAND,1935,PPAR,PS,103.0,11200
5012080,709,SINT JANSTEEN,1935,PPAR,PS,9.0,10864
5012190,711,SINT-MAARTENSDIJK,1935,PPAR,PS,181.0,10716
5012331,712,SINT PHILIPSLAND,1935,PPAR,PS,125.0,10394
5012494,713,SLUIS,1935,PPAR,PS,115.0,10895
5012666,714,STAVENISSE,1935,PPAR,PS,124.0,10619
5012852,715,TERNEUZEN,1935,PPAR,PS,129.0,10704
5013032,716,THOLEN,1935,PPAR,PS,103.0,10376
5013207,717,VEERE,1935,PPAR,PS,299.0,10369
5013432,718,VLISSINGEN,1935,PPAR,PS,188.0,10270
5013776,721,WAARDE,1935,PPAR,PS,60.0,10082
5013877,722,WATERLANDKERKJE,1935,PPAR,PS,79.0,10352
5013973,723,WEMELDINGE,1935,PPAR,PS,302.0,11145
5014076,724,WESTDORPE,1935,PPAR,PS,13.0,10915
5014294,726,WESTKAPELLE,1935,PPAR,PS,106.0,10931
5014466,727,WISSENKERKE,1935,PPAR,PS,511.0,10243
5014642,728,WOLPHAARTSDIJK,1935,PPAR,PS,184.0,10543
5014749,729,YERSEKE,1935,PPAR,PS,171.0,11247
5014859,730,IJZENDIJKE,1935,PPAR,PS,52.0,10688
5014960,731,ZAAMSLAG,1935,PPAR,PS,378.0,11173
5015119,732,ZIERIKZEE,1935,PPAR,PS,197.0,10843
5015289,734,ZUIDDORPE,1935,PPAR,PS,2.0,11087
5015380,735,ZUIDZANDE,1935,PPAR,PS,135.0,10437
5015472,738,AALBURG,1935,PPAR,PS,355.0,11084
5015529,739,AARLE RIXTEL,1935,PPAR,PS,7.0,10757
5015695,740,ALMKERK,1935,PPAR,PS,632.0,10788
5015836,741,ALPHEN EN RIEL,1935,PPAR,PS,5.0,10710
5015993,742,ANDEL,1935,PPAR,PS,736.0,10871
5016168,743,ASTEN,1935,PPAR,PS,2.0,10478
5016342,744,BAARLE NASSAU,1935,PPAR,PS,7.0,10060
5016505,745,BAKEL EN MILHEEZE,1935,PPAR,PS,8.0,10749
5016666,746,BEEK EN DONK,1935,PPAR,PS,2.0,10173
5016832,747,BEERS,1935,PPAR,PS,2.0,11410
5017029,748,BERGEN OP ZOOM,1935,PPAR,PS,34.0,11037
5017207,749,BERGEYK,1935,PPAR,PS,2.0,11160
5017374,750,BERGHEM,1935,PPAR,PS,9.0,10733
5017538,751,BERKEL ENSCHOT,1935,PPAR,PS,8.0,11132
5017706,752,BERLICUM,1935,PPAR,PS,10.0,10362
5017875,753,BEST,1935,PPAR,PS,1.0,10442
5018048,754,BLADEL EN NETERSEL,1935,PPAR,PS,3.0,11006
5018212,755,BOEKEL,1935,PPAR,PS,1.0,10432
5018377,756,BOXMEER,1935,PPAR,PS,4.0,11227
5018603,757,BOXTEL,1935,PPAR,PS,3.0,10083
5018836,758,BREDA,1935,PPAR,PS,27.0,10154
5019015,759,BUDEL,1935,PPAR,PS,2.0,10219
5019191,760,CHAAM,1935,PPAR,PS,18.0,11433
5019354,761,CUIJK EN ST AGATHA,1935,PPAR,PS,7.0,10023
5019574,762,DEURNE,1935,PPAR,PS,2.0,10379
5019745,763,DIESSEN,1935,PPAR,PS,8.0,11185
5019902,764,DINTELOORD EN PRINSENLAND,1935,PPAR,PS,128.0,11193
5020124,766,DONGEN,1935,PPAR,PS,12.0,11412
5020299,767,DRUNEN,1935,PPAR,PS,5.0,10428
5020470,768,DEN DUNGEN,1935,PPAR,PS,5.0,10491
5020621,769,DUSSEN,1935,PPAR,PS,191.0,10261
5020790,770,EERSEL,1935,PPAR,PS,1.0,10741
5020952,771,EETHEN,1935,PPAR,PS,699.0,10010
5021149,772,EINDHOVEN,1935,PPAR,PS,31.0,11298
5021321,773,EMPEL EN MEERWIJK,1935,PPAR,PS,17.0,10295
5021409,774,ENGELEN,1935,PPAR,PS,7.0,10322
5021501,775,ERP,1935,PPAR,PS,1.0,10385
5021844,777,ETTEN LEUR,1935,PPAR,PS,16.0,10750
5022020,778,FIJNAART EN HEIJNINGEN,1935,PPAR,PS,104.0,10206
5022196,779,GEERTRUIDENBERG,1935,PPAR,PS,25.0,10101
5022365,780,GEFFEN,1935,PPAR,PS,11.0,10370
5022577,781,GELDROP,1935,PPAR,PS,15.0,10529
5022797,782,GEMERT,1935,PPAR,PS,4.0,10277
5022965,783,GIESSEN,1935,PPAR,PS,634.0,10193
5023349,785,GOIRLE,1935,PPAR,PS,5.0,10971
5023528,786,GRAVE,1935,PPAR,PS,14.0,10165
5023702,787,'S GRAVENMOER,1935,PPAR,PS,484.0,10469
5023867,788,HAAREN,1935,PPAR,PS,1.0,11155
5024071,789,HALSTEREN,1935,PPAR,PS,23.0,10387
5024241,790,HAPS,1935,PPAR,PS,5.0,11283
5024384,791,HEESCH,1935,PPAR,PS,21.0,10149
5024618,793,HEEZE,1935,PPAR,PS,9.0,10462
5024840,794,HELMOND,1935,PPAR,PS,7.0,10932
5025233,796,'S HERTOGENBOSCH,1935,PPAR,PS,23.0,10054
5025413,797,HEUSDEN,1935,PPAR,PS,85.0,10307
5025589,798,HILVARENBEEK,1935,PPAR,PS,9.0,11297
5025760,799,HOEVEN,1935,PPAR,PS,1.0,10065
5025922,800,HOOGELOON,1935,PPAR,PS,1.0,10657
5026082,801,HOOGE EN LAGE MIERDE,1935,PPAR,PS,4.0,10476
5026237,802,HOOGE EN LAGE ZWALUWE,1935,PPAR,PS,96.0,11318
5026557,804,KLUNDERT,1935,PPAR,PS,320.0,10656
5026726,805,LEENDE,1935,PPAR,PS,2.0,11017
5027181,808,LITH,1935,PPAR,PS,9.0,11219
5027398,809,LOON OP ZAND,1935,PPAR,PS,20.0,11259
5027940,812,MADE EN DRIMMELEN,1935,PPAR,PS,44.0,10258
5028106,813,MEGEN,1935,PPAR,PS,2.0,10988
5028303,814,MIERLO,1935,PPAR,PS,2.0,10215
5028477,815,MILL EN SINT HUBERT,1935,PPAR,PS,9.0,10535
5028953,818,NIEUW VOSSEMEER,1935,PPAR,PS,6.0,10401
5029113,819,NISTELRODE,1935,PPAR,PS,8.0,10094
5029271,820,NUENEN,1935,PPAR,PS,8.0,10761
5029441,821,NULAND,1935,PPAR,PS,12.0,10118
5029593,822,OEFFELT,1935,PPAR,PS,2.0,10360
5029741,823,OIRSCHOT,1935,PPAR,PS,2.0,10225
5029967,824,OISTERWIJK,1935,PPAR,PS,11.0,10103
5030344,826,OOSTERHOUT,1935,PPAR,PS,8.0,11280
5030516,827,OPLOO,1935,PPAR,PS,1.0,11415
5030732,828,OSS,1935,PPAR,PS,13.0,10834
5030911,829,OSSENDRECHT,1935,PPAR,PS,3.0,10929
5031132,830,OUDENBOSCH,1935,PPAR,PS,10.0,10397
5031361,831,OUD EN NIEUW GASTEL,1935,PPAR,PS,1.0,11363
5031672,833,PUTTE,1935,PPAR,PS,2.0,10099
5031894,834,RAAMSDONK,1935,PPAR,PS,48.0,11391
5032067,835,RAVENSTEIN,1935,PPAR,PS,3.0,10805
5032231,836,REUSEL,1935,PPAR,PS,1.0,10162
5032574,838,ROOSENDAAL EN NISPEN,1935,PPAR,PS,5.0,10407
5032753,839,ROSMALEN,1935,PPAR,PS,19.0,10970
5032975,840,RUCPHEN,1935,PPAR,PS,4.0,11152
5033151,841,RIJSBERGEN,1935,PPAR,PS,16.0,10866
5033310,842,RIJSWIJK NB,1935,PPAR,PS,673.0,11016
5033429,843,SCHAIJK,1935,PPAR,PS,9.0,10276
5033629,844,SCHIJNDEL,1935,PPAR,PS,12.0,11178
5033847,845,SINT MICHIELSGESTEL,1935,PPAR,PS,32.0,10496
5034066,846,SINT OEDENRODE,1935,PPAR,PS,1.0,10399
5034237,847,SOMEREN,1935,PPAR,PS,1.0,10203
5034398,848,SON EN BREUGEL,1935,PPAR,PS,3.0,10549
5034572,849,SPRANG-CAPELLE,1935,PPAR,PS,454.0,11233
5034745,850,STANDDAARBUITEN,1935,PPAR,PS,16.0,11212
5034952,851,STEENBERGEN,1935,PPAR,PS,8.0,10731
5035130,853,TERHEIJDEN,1935,PPAR,PS,12.0,10905
5035348,854,TETERINGEN,1935,PPAR,PS,11.0,10677
5035567,855,TILBURG,1935,PPAR,PS,5.0,10792
5035792,856,UDEN,1935,PPAR,PS,4.0,11141
5036167,858,VALKENSWAARD,1935,PPAR,PS,4.0,11031
5036342,859,VEEN,1935,PPAR,PS,196.0,10015
5036531,860,VEGHEL,1935,PPAR,PS,3.0,10985
5036745,861,VELDHOVEN,1935,PPAR,PS,5.0,10071
5036911,862,VESSEM,1935,PPAR,PS,1.0,11414
5037059,863,VIERLINGSBEEK,1935,PPAR,PS,4.0,10066
5037218,864,VLIJMEN,1935,PPAR,PS,17.0,11293
5037443,865,VUGHT,1935,PPAR,PS,19.0,11224
5037621,866,WAALRE,1935,PPAR,PS,3.0,10959
5037849,867,WAALWIJK,1935,PPAR,PS,36.0,11359
5038022,868,WANROIJ,1935,PPAR,PS,3.0,10265
5038166,869,WASPIK,1935,PPAR,PS,23.0,10402
5038340,870,WERKENDAM,1935,PPAR,PS,294.0,10078
5038647,872,WILLEMSTAD,1935,PPAR,PS,197.0,10827
5038819,873,WOENSDRECHT,1935,PPAR,PS,1.0,10602
5038997,874,WOUDRICHEM,1935,PPAR,PS,228.0,10282
5039172,875,WOUW,1935,PPAR,PS,2.0,10808
5039658,878,ZEVENBERGEN,1935,PPAR,PS,78.0,10046
5039889,879,ZUNDERT,1935,PPAR,PS,17.0,11192
5040134,883,AMBIJ,1935,PPAR,PS,5.0,10922
5040234,884,AMSTENRADE,1935,PPAR,PS,31.0,10062
5040372,885,ARCEN EN VELDEN,1935,PPAR,PS,8.0,10202
5040527,886,BAEXEM,1935,PPAR,PS,2.0,11255
5040655,887,BEEGDEN,1935,PPAR,PS,5.0,11089
5040793,888,BEEK L,1935,PPAR,PS,38.0,11374
5040966,889,BEESEL,1935,PPAR,PS,4.0,10195
5041136,890,BELFELD,1935,PPAR,PS,4.0,10292
5041288,891,BEMELEN,1935,PPAR,PS,8.0,10878
5041574,893,BERGEN L,1935,PPAR,PS,5.0,11281
5041738,894,BINGELRADE,1935,PPAR,PS,4.0,10967
5041853,895,BOCHOLTZ,1935,PPAR,PS,12.0,10986
5041988,896,BORGHAREN,1935,PPAR,PS,2.0,11334
5042081,897,BORN,1935,PPAR,PS,11.0,10927
5042432,899,BRUNSSUM,1935,PPAR,PS,81.0,10533
5042610,900,BUNDE,1935,PPAR,PS,22.0,10831
5042923,902,ECHT,1935,PPAR,PS,5.0,10941
5043097,903,ELSLOO,1935,PPAR,PS,19.0,11187
5043236,904,EYGELSHOVEN,1935,PPAR,PS,17.0,10960
5043378,905,EIJSDEN,1935,PPAR,PS,1.0,10314
5043598,906,GELEEN,1935,PPAR,PS,46.0,10048
5043777,907,GENNEP,1935,PPAR,PS,30.0,10542
5043947,908,GEULLE,1935,PPAR,PS,6.0,10530
5044216,910,GREVENBICHT,1935,PPAR,PS,78.0,10624
5044349,911,GRONSVELD,1935,PPAR,PS,1.0,10323
5044469,912,GRUBBENVORST,1935,PPAR,PS,1.0,10176
5044625,913,GULPEN,1935,PPAR,PS,13.0,11032
5044789,914,HAELEN,1935,PPAR,PS,6.0,10321
5044948,915,HEEL EN PANHEEL,1935,PPAR,PS,2.0,11208
5045156,916,HEER,1935,PPAR,PS,6.0,11407
5045317,917,HEERLEN,1935,PPAR,PS,60.0,10902
5045542,918,HELDEN,1935,PPAR,PS,2.0,10205
5045704,919,HERTEN,1935,PPAR,PS,8.0,10138
5045861,920,HEYTHUYSEN,1935,PPAR,PS,5.0,10840
5046070,921,HOENSBROEK,1935,PPAR,PS,56.0,11177
5046209,922,HORN,1935,PPAR,PS,9.0,11176
5046415,923,HORST,1935,PPAR,PS,1.0,11108
5046589,924,HULSBERG,1935,PPAR,PS,11.0,11216
5046863,926,ITTEREN,1935,PPAR,PS,4.0,10458
5047105,928,KERKRADE,1935,PPAR,PS,18.0,10313
5047426,930,KLIMMEN,1935,PPAR,PS,11.0,10977
5047556,931,LIMBRICHT,1935,PPAR,PS,7.0,11124
5047679,932,LINNE,1935,PPAR,PS,17.0,10990
5047834,933,MAASBRACHT,1935,PPAR,PS,12.0,10964
5048056,934,MAASBREE,1935,PPAR,PS,11.0,11352
5048277,935,MAASTRICHT,1935,PPAR,PS,11.0,10182
5048607,937,MEERLO,1935,PPAR,PS,2.0,11416
5048745,938,MEERSSEN,1935,PPAR,PS,11.0,10494
5048919,939,MELICK EN HERKENBOSCH,1935,PPAR,PS,5.0,10196
5049083,940,MERKELBEEK,1935,PPAR,PS,4.0,10763
5049208,941,MEIJEL,1935,PPAR,PS,5.0,10925
5049357,942,MHEER,1935,PPAR,PS,5.0,10538
5049472,943,MONTFORT,1935,PPAR,PS,5.0,10266
5049629,944,MOOK EN MIDDELAAR,1935,PPAR,PS,16.0,10271
5049792,945,MUNSTERGELEEN,1935,PPAR,PS,7.0,10273
5049975,946,NEDERWEERT,1935,PPAR,PS,4.0,10681
5050288,948,NIEUWENHAGEN,1935,PPAR,PS,7.0,10088
5050424,949,NIEUWSTADT,1935,PPAR,PS,6.0,11140
5050667,951,NUTH,1935,PPAR,PS,24.0,10104
5050838,952,OBBICHT EN PAPENHOVEN,1935,PPAR,PS,12.0,10388
5050966,953,OHE EN LAAK,1935,PPAR,PS,7.0,10420
5051098,954,OIRSBEEK,1935,PPAR,PS,12.0,10504
5051232,955,OTTERSUM,1935,PPAR,PS,7.0,10862
5051364,956,POSTERHOLT,1935,PPAR,PS,7.0,10456
5051577,957,ROERMOND,1935,PPAR,PS,15.0,11313
5051749,958,ROGGEL,1935,PPAR,PS,2.0,10505
5051899,959,ROOSTEREN,1935,PPAR,PS,2.0,10954
5052078,960,SCHAESBERG,1935,PPAR,PS,49.0,11335
5052218,961,SCHIMMERT,1935,PPAR,PS,3.0,11076
5052343,962,SCHINNEN,1935,PPAR,PS,10.0,10132
