id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3474909,176,OOTMARSUM,1972,TXRN,TK,71.0,11079
3474955,176,OOTMARSUM,1977,TXRN,TK,32.0,11079
3475004,176,OOTMARSUM,1981,TXRN,TK,17.0,11079
3475130,177,RAALTE,1972,TXRN,TK,233.0,10279
3475179,177,RAALTE,1977,TXRN,TK,66.0,10279
3475235,177,RAALTE,1981,TXRN,TK,35.0,10279
3475363,178,RIJSSEN,1972,TXRN,TK,25.0,10358
3475412,178,RIJSSEN,1977,TXRN,TK,19.0,10358
3475468,178,RIJSSEN,1981,TXRN,TK,6.0,10358
3475591,179,STAD DELDEN,1972,TXRN,TK,61.0,10913
3475638,179,STAD DELDEN,1977,TXRN,TK,21.0,10913
3475694,179,STAD DELDEN,1981,TXRN,TK,15.0,10913
3475821,180,STAPHORST,1972,TXRN,TK,1.0,11362
3475869,180,STAPHORST,1977,TXRN,TK,2.0,11362
3475924,180,STAPHORST,1981,TXRN,TK,1.0,11362
3476049,181,STEENWIJK,1972,TXRN,TK,21.0,10546
3476098,181,STEENWIJK,1977,TXRN,TK,15.0,10546
3476157,181,STEENWIJK,1981,TXRN,TK,11.0,10546
3476285,182,STEENWIJKERWOLD,1972,TXRN,TK,33.0,11347
3476381,183,TUBBERGEN,1972,TXRN,TK,244.0,10694
3476428,183,TUBBERGEN,1977,TXRN,TK,112.0,10694
3476481,183,TUBBERGEN,1981,TXRN,TK,46.0,10694
3476604,184,URK,1972,TXRN,TK,-1.0,10783
3476653,184,URK,1977,TXRN,TK,1.0,10783
3476821,185,VOLLENHOVE,1972,TXRN,TK,10.0,11088
3476920,186,VRIEZENVEEN,1972,TXRN,TK,15.0,10643
3476969,186,VRIEZENVEEN,1977,TXRN,TK,11.0,10643
3477025,186,VRIEZENVEEN,1981,TXRN,TK,3.0,10643
3477148,187,WANNEPERVEEN,1972,TXRN,TK,1.0,10105
3477241,188,WEERSELO,1972,TXRN,TK,91.0,10893
3477288,188,WEERSELO,1977,TXRN,TK,59.0,10893
3477343,188,WEERSELO,1981,TXRN,TK,22.0,10893
3477470,189,WIERDEN,1972,TXRN,TK,79.0,10676
3477521,189,WIERDEN,1977,TXRN,TK,59.0,10676
3477578,189,WIERDEN,1981,TXRN,TK,41.0,10676
3477705,190,WIJHE,1972,TXRN,TK,30.0,10888
3477751,190,WIJHE,1977,TXRN,TK,9.0,10888
3477806,190,WIJHE,1981,TXRN,TK,6.0,10888
3477931,191,IJSSELMUIDEN,1972,TXRN,TK,28.0,10641
3477977,191,IJSSELMUIDEN,1977,TXRN,TK,16.0,10641
3478030,191,IJSSELMUIDEN,1981,TXRN,TK,15.0,10641
3478157,192,ZWARTSLUIS,1972,TXRN,TK,4.0,10303
3478203,192,ZWARTSLUIS,1977,TXRN,TK,2.0,10303
3478382,193,ZWOLLE,1972,TXRN,TK,213.0,10093
3478433,193,ZWOLLE,1977,TXRN,TK,100.0,10093
3478492,193,ZWOLLE,1981,TXRN,TK,75.0,10093
3478568,194,BREDERWIEDE,1977,TXRN,TK,5.0,11088
3478622,194,BREDERWIEDE,1981,TXRN,TK,5.0,11088
3478700,195,IJSSELHAM,1977,TXRN,TK,2.0,10858
3478748,195,IJSSELHAM,1981,TXRN,TK,1.0,10858
3478874,197,AALTEN,1972,TXRN,TK,21.0,11046
3478923,197,AALTEN,1977,TXRN,TK,31.0,11046
3478979,197,AALTEN,1981,TXRN,TK,10.0,11046
3479102,198,AMMERZODEN,1972,TXRN,TK,78.0,10151
3479149,198,AMMERZODEN,1977,TXRN,TK,20.0,10151
3479204,198,AMMERZODEN,1981,TXRN,TK,15.0,10151
3479328,199,ANGERLO,1972,TXRN,TK,19.0,11131
3479376,199,ANGERLO,1977,TXRN,TK,8.0,11131
3479426,199,ANGERLO,1981,TXRN,TK,1.0,11131
3479548,200,APELDOORN,1972,TXRN,TK,292.0,11075
3479599,200,APELDOORN,1977,TXRN,TK,223.0,11075
3479658,200,APELDOORN,1981,TXRN,TK,105.0,11075
3479784,201,APPELTERN,1972,TXRN,TK,39.0,11296
3479828,201,APPELTERN,1977,TXRN,TK,16.0,11296
3479877,201,APPELTERN,1981,TXRN,TK,4.0,11296
3480003,202,ARNHEM,1972,TXRN,TK,618.0,10795
3480053,202,ARNHEM,1977,TXRN,TK,296.0,10795
3480112,202,ARNHEM,1981,TXRN,TK,178.0,10795
3480240,203,BARNEVELD,1972,TXRN,TK,19.0,10906
3480290,203,BARNEVELD,1977,TXRN,TK,12.0,10906
3480349,203,BARNEVELD,1981,TXRN,TK,7.0,10906
3480462,204,BATENBURG,1972,TXRN,TK,11.0,10921
3480498,204,BATENBURG,1977,TXRN,TK,2.0,10921
3480533,204,BATENBURG,1981,TXRN,TK,1.0,10921
3480652,205,BEESD,1972,TXRN,TK,15.0,10259
3480700,205,BEESD,1977,TXRN,TK,12.0,10259
3480798,206,BEMMEL,1972,TXRN,TK,181.0,10744
3480848,206,BEMMEL,1977,TXRN,TK,25.0,10744
3480904,206,BEMMEL,1981,TXRN,TK,17.0,10744
3481030,207,BERGH,1972,TXRN,TK,348.0,10350
3481079,207,BERGH,1977,TXRN,TK,141.0,10350
3481136,207,BERGH,1981,TXRN,TK,65.0,10350
3481256,208,BERGHAREN,1972,TXRN,TK,13.0,10883
3481305,208,BERGHAREN,1977,TXRN,TK,11.0,10883
3481352,208,BERGHAREN,1981,TXRN,TK,3.0,10883
3481475,209,BEUNINGEN,1972,TXRN,TK,51.0,10417
3481523,209,BEUNINGEN,1977,TXRN,TK,22.0,10417
3481581,209,BEUNINGEN,1981,TXRN,TK,40.0,10417
3481705,210,BEUSICHEM,1972,TXRN,TK,5.0,11182
3481754,210,BEUSICHEM,1977,TXRN,TK,4.0,11182
3481855,211,BORCULO,1972,TXRN,TK,8.0,11307
3481905,211,BORCULO,1977,TXRN,TK,8.0,11307
3481955,211,BORCULO,1981,TXRN,TK,2.0,11307
3482078,212,BRAKEL,1972,TXRN,TK,6.0,11125
3482124,212,BRAKEL,1977,TXRN,TK,1.0,11125
3482172,212,BRAKEL,1981,TXRN,TK,1.0,11125
3482298,213,BRUMMEN,1972,TXRN,TK,25.0,10798
3482347,213,BRUMMEN,1977,TXRN,TK,19.0,10798
3482404,213,BRUMMEN,1981,TXRN,TK,10.0,10798
3482529,214,BUREN,1972,TXRN,TK,2.0,11286
3482577,214,BUREN,1977,TXRN,TK,3.0,11286
3482631,214,BUREN,1981,TXRN,TK,1.0,11286
3482752,215,BUURMALSEN,1972,TXRN,TK,2.0,10460
3482797,215,BUURMALSEN,1977,TXRN,TK,1.0,10460
3482896,216,CULEMBORG,1972,TXRN,TK,134.0,10342
3482947,216,CULEMBORG,1977,TXRN,TK,59.0,10342
3483003,216,CULEMBORG,1981,TXRN,TK,18.0,10342
3483127,217,DEIL,1972,TXRN,TK,13.0,10057
3483173,217,DEIL,1977,TXRN,TK,4.0,10057
3483273,218,DIDAM,1972,TXRN,TK,242.0,10153
3483324,218,DIDAM,1977,TXRN,TK,118.0,10153
3483380,218,DIDAM,1981,TXRN,TK,34.0,10153
3483505,219,DINXPERLO,1972,TXRN,TK,12.0,11154
3483551,219,DINXPERLO,1977,TXRN,TK,19.0,11154
3483603,219,DINXPERLO,1981,TXRN,TK,6.0,11154
3483725,220,DODEWAARD,1972,TXRN,TK,4.0,10647
3483819,220,DODEWAARD,1981,TXRN,TK,1.0,10647
3483942,221,DOESBURG,1972,TXRN,TK,56.0,10327
3483993,221,DOESBURG,1977,TXRN,TK,43.0,10327
3484047,221,DOESBURG,1981,TXRN,TK,23.0,10327
3484173,222,DOETINCHEM,1972,TXRN,TK,117.0,10396
3484224,222,DOETINCHEM,1977,TXRN,TK,83.0,10396
3484283,222,DOETINCHEM,1981,TXRN,TK,49.0,10396
3484410,223,DOORNSPIJK,1972,TXRN,TK,3.0,10069
3484502,224,DREUMEL,1972,TXRN,TK,50.0,11232
3484547,224,DREUMEL,1977,TXRN,TK,23.0,11232
3484595,224,DREUMEL,1981,TXRN,TK,7.0,11232
3484713,225,DRUTEN,1972,TXRN,TK,87.0,10068
3484762,225,DRUTEN,1977,TXRN,TK,22.0,10068
3484814,225,DRUTEN,1981,TXRN,TK,22.0,10068
3484935,226,DUIVEN,1972,TXRN,TK,163.0,11028
3484984,226,DUIVEN,1977,TXRN,TK,28.0,11028
3485035,226,DUIVEN,1981,TXRN,TK,17.0,11028
3485158,227,ECHTELD,1972,TXRN,TK,6.0,10832
3485207,227,ECHTELD,1977,TXRN,TK,3.0,10832
3485258,227,ECHTELD,1981,TXRN,TK,2.0,10832
3485382,228,EDE,1972,TXRN,TK,98.0,10743
3485433,228,EDE,1977,TXRN,TK,75.0,10743
3485492,228,EDE,1981,TXRN,TK,45.0,10743
3485620,229,EIBERGEN,1972,TXRN,TK,126.0,10436
3485669,229,EIBERGEN,1977,TXRN,TK,82.0,10436
3485724,229,EIBERGEN,1981,TXRN,TK,27.0,10436
3485851,230,ELBURG,1972,TXRN,TK,4.0,11113
3485899,230,ELBURG,1977,TXRN,TK,6.0,11113
3485956,230,ELBURG,1981,TXRN,TK,9.0,11113
3486082,231,ELST,1972,TXRN,TK,66.0,11188
3486132,231,ELST,1977,TXRN,TK,21.0,11188
3486188,231,ELST,1981,TXRN,TK,11.0,11188
3486314,232,EPE,1972,TXRN,TK,42.0,10940
3486363,232,EPE,1977,TXRN,TK,41.0,10940
3486422,232,EPE,1981,TXRN,TK,21.0,10940
3486550,233,ERMELO,1972,TXRN,TK,19.0,10732
3486599,233,ERMELO,1977,TXRN,TK,12.0,10732
3486658,233,ERMELO,1981,TXRN,TK,9.0,10732
3486780,234,EST EN OPIJNEN,1972,TXRN,TK,-1.0,11092
3486915,235,EWIJK,1972,TXRN,TK,43.0,10471
3486961,235,EWIJK,1977,TXRN,TK,17.0,10471
3487061,236,GELDERMALSEN,1972,TXRN,TK,7.0,10881
3487108,236,GELDERMALSEN,1977,TXRN,TK,4.0,10881
3487165,236,GELDERMALSEN,1981,TXRN,TK,14.0,10881
3487292,237,GENDRINGEN,1972,TXRN,TK,264.0,10260
3487343,237,GENDRINGEN,1977,TXRN,TK,103.0,10260
3487397,237,GENDRINGEN,1981,TXRN,TK,35.0,10260
3487523,238,GENDT,1972,TXRN,TK,38.0,10440
3487568,238,GENDT,1977,TXRN,TK,18.0,10440
3487613,238,GENDT,1981,TXRN,TK,12.0,10440
3487739,239,GORSSEL,1972,TXRN,TK,27.0,10085
3487788,239,GORSSEL,1977,TXRN,TK,19.0,10085
3487845,239,GORSSEL,1981,TXRN,TK,10.0,10085
3487970,240,GROENLO,1972,TXRN,TK,142.0,11094
3488018,240,GROENLO,1977,TXRN,TK,80.0,11094
3488073,240,GROENLO,1981,TXRN,TK,40.0,11094
3488199,241,GROESBEEK,1972,TXRN,TK,144.0,10616
3488248,241,GROESBEEK,1977,TXRN,TK,71.0,10616
3488307,241,GROESBEEK,1981,TXRN,TK,52.0,10616
3488431,242,HAAFTEN,1972,TXRN,TK,2.0,10125
3488578,243,HARDERWIJK,1972,TXRN,TK,18.0,10786
3488625,243,HARDERWIJK,1977,TXRN,TK,38.0,10786
3488684,243,HARDERWIJK,1981,TXRN,TK,9.0,10786
3488812,244,HATTEM,1972,TXRN,TK,10.0,10673
3488859,244,HATTEM,1977,TXRN,TK,6.0,10673
3488915,244,HATTEM,1981,TXRN,TK,3.0,10673
3489039,245,HEDEL,1972,TXRN,TK,27.0,10982
3489086,245,HEDEL,1977,TXRN,TK,5.0,10982
3489134,245,HEDEL,1981,TXRN,TK,7.0,10982
3489259,246,HEERDE,1972,TXRN,TK,15.0,10291
3489306,246,HEERDE,1977,TXRN,TK,3.0,10291
3489364,246,HEERDE,1981,TXRN,TK,4.0,10291
3489486,247,HEEREWAARDEN,1972,TXRN,TK,2.0,10067
3489686,248,HENGELO GLD,1972,TXRN,TK,24.0,10359
3489735,248,HENGELO GLD,1977,TXRN,TK,24.0,10359
3489787,248,HENGELO GLD,1981,TXRN,TK,8.0,10359
3489914,249,HERWEN EN AERDT,1972,TXRN,TK,101.0,10819
3489962,249,HERWEN EN AERDT,1977,TXRN,TK,43.0,10819
3490017,249,HERWEN EN AERDT,1981,TXRN,TK,11.0,10819
3490136,250,HERWIJNEN,1972,TXRN,TK,-1.0,11266
3490182,250,HERWIJNEN,1977,TXRN,TK,2.0,11266
3490346,251,HETEREN,1972,TXRN,TK,36.0,10290
3490393,251,HETEREN,1977,TXRN,TK,13.0,10290
3490447,251,HETEREN,1981,TXRN,TK,3.0,10290
3490568,252,HEUMEN,1972,TXRN,TK,35.0,10600
3490613,252,HEUMEN,1977,TXRN,TK,24.0,10600
3490665,252,HEUMEN,1981,TXRN,TK,15.0,10600
3490789,253,HOEVELAKEN,1972,TXRN,TK,8.0,11358
3490834,253,HOEVELAKEN,1977,TXRN,TK,3.0,11358
3490893,253,HOEVELAKEN,1981,TXRN,TK,2.0,11358
3491009,254,HORSSEN,1972,TXRN,TK,14.0,10607
3491052,254,HORSSEN,1977,TXRN,TK,4.0,10607
3491091,254,HORSSEN,1981,TXRN,TK,3.0,10607
3491203,255,HUISSEN,1972,TXRN,TK,81.0,11047
3491251,255,HUISSEN,1977,TXRN,TK,42.0,11047
3491307,255,HUISSEN,1981,TXRN,TK,25.0,11047
3491432,256,HUMMELO EN KEPPEL,1972,TXRN,TK,16.0,11235
3491477,256,HUMMELO EN KEPPEL,1977,TXRN,TK,10.0,11235
3491645,257,KERKWIJK,1972,TXRN,TK,5.0,10791
3491744,257,KERKWIJK,1981,TXRN,TK,1.0,10791
3491867,258,KESTEREN,1972,TXRN,TK,2.0,10916
3491914,258,KESTEREN,1977,TXRN,TK,1.0,10916
3492137,260,LICHTENVOORDE,1972,TXRN,TK,189.0,10242
3492184,260,LICHTENVOORDE,1977,TXRN,TK,51.0,10242
3492240,260,LICHTENVOORDE,1981,TXRN,TK,42.0,10242
3492365,261,LIENDEN,1972,TXRN,TK,3.0,11093
3492413,261,LIENDEN,1977,TXRN,TK,4.0,11093
3492464,261,LIENDEN,1981,TXRN,TK,2.0,11093
3492588,262,LOCHEM,1972,TXRN,TK,34.0,11263
3492638,262,LOCHEM,1977,TXRN,TK,31.0,11263
3492696,262,LOCHEM,1981,TXRN,TK,20.0,11263
3492807,263,MAASDRIEL,1972,TXRN,TK,62.0,10341
3492855,263,MAASDRIEL,1977,TXRN,TK,37.0,10341
3492909,263,MAASDRIEL,1981,TXRN,TK,13.0,10341
3493034,264,MAURIK,1972,TXRN,TK,7.0,10300
3493080,264,MAURIK,1977,TXRN,TK,3.0,10300
3493130,264,MAURIK,1981,TXRN,TK,1.0,10300
3493251,265,MILLINGEN AAN DE RIJN,1972,TXRN,TK,27.0,10072
3493295,265,MILLINGEN AAN DE RIJN,1977,TXRN,TK,9.0,10072
3493345,265,MILLINGEN AAN DE RIJN,1981,TXRN,TK,12.0,10072
3493469,266,NEEDE,1972,TXRN,TK,22.0,10367
3493519,266,NEEDE,1977,TXRN,TK,25.0,10367
3493573,266,NEEDE,1981,TXRN,TK,7.0,10367
3493698,267,NIJKERK,1972,TXRN,TK,35.0,10446
3493747,267,NIJKERK,1977,TXRN,TK,21.0,10446
3493806,267,NIJKERK,1981,TXRN,TK,8.0,10446
3493933,268,NIJMEGEN,1972,TXRN,TK,1028.0,11209
3493984,268,NIJMEGEN,1977,TXRN,TK,462.0,11209
3494043,268,NIJMEGEN,1981,TXRN,TK,234.0,11209
3494171,269,OLDEBROEK,1972,TXRN,TK,10.0,11106
3494222,269,OLDEBROEK,1977,TXRN,TK,4.0,11106
3494281,269,OLDEBROEK,1981,TXRN,TK,6.0,11106
3494406,270,OPHEMERT,1972,TXRN,TK,-1.0,10829
3494542,271,OVERASSELT,1972,TXRN,TK,32.0,10952
3494586,271,OVERASSELT,1977,TXRN,TK,6.0,10952
3494676,272,PANNERDEN,1972,TXRN,TK,38.0,10518
3494722,272,PANNERDEN,1977,TXRN,TK,2.0,10518
3494766,272,PANNERDEN,1981,TXRN,TK,1.0,10518
3494888,273,PUTTEN,1972,TXRN,TK,17.0,11109
3494937,273,PUTTEN,1977,TXRN,TK,12.0,11109
3494996,273,PUTTEN,1981,TXRN,TK,2.0,11109
3495124,274,RENKUM,1972,TXRN,TK,131.0,11325
3495175,274,RENKUM,1977,TXRN,TK,73.0,11325
3495234,274,RENKUM,1981,TXRN,TK,34.0,11325
3495362,275,RHEDEN,1972,TXRN,TK,211.0,11355
3495413,275,RHEDEN,1977,TXRN,TK,90.0,11355
3495472,275,RHEDEN,1981,TXRN,TK,43.0,11355
3495596,276,ROSSUM,1972,TXRN,TK,15.0,10860
3495642,276,ROSSUM,1977,TXRN,TK,6.0,10860
3495688,276,ROSSUM,1981,TXRN,TK,3.0,10860
3495811,277,ROZENDAAL,1972,TXRN,TK,5.0,10684
3495855,277,ROZENDAAL,1977,TXRN,TK,3.0,10684
3495907,277,ROZENDAAL,1981,TXRN,TK,2.0,10684
3496029,278,RUURLO,1972,TXRN,TK,12.0,10879
3496078,278,RUURLO,1977,TXRN,TK,21.0,10879
3496131,278,RUURLO,1981,TXRN,TK,10.0,10879
3496254,279,SCHERPENZEEL,1972,TXRN,TK,7.0,11146
3496300,279,SCHERPENZEEL,1977,TXRN,TK,3.0,11146
3496476,280,STEENDEREN,1972,TXRN,TK,8.0,10497
3496523,280,STEENDEREN,1977,TXRN,TK,16.0,10497
3496579,280,STEENDEREN,1981,TXRN,TK,3.0,10497
3496702,281,TIEL,1972,TXRN,TK,42.0,10027
3496753,281,TIEL,1977,TXRN,TK,34.0,10027
3496811,281,TIEL,1981,TXRN,TK,7.0,10027
3496934,282,UBBERGEN,1972,TXRN,TK,67.0,10408
3496983,282,UBBERGEN,1977,TXRN,TK,30.0,10408
3497037,282,UBBERGEN,1981,TXRN,TK,19.0,10408
3497164,283,VALBURG,1972,TXRN,TK,29.0,11071
3497212,283,VALBURG,1977,TXRN,TK,9.0,11071
3497264,283,VALBURG,1981,TXRN,TK,4.0,11071
3497386,284,VARIK,1972,TXRN,TK,7.0,11064
3497429,284,VARIK,1977,TXRN,TK,1.0,11064
3497530,285,VOORST,1972,TXRN,TK,131.0,10912
3497580,285,VOORST,1977,TXRN,TK,96.0,10912
3497639,285,VOORST,1981,TXRN,TK,49.0,10912
3497766,286,VORDEN,1972,TXRN,TK,22.0,10957
3497811,286,VORDEN,1977,TXRN,TK,21.0,10957
3497869,286,VORDEN,1981,TXRN,TK,7.0,10957
3497991,287,VUREN,1972,TXRN,TK,2.0,11376
3498084,287,VUREN,1981,TXRN,TK,1.0,11376
3498206,288,WAARDENBURG,1972,TXRN,TK,1.0,10238
3498349,289,WAGENINGEN,1972,TXRN,TK,52.0,11010
3498398,289,WAGENINGEN,1977,TXRN,TK,31.0,11010
3498457,289,WAGENINGEN,1981,TXRN,TK,12.0,11010
3498580,290,WAMEL,1972,TXRN,TK,78.0,10042
3498628,290,WAMEL,1977,TXRN,TK,38.0,10042
3498681,290,WAMEL,1981,TXRN,TK,7.0,10042
3498807,291,WARNSVELD,1972,TXRN,TK,9.0,10838
3498854,291,WARNSVELD,1977,TXRN,TK,22.0,10838
3498912,291,WARNSVELD,1981,TXRN,TK,9.0,10838
3499038,292,WEHL,1972,TXRN,TK,186.0,11116
3499087,292,WEHL,1977,TXRN,TK,48.0,11116
3499135,292,WEHL,1981,TXRN,TK,23.0,11116
3499254,293,WESTERVOORT,1972,TXRN,TK,17.0,11085
3499302,293,WESTERVOORT,1977,TXRN,TK,22.0,11085
3499355,293,WESTERVOORT,1981,TXRN,TK,5.0,11085
3499481,294,WINTERSWIJK,1972,TXRN,TK,65.0,11119
3499531,294,WINTERSWIJK,1977,TXRN,TK,82.0,11119
3499590,294,WINTERSWIJK,1981,TXRN,TK,30.0,11119
3499717,295,WISCH,1972,TXRN,TK,66.0,10318
3499767,295,WISCH,1977,TXRN,TK,44.0,10318
3499825,295,WISCH,1981,TXRN,TK,22.0,10318
3499948,296,WIJCHEN,1972,TXRN,TK,125.0,10723
3499994,296,WIJCHEN,1977,TXRN,TK,50.0,10723
3500050,296,WIJCHEN,1981,TXRN,TK,37.0,10723
3500177,297,ZALTBOMMEL,1972,TXRN,TK,9.0,10557
3500227,297,ZALTBOMMEL,1977,TXRN,TK,7.0,10557
3500277,297,ZALTBOMMEL,1981,TXRN,TK,6.0,10557
3500402,298,ZELHEM,1972,TXRN,TK,20.0,11159
3500452,298,ZELHEM,1977,TXRN,TK,18.0,11159
3500504,298,ZELHEM,1981,TXRN,TK,3.0,11159
3500628,299,ZEVENAAR,1972,TXRN,TK,219.0,10938
3500678,299,ZEVENAAR,1977,TXRN,TK,104.0,10938
3500737,299,ZEVENAAR,1981,TXRN,TK,48.0,10938
3500861,300,ZOELEN,1972,TXRN,TK,4.0,10897
3500907,300,ZOELEN,1977,TXRN,TK,3.0,10897
3501008,301,ZUTPHEN,1972,TXRN,TK,78.0,10254
3501058,301,ZUTPHEN,1977,TXRN,TK,54.0,10254
3501117,301,ZUTPHEN,1981,TXRN,TK,39.0,10254
3501194,302,NUNSPEET,1972,TXRN,TK,9.0,10512
3501245,302,NUNSPEET,1977,TXRN,TK,8.0,10512
3501302,302,NUNSPEET,1981,TXRN,TK,11.0,10512
3501379,303,DRONTEN,1972,TXRN,TK,11.0,10210
3501426,303,DRONTEN,1977,TXRN,TK,20.0,10210
3501482,303,DRONTEN,1981,TXRN,TK,16.0,10210
3501560,304,NEERIJNEN,1981,TXRN,TK,3.0,10125
3501676,305,ABCOUDE,1972,TXRN,TK,22.0,10712
3501721,305,ABCOUDE,1977,TXRN,TK,25.0,10712
3501775,305,ABCOUDE,1981,TXRN,TK,13.0,10712
3501901,306,AMERONGEN,1972,TXRN,TK,6.0,11372
3501947,306,AMERONGEN,1977,TXRN,TK,6.0,11372
3502127,307,AMERSFOORT,1972,TXRN,TK,290.0,10948
3502178,307,AMERSFOORT,1977,TXRN,TK,196.0,10948
3502237,307,AMERSFOORT,1981,TXRN,TK,128.0,10948
3502365,308,BAARN,1972,TXRN,TK,114.0,11411
3502416,308,BAARN,1977,TXRN,TK,48.0,11411
3502474,308,BAARN,1981,TXRN,TK,20.0,11411
3502596,309,BENSCHOP,1972,TXRN,TK,9.0,11330
3502639,309,BENSCHOP,1977,TXRN,TK,12.0,11330
3502692,309,BENSCHOP,1981,TXRN,TK,3.0,11330
3502817,310,DE BILT,1972,TXRN,TK,139.0,10168
3502868,310,DE BILT,1977,TXRN,TK,66.0,10168
3502926,310,DE BILT,1981,TXRN,TK,43.0,10168
3503020,311,BREUKELEN,1972,TXRN,TK,29.0,10807
3503067,311,BREUKELEN,1977,TXRN,TK,15.0,10807
3503124,311,BREUKELEN,1981,TXRN,TK,6.0,10807
3503251,312,BUNNIK,1972,TXRN,TK,66.0,10820
3503297,312,BUNNIK,1977,TXRN,TK,35.0,10820
3503350,312,BUNNIK,1981,TXRN,TK,13.0,10820
3503475,313,BUNSCHOTEN,1972,TXRN,TK,1.0,11343
3503524,313,BUNSCHOTEN,1977,TXRN,TK,6.0,11343
3503582,313,BUNSCHOTEN,1981,TXRN,TK,3.0,11343
3503703,314,COTHEN,1972,TXRN,TK,29.0,11316
3503743,314,COTHEN,1977,TXRN,TK,7.0,11316
3503787,314,COTHEN,1981,TXRN,TK,8.0,11316
3503910,315,DOORN,1972,TXRN,TK,18.0,10213
3503961,315,DOORN,1977,TXRN,TK,12.0,10213
3504017,315,DOORN,1981,TXRN,TK,7.0,10213
3504143,316,DRIEBERGEN-RIJSENBURG,1972,TXRN,TK,70.0,10777
3504190,316,DRIEBERGEN-RIJSENBURG,1977,TXRN,TK,28.0,10777
3504249,316,DRIEBERGEN-RIJSENBURG,1981,TXRN,TK,31.0,10777
3504373,317,EEMNES,1972,TXRN,TK,21.0,10248
3504422,317,EEMNES,1977,TXRN,TK,11.0,10248
3504477,317,EEMNES,1981,TXRN,TK,9.0,10248
3504599,318,HARMELEN,1972,TXRN,TK,46.0,10183
3504645,318,HARMELEN,1977,TXRN,TK,20.0,10183
3504698,318,HARMELEN,1981,TXRN,TK,10.0,10183
3504864,320,HOOGLAND,1972,TXRN,TK,43.0,10545
3504960,321,HOUTEN,1972,TXRN,TK,126.0,10230
3505008,321,HOUTEN,1977,TXRN,TK,30.0,10230
3505063,321,HOUTEN,1981,TXRN,TK,23.0,10230
3505237,323,KAMERIK,1972,TXRN,TK,11.0,10554
3505283,323,KAMERIK,1977,TXRN,TK,3.0,10554
3505334,323,KAMERIK,1981,TXRN,TK,3.0,10554
3505455,324,KOCKENGEN,1972,TXRN,TK,8.0,10765
3505497,324,KOCKENGEN,1977,TXRN,TK,7.0,10765
3505546,324,KOCKENGEN,1981,TXRN,TK,2.0,10765
3505668,325,LANGBROEK,1972,TXRN,TK,2.0,11413
3505713,325,LANGBROEK,1977,TXRN,TK,3.0,11413
3505762,325,LANGBROEK,1981,TXRN,TK,3.0,11413
3505885,326,LEERSUM,1972,TXRN,TK,6.0,11142
3505931,326,LEERSUM,1977,TXRN,TK,8.0,11142
3505984,326,LEERSUM,1981,TXRN,TK,1.0,11142
3506108,327,LEUSDEN,1972,TXRN,TK,144.0,10978
3506157,327,LEUSDEN,1977,TXRN,TK,66.0,10978
3506214,327,LEUSDEN,1981,TXRN,TK,38.0,10978
3506339,328,LINSCHOTEN,1972,TXRN,TK,18.0,11324
3506382,328,LINSCHOTEN,1977,TXRN,TK,11.0,11324
3506436,328,LINSCHOTEN,1981,TXRN,TK,3.0,11324
3506560,329,LOENEN,1972,TXRN,TK,16.0,11202
3506609,329,LOENEN,1977,TXRN,TK,9.0,11202
3506666,329,LOENEN,1981,TXRN,TK,9.0,11202
3506792,330,LOOSDRECHT,1972,TXRN,TK,10.0,10639
3506839,330,LOOSDRECHT,1977,TXRN,TK,8.0,10639
3506895,330,LOOSDRECHT,1981,TXRN,TK,4.0,10639
3507022,330,LOOSDRECHT,1972,TXRN,TK,10.0,10639
3507069,330,LOOSDRECHT,1977,TXRN,TK,8.0,10639
3507125,330,LOOSDRECHT,1981,TXRN,TK,4.0,10639
3507250,331,LOPIK,1972,TXRN,TK,21.0,10333
3507300,331,LOPIK,1977,TXRN,TK,11.0,10333
3507354,331,LOPIK,1981,TXRN,TK,4.0,10333
3507480,332,MAARN,1972,TXRN,TK,8.0,10392
3507530,332,MAARN,1977,TXRN,TK,6.0,10392
3507586,332,MAARN,1981,TXRN,TK,4.0,10392
3507712,333,MAARSSEN,1972,TXRN,TK,25.0,10191
3507762,333,MAARSSEN,1977,TXRN,TK,28.0,10191
3507820,333,MAARSSEN,1981,TXRN,TK,16.0,10191
3507948,334,MAARTENSDIJK,1972,TXRN,TK,9.0,10691
3507997,334,MAARTENSDIJK,1977,TXRN,TK,6.0,10691
3508053,334,MAARTENSDIJK,1981,TXRN,TK,1.0,10691
3508176,335,MONTFOORT,1972,TXRN,TK,39.0,10033
3508217,335,MONTFOORT,1977,TXRN,TK,41.0,10033
3508272,335,MONTFOORT,1981,TXRN,TK,17.0,10033
3508399,336,MIJDRECHT,1972,TXRN,TK,64.0,11379
3508447,336,MIJDRECHT,1977,TXRN,TK,28.0,11379
3508504,336,MIJDRECHT,1981,TXRN,TK,16.0,11379
3508628,337,NIGTEVECHT,1972,TXRN,TK,-1.0,10160
3508831,338,POLSBROEK,1972,TXRN,TK,1.0,10993
3508872,338,POLSBROEK,1977,TXRN,TK,4.0,10993
3509027,339,RENSWOUDE,1972,TXRN,TK,15.0,10269
3509068,339,RENSWOUDE,1977,TXRN,TK,1.0,10269
3509238,340,RHENEN,1972,TXRN,TK,21.0,10309
3509286,340,RHENEN,1977,TXRN,TK,8.0,10309
3509343,340,RHENEN,1981,TXRN,TK,7.0,10309
