id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3819803,332,MAARN,1889,WAA1,Handel Pos.A,6.0,10392
3819851,333,MAARSSEN,1889,WAA1,Handel Pos.A,35.0,10191
3819900,334,MAARTENSDIJK,1889,WAA1,Handel Pos.A,17.0,10691
3819949,335,MONTFOORT,1889,WAA1,Handel Pos.A,49.0,10033
3820001,336,MIJDRECHT,1889,WAA1,Handel Pos.A,80.0,11379
3820043,337,NIGTEVECHT,1889,WAA1,Handel Pos.A,8.0,10160
3820082,338,POLSBROEK,1889,WAA1,Handel Pos.A,13.0,10993
3820126,339,RENSWOUDE,1889,WAA1,Handel Pos.A,21.0,10269
3820131,340,RHENEN,1930,WAA1,Handel Pos.A,116.0,10309
3820184,340,RHENEN,1889,WAA1,Handel Pos.A,53.0,10309
3820229,340,RHENEN,1899,WAA1,Handel Pos.A,56.0,10309
3820294,341,SNELREWAARD,1889,WAA1,Handel Pos.A,2.0,10802
3820341,342,SOEST,1889,WAA1,Handel Pos.A,51.0,11021
3820385,343,STOUTENBURG,1889,WAA1,Handel Pos.A,10.0,10438
3820394,344,UTRECHT,1930,WAA1,Handel Pos.A,2891.0,10722
3820462,344,UTRECHT,1889,WAA1,Handel Pos.A,1592.0,10722
3820539,344,UTRECHT,1899,WAA1,Handel Pos.A,1776.0,10722
3820598,345,VEENENDAAL,1930,WAA1,Handel Pos.A,223.0,11052
3820652,345,VEENENDAAL,1889,WAA1,Handel Pos.A,144.0,11052
3820691,345,VEENENDAAL,1899,WAA1,Handel Pos.A,131.0,11052
3820767,346,VINKEVEEN EN WAVERVEEN,1889,WAA1,Handel Pos.A,40.0,11048
3820829,348,VREESWIJK,1889,WAA1,Handel Pos.A,17.0,10441
3820864,349,WILLESKOP,1889,WAA1,Handel Pos.A,2.0,10758
3820912,350,WILNIS,1889,WAA1,Handel Pos.A,28.0,10365
3820957,351,WOUDENBERG,1889,WAA1,Handel Pos.A,23.0,11398
3821003,352,WIJK BIJ DUURSTEDE U,1889,WAA1,Handel Pos.A,64.0,10760
3821055,353,IJSSELSTEIN,1889,WAA1,Handel Pos.A,51.0,10152
3821099,354,ZEGVELD,1889,WAA1,Handel Pos.A,21.0,10949
3821108,355,ZEIST,1930,WAA1,Handel Pos.A,428.0,10324
3821166,355,ZEIST,1889,WAA1,Handel Pos.A,99.0,10324
3821231,355,ZEIST,1899,WAA1,Handel Pos.A,152.0,10324
3821364,361,ALKMAAR,1930,WAA1,Handel Pos.A,796.0,10527
3821428,361,ALKMAAR,1889,WAA1,Handel Pos.A,626.0,10527
3821496,361,ALKMAAR,1899,WAA1,Handel Pos.A,670.0,10527
3821551,363,AMSTERDAM,1930,WAA1,Handel Pos.A,18125.0,11150
3821625,363,AMSTERDAM,1889,WAA1,Handel Pos.A,7694.0,11150
3821710,363,AMSTERDAM,1899,WAA1,Handel Pos.A,10958.0,11150
3822047,375,BEVERWIJK,1930,WAA1,Handel Pos.A,223.0,10272
3822118,375,BEVERWIJK,1899,WAA1,Handel Pos.A,122.0,10272
3822191,377,BLOEMENDAAL,1930,WAA1,Handel Pos.A,238.0,10850
3822261,377,BLOEMENDAAL,1899,WAA1,Handel Pos.A,41.0,10850
3822396,381,BUSSUM,1930,WAA1,Handel Pos.A,635.0,10281
3822481,381,BUSSUM,1899,WAA1,Handel Pos.A,146.0,10281
3822622,385,EDAM-VOLENDAM,1930,WAA1,Handel Pos.A,263.0,10884
3822681,385,EDAM-VOLENDAM,1889,WAA1,Handel Pos.A,164.0,10884
3822735,385,EDAM-VOLENDAM,1899,WAA1,Handel Pos.A,186.0,10884
3822819,388,ENKHUIZEN,1930,WAA1,Handel Pos.A,195.0,10729
3822876,388,ENKHUIZEN,1889,WAA1,Handel Pos.A,154.0,10729
3822927,388,ENKHUIZEN,1899,WAA1,Handel Pos.A,175.0,10729
3823055,392,HAARLEM,1930,WAA1,Handel Pos.A,2605.0,10357
3823124,392,HAARLEM,1889,WAA1,Handel Pos.A,1025.0,10357
3823203,392,HAARLEM,1899,WAA1,Handel Pos.A,1310.0,10357
3823292,394,HAARLEMMERMEER,1930,WAA1,Handel Pos.A,512.0,11387
3823349,394,HAARLEMMERMEER,1889,WAA1,Handel Pos.A,206.0,11387
3823394,394,HAARLEMMERMEER,1899,WAA1,Handel Pos.A,306.0,11387
3823568,400,DEN HELDER,1930,WAA1,Handel Pos.A,536.0,10285
3823630,400,DEN HELDER,1889,WAA1,Handel Pos.A,387.0,10285
3823688,400,DEN HELDER,1899,WAA1,Handel Pos.A,446.0,10285
3823760,402,HILVERSUM,1930,WAA1,Handel Pos.A,1176.0,11285
3823821,402,HILVERSUM,1889,WAA1,Handel Pos.A,274.0,11285
3823894,402,HILVERSUM,1899,WAA1,Handel Pos.A,422.0,11285
3824008,405,HOORN,1930,WAA1,Handel Pos.A,412.0,11392
3824071,405,HOORN,1889,WAA1,Handel Pos.A,452.0,11392
3824128,405,HOORN,1899,WAA1,Handel Pos.A,464.0,11392
3825015,439,PURMEREND,1930,WAA1,Handel Pos.A,212.0,11066
3825073,439,PURMEREND,1889,WAA1,Handel Pos.A,218.0,11066
3825128,439,PURMEREND,1899,WAA1,Handel Pos.A,173.0,11066
3825378,448,TEXEL,1930,WAA1,Handel Pos.A,127.0,10237
3825428,448,TEXEL,1889,WAA1,Handel Pos.A,109.0,10237
3825467,448,TEXEL,1899,WAA1,Handel Pos.A,96.0,10237
3825607,453,VELSEN,1930,WAA1,Handel Pos.A,706.0,10620
3825663,453,VELSEN,1889,WAA1,Handel Pos.A,101.0,10620
3825720,453,VELSEN,1899,WAA1,Handel Pos.A,186.0,10620
3825857,457,WEESP,1930,WAA1,Handel Pos.A,118.0,10773
3825914,457,WEESP,1889,WAA1,Handel Pos.A,102.0,10773
3825960,457,WEESP,1899,WAA1,Handel Pos.A,89.0,10773
3826238,468,WORMERVEER,1930,WAA1,Handel Pos.A,180.0,10361
3826319,468,WORMERVEER,1899,WAA1,Handel Pos.A,111.0,10361
3826419,471,ZAANDAM,1930,WAA1,Handel Pos.A,668.0,11044
3826482,471,ZAANDAM,1889,WAA1,Handel Pos.A,337.0,11044
3826547,471,ZAANDAM,1899,WAA1,Handel Pos.A,526.0,11044
3826783,482,ALBLASSERDAM,1930,WAA1,Handel Pos.A,101.0,11327
3826855,482,ALBLASSERDAM,1899,WAA1,Handel Pos.A,64.0,11327
3827397,503,DELFT,1930,WAA1,Handel Pos.A,820.0,10928
3827457,503,DELFT,1889,WAA1,Handel Pos.A,582.0,10928
3827527,503,DELFT,1899,WAA1,Handel Pos.A,571.0,10928
3827613,505,DORDRECHT,1930,WAA1,Handel Pos.A,928.0,11157
3827678,505,DORDRECHT,1889,WAA1,Handel Pos.A,501.0,11157
3827750,505,DORDRECHT,1899,WAA1,Handel Pos.A,673.0,11157
3827806,507,DUBBELDAM,1930,WAA1,Handel Pos.A,70.0,10781
3827874,507,DUBBELDAM,1899,WAA1,Handel Pos.A,53.0,10781
3827995,512,GORINCHEM,1930,WAA1,Handel Pos.A,304.0,10942
3828054,512,GORINCHEM,1889,WAA1,Handel Pos.A,281.0,10942
3828116,512,GORINCHEM,1899,WAA1,Handel Pos.A,300.0,10942
3828162,513,GOUDA,1930,WAA1,Handel Pos.A,640.0,10302
3828231,513,GOUDA,1889,WAA1,Handel Pos.A,466.0,10302
3828298,513,GOUDA,1899,WAA1,Handel Pos.A,532.0,10302
3828461,518,'S GRAVENHAGE,1930,WAA1,Handel Pos.A,9301.0,11434
3828535,518,'S GRAVENHAGE,1889,WAA1,Handel Pos.A,3049.0,11434
3828618,518,'S GRAVENHAGE,1899,WAA1,Handel Pos.A,3947.0,11434
3828683,519,'S GRAVENZANDE,1930,WAA1,Handel Pos.A,93.0,10640
3828734,519,'S GRAVENZANDE,1889,WAA1,Handel Pos.A,75.0,10640
3828771,519,'S GRAVENZANDE,1899,WAA1,Handel Pos.A,89.0,10640
3829102,534,HILLEGOM,1930,WAA1,Handel Pos.A,184.0,11236
3829172,534,HILLEGOM,1899,WAA1,Handel Pos.A,61.0,11236
3829259,537,KATWIJK,1930,WAA1,Handel Pos.A,238.0,10707
3829311,537,KATWIJK,1889,WAA1,Handel Pos.A,87.0,10707
3829355,537,KATWIJK,1899,WAA1,Handel Pos.A,117.0,10707
3829577,545,LEERDAM,1930,WAA1,Handel Pos.A,147.0,10685
3829644,545,LEERDAM,1899,WAA1,Handel Pos.A,80.0,10685
3829683,546,LEIDEN,1930,WAA1,Handel Pos.A,1404.0,10702
3829752,546,LEIDEN,1889,WAA1,Handel Pos.A,761.0,10702
3829825,546,LEIDEN,1899,WAA1,Handel Pos.A,1105.0,10702
3830138,556,MAASSLUIS,1930,WAA1,Handel Pos.A,194.0,10880
3830199,556,MAASSLUIS,1889,WAA1,Handel Pos.A,119.0,10880
3830254,556,MAASSLUIS,1899,WAA1,Handel Pos.A,137.0,10880
3830481,565,NAALDWIJK,1930,WAA1,Handel Pos.A,182.0,11418
3830548,565,NAALDWIJK,1899,WAA1,Handel Pos.A,93.0,11418
3830786,575,NOORDWIJK,1930,WAA1,Handel Pos.A,122.0,10769
3830859,575,NOORDWIJK,1899,WAA1,Handel Pos.A,49.0,10769
3831090,584,OUD-BEIJERLAND,1930,WAA1,Handel Pos.A,172.0,11301
3831145,584,OUD-BEIJERLAND,1889,WAA1,Handel Pos.A,195.0,11301
3831192,584,OUD-BEIJERLAND,1899,WAA1,Handel Pos.A,184.0,11301
3831520,597,RIDDERKERK,1930,WAA1,Handel Pos.A,140.0,10646
3831576,597,RIDDERKERK,1889,WAA1,Handel Pos.A,71.0,10646
3831618,597,RIDDERKERK,1899,WAA1,Handel Pos.A,77.0,10646
3831687,599,ROTTERDAM,1930,WAA1,Handel Pos.A,10175.0,10345
3831762,599,ROTTERDAM,1889,WAA1,Handel Pos.A,3710.0,10345
3831844,599,ROTTERDAM,1899,WAA1,Handel Pos.A,6004.0,10345
3832066,606,SCHIEDAM,1930,WAA1,Handel Pos.A,725.0,11260
3832127,606,SCHIEDAM,1889,WAA1,Handel Pos.A,309.0,11260
3832199,606,SCHIEDAM,1899,WAA1,Handel Pos.A,361.0,11260
3832333,610,SLIEDRECHT,1930,WAA1,Handel Pos.A,202.0,11331
3832389,610,SLIEDRECHT,1889,WAA1,Handel Pos.A,129.0,11331
3832435,610,SLIEDRECHT,1899,WAA1,Handel Pos.A,123.0,11331
3832709,622,VLAARDINGEN,1930,WAA1,Handel Pos.A,428.0,10811
3832769,622,VLAARDINGEN,1889,WAA1,Handel Pos.A,171.0,10811
3832827,622,VLAARDINGEN,1899,WAA1,Handel Pos.A,229.0,10811
3833114,632,WOERDEN,1930,WAA1,Handel Pos.A,201.0,10974
3833194,632,WOERDEN,1899,WAA1,Handel Pos.A,137.0,10974
3833237,632,WOERDEN,1930,WAA1,Handel Pos.A,201.0,10974
3833317,632,WOERDEN,1899,WAA1,Handel Pos.A,137.0,10974
3833534,638,ZOETERWOUDE,1889,WAA1,Handel Pos.A,44.0,11074
3833620,642,ZWIJNDRECHT,1930,WAA1,Handel Pos.A,163.0,10468
3833679,642,ZWIJNDRECHT,1889,WAA1,Handel Pos.A,42.0,10468
3833728,642,ZWIJNDRECHT,1899,WAA1,Handel Pos.A,50.0,10468
3834138,664,GOES,1930,WAA1,Handel Pos.A,309.0,10674
3834195,664,GOES,1889,WAA1,Handel Pos.A,217.0,10674
3834248,664,GOES,1899,WAA1,Handel Pos.A,258.0,10674
3834526,675,HONTENISSE,1930,WAA1,Handel Pos.A,66.0,11123
3834594,675,HONTENISSE,1899,WAA1,Handel Pos.A,45.0,11123
3834861,687,MIDDELBURG,1930,WAA1,Handel Pos.A,522.0,10122
3834926,687,MIDDELBURG,1889,WAA1,Handel Pos.A,347.0,10122
3834995,687,MIDDELBURG,1899,WAA1,Handel Pos.A,464.0,10122
3835562,715,TERNEUZEN,1930,WAA1,Handel Pos.A,211.0,10704
3835613,715,TERNEUZEN,1889,WAA1,Handel Pos.A,114.0,10704
3835658,715,TERNEUZEN,1899,WAA1,Handel Pos.A,154.0,10704
3835755,718,VLISSINGEN,1930,WAA1,Handel Pos.A,287.0,10270
3835815,718,VLISSINGEN,1889,WAA1,Handel Pos.A,111.0,10270
3835872,718,VLISSINGEN,1899,WAA1,Handel Pos.A,183.0,10270
3836199,732,ZIERIKZEE,1930,WAA1,Handel Pos.A,183.0,10843
3836259,732,ZIERIKZEE,1889,WAA1,Handel Pos.A,141.0,10843
3836312,732,ZIERIKZEE,1899,WAA1,Handel Pos.A,146.0,10843
3836659,748,BERGEN OP ZOOM,1930,WAA1,Handel Pos.A,377.0,11037
3836722,748,BERGEN OP ZOOM,1889,WAA1,Handel Pos.A,240.0,11037
3836786,748,BERGEN OP ZOOM,1899,WAA1,Handel Pos.A,279.0,11037
3837048,757,BOXTEL,1930,WAA1,Handel Pos.A,79.0,10083
3837102,757,BOXTEL,1889,WAA1,Handel Pos.A,49.0,10083
3837153,757,BOXTEL,1899,WAA1,Handel Pos.A,59.0,10083
3837195,758,BREDA,1930,WAA1,Handel Pos.A,732.0,10154
3837256,758,BREDA,1889,WAA1,Handel Pos.A,364.0,10154
3837323,758,BREDA,1899,WAA1,Handel Pos.A,448.0,10154
3837457,762,DEURNE,1930,WAA1,Handel Pos.A,65.0,10379
3837508,762,DEURNE,1889,WAA1,Handel Pos.A,25.0,10379
3837550,762,DEURNE,1899,WAA1,Handel Pos.A,49.0,10379
3837640,766,DONGEN,1930,WAA1,Handel Pos.A,44.0,11412
3837709,766,DONGEN,1899,WAA1,Handel Pos.A,18.0,11412
3837878,772,EINDHOVEN,1930,WAA1,Handel Pos.A,928.0,11298
3838064,777,ETTEN LEUR,1930,WAA1,Handel Pos.A,112.0,10750
3838114,777,ETTEN LEUR,1889,WAA1,Handel Pos.A,57.0,10750
3838148,777,ETTEN LEUR,1899,WAA1,Handel Pos.A,81.0,10750
3838582,794,HELMOND,1930,WAA1,Handel Pos.A,337.0,10932
3838641,794,HELMOND,1889,WAA1,Handel Pos.A,60.0,10932
3838705,794,HELMOND,1899,WAA1,Handel Pos.A,87.0,10932
3838782,796,'S HERTOGENBOSCH,1930,WAA1,Handel Pos.A,719.0,10054
3838847,796,'S HERTOGENBOSCH,1889,WAA1,Handel Pos.A,512.0,10054
3838917,796,'S HERTOGENBOSCH,1899,WAA1,Handel Pos.A,536.0,10054
3839289,809,LOON OP ZAND,1930,WAA1,Handel Pos.A,131.0,11259
3839337,809,LOON OP ZAND,1889,WAA1,Handel Pos.A,18.0,11259
3839371,809,LOON OP ZAND,1899,WAA1,Handel Pos.A,22.0,11259
3839820,826,OOSTERHOUT,1930,WAA1,Handel Pos.A,141.0,11280
3839879,826,OOSTERHOUT,1889,WAA1,Handel Pos.A,116.0,11280
3839929,826,OOSTERHOUT,1899,WAA1,Handel Pos.A,123.0,11280
3839996,828,OSS,1930,WAA1,Handel Pos.A,162.0,10834
3840050,828,OSS,1889,WAA1,Handel Pos.A,79.0,10834
3840100,828,OSS,1899,WAA1,Handel Pos.A,109.0,10834
3840267,834,RAAMSDONK,1930,WAA1,Handel Pos.A,77.0,11391
3840334,834,RAAMSDONK,1899,WAA1,Handel Pos.A,53.0,11391
3840449,838,ROOSENDAAL EN NISPEN,1930,WAA1,Handel Pos.A,283.0,10407
3840508,838,ROOSENDAAL EN NISPEN,1889,WAA1,Handel Pos.A,136.0,10407
3840564,838,ROOSENDAAL EN NISPEN,1899,WAA1,Handel Pos.A,163.0,10407
3840738,844,SCHIJNDEL,1930,WAA1,Handel Pos.A,48.0,11178
3840787,844,SCHIJNDEL,1889,WAA1,Handel Pos.A,29.0,11178
3840823,844,SCHIJNDEL,1899,WAA1,Handel Pos.A,20.0,11178
3841017,851,STEENBERGEN,1930,WAA1,Handel Pos.A,81.0,10731
3841073,851,STEENBERGEN,1889,WAA1,Handel Pos.A,62.0,10731
3841124,851,STEENBERGEN,1899,WAA1,Handel Pos.A,65.0,10731
3841205,855,TILBURG,1930,WAA1,Handel Pos.A,1074.0,10792
3841271,855,TILBURG,1889,WAA1,Handel Pos.A,325.0,10792
3841342,855,TILBURG,1899,WAA1,Handel Pos.A,392.0,10792
3841395,856,UDEN,1930,WAA1,Handel Pos.A,82.0,11141
3841443,856,UDEN,1889,WAA1,Handel Pos.A,57.0,11141
3841478,856,UDEN,1899,WAA1,Handel Pos.A,73.0,11141
3841583,860,VEGHEL,1930,WAA1,Handel Pos.A,60.0,10985
3841631,860,VEGHEL,1889,WAA1,Handel Pos.A,68.0,10985
3841676,860,VEGHEL,1899,WAA1,Handel Pos.A,76.0,10985
3841818,865,VUGHT,1930,WAA1,Handel Pos.A,63.0,11224
3841869,865,VUGHT,1889,WAA1,Handel Pos.A,23.0,11224
3841917,865,VUGHT,1899,WAA1,Handel Pos.A,22.0,11224
3842253,878,ZEVENBERGEN,1930,WAA1,Handel Pos.A,64.0,10046
3842308,878,ZEVENBERGEN,1889,WAA1,Handel Pos.A,80.0,10046
3842361,878,ZEVENBERGEN,1899,WAA1,Handel Pos.A,52.0,10046
3842917,902,ECHT,1930,WAA1,Handel Pos.A,68.0,10941
3842981,902,ECHT,1899,WAA1,Handel Pos.A,47.0,10941
3843393,917,HEERLEN,1930,WAA1,Handel Pos.A,482.0,10902
3843450,917,HEERLEN,1889,WAA1,Handel Pos.A,115.0,10902
3843497,917,HEERLEN,1899,WAA1,Handel Pos.A,117.0,10902
3843817,928,KERKRADE,1930,WAA1,Handel Pos.A,266.0,10313
3843867,928,KERKRADE,1889,WAA1,Handel Pos.A,30.0,10313
3843917,928,KERKRADE,1899,WAA1,Handel Pos.A,51.0,10313
3844092,934,MAASBREE,1930,WAA1,Handel Pos.A,100.0,11352
3844140,934,MAASBREE,1889,WAA1,Handel Pos.A,26.0,11352
3844180,934,MAASBREE,1899,WAA1,Handel Pos.A,35.0,11352
3844229,935,MAASTRICHT,1930,WAA1,Handel Pos.A,744.0,10182
3844296,935,MAASTRICHT,1889,WAA1,Handel Pos.A,355.0,10182
3844363,935,MAASTRICHT,1899,WAA1,Handel Pos.A,403.0,10182
3844472,938,MEERSSEN,1930,WAA1,Handel Pos.A,59.0,10494
3844545,938,MEERSSEN,1899,WAA1,Handel Pos.A,48.0,10494
3844766,946,NEDERWEERT,1930,WAA1,Handel Pos.A,35.0,10681
3844832,946,NEDERWEERT,1899,WAA1,Handel Pos.A,19.0,10681
3845118,957,ROERMOND,1930,WAA1,Handel Pos.A,358.0,11313
3845182,957,ROERMOND,1889,WAA1,Handel Pos.A,211.0,11313
3845246,957,ROERMOND,1899,WAA1,Handel Pos.A,201.0,11313
3845562,968,SITTARD,1930,WAA1,Handel Pos.A,268.0,11230
3845617,968,SITTARD,1889,WAA1,Handel Pos.A,125.0,11230
3845671,968,SITTARD,1899,WAA1,Handel Pos.A,132.0,11230
3846033,981,VAALS,1930,WAA1,Handel Pos.A,82.0,10007
3846115,981,VAALS,1899,WAA1,Handel Pos.A,39.0,10007
3846181,983,VENLO,1930,WAA1,Handel Pos.A,384.0,10477
3846242,983,VENLO,1889,WAA1,Handel Pos.A,182.0,10477
3846306,983,VENLO,1899,WAA1,Handel Pos.A,196.0,10477
3846365,984,VENRAY,1930,WAA1,Handel Pos.A,63.0,11222
3846416,984,VENRAY,1889,WAA1,Handel Pos.A,56.0,11222
3846452,984,VENRAY,1899,WAA1,Handel Pos.A,53.0,11222
3846564,988,WEERT,1930,WAA1,Handel Pos.A,119.0,11081
3846618,988,WEERT,1889,WAA1,Handel Pos.A,77.0,11081
3846672,988,WEERT,1899,WAA1,Handel Pos.A,67.0,11081
3846862,1003,ABCOUDE-BAAMBRUGGE,1889,WAA1,Handel Pos.A,24.0,11184
3846883,1004,ABCOUDE-PROOSTDIJ,1889,WAA1,Handel Pos.A,31.0,10712
3846908,1005,ACHTTIENHOVEN,1889,WAA1,Handel Pos.A,3.0,10524
3846947,1009,AMBT-ALMELO,1889,WAA1,Handel Pos.A,14.0,11065
3846991,1009,AMBT-ALMELO,1899,WAA1,Handel Pos.A,52.0,11065
3846997,1011,AMBT-HARDENBERG,1930,WAA1,Handel Pos.A,82.0,10174
3847028,1011,AMBT-HARDENBERG,1889,WAA1,Handel Pos.A,35.0,10174
3847065,1011,AMBT-HARDENBERG,1899,WAA1,Handel Pos.A,41.0,10174
3847193,1019,BELLINGWOLDE,1889,WAA1,Handel Pos.A,49.0,10340
3847286,1028,BREUKELEN-NIJENRODE,1889,WAA1,Handel Pos.A,39.0,10807
3847318,1029,BREUKELEN-SINT PIETERS,1889,WAA1,Handel Pos.A,11.0,11149
3847378,1037,CHARLOIS,1889,WAA1,Handel Pos.A,209.0,10430
3847463,1048,DRIEBERGEN,1889,WAA1,Handel Pos.A,28.0,10777
3847592,1064,GINNEKEN EN BAVEL,1930,WAA1,Handel Pos.A,144.0,10406
3847640,1064,GINNEKEN EN BAVEL,1899,WAA1,Handel Pos.A,37.0,10406
3847744,1069,HAARZUILENS,1889,WAA1,Handel Pos.A,6.0,10737
3847747,1070,HARDINXVELD,1930,WAA1,Handel Pos.A,99.0,10167
3847803,1070,HARDINXVELD,1899,WAA1,Handel Pos.A,34.0,10167
3847966,1081,HILLEGERSBERG,1930,WAA1,Handel Pos.A,379.0,10227
3848022,1081,HILLEGERSBERG,1899,WAA1,Handel Pos.A,188.0,10227
3848074,1083,HOOGEZAND,1930,WAA1,Handel Pos.A,151.0,10410
3848117,1083,HOOGEZAND,1889,WAA1,Handel Pos.A,124.0,10410
3848170,1083,HOOGEZAND,1899,WAA1,Handel Pos.A,114.0,10410
3848252,1084,HOOGKERK,1889,WAA1,Handel Pos.A,16.0,10953
3848288,1091,JAARSVELD,1889,WAA1,Handel Pos.A,47.0,10847
3848406,1099,KRALINGEN,1889,WAA1,Handel Pos.A,214.0,11367
3848422,1100,LAAG NIEUWKOOP,1889,WAA1,Handel Pos.A,6.0,10305
3848490,1105,LOENERSLOOT,1889,WAA1,Handel Pos.A,8.0,10208
3848497,1106,LONNEKER,1930,WAA1,Handel Pos.A,332.0,11045
3848526,1106,LONNEKER,1889,WAA1,Handel Pos.A,11.0,11045
3848570,1106,LONNEKER,1899,WAA1,Handel Pos.A,46.0,11045
3848661,1107,LOOSDUINEN,1899,WAA1,Handel Pos.A,52.0,10997
3848695,1108,MAARSSEVEEN,1889,WAA1,Handel Pos.A,27.0,10874
3848929,1126,NOORDBROEK,1889,WAA1,Handel Pos.A,47.0,10814
3848978,1127,NOORDDIJK,1889,WAA1,Handel Pos.A,6.0,10979
3849070,1131,ODIJK,1889,WAA1,Handel Pos.A,4.0,11003
3849257,1144,OUDENRIJN,1889,WAA1,Handel Pos.A,3.0,10114
3849350,1156,PRINCENHAGE,1930,WAA1,Handel Pos.A,80.0,10762
3849380,1156,PRINCENHAGE,1889,WAA1,Handel Pos.A,50.0,10762
3849425,1156,PRINCENHAGE,1899,WAA1,Handel Pos.A,63.0,10762
3849570,1164,RUWIEL,1889,WAA1,Handel Pos.A,2.0,10526
3849591,1166,RIJSENBURG,1889,WAA1,Handel Pos.A,7.0,10613
3849597,1168,SAPPEMEER,1930,WAA1,Handel Pos.A,91.0,10080
3849638,1168,SAPPEMEER,1889,WAA1,Handel Pos.A,66.0,10080
3849686,1168,SAPPEMEER,1899,WAA1,Handel Pos.A,96.0,10080
3849759,1169,SCHALKWIJK,1889,WAA1,Handel Pos.A,16.0,10378
3849776,1174,SCHOTERLAND,1930,WAA1,Handel Pos.A,364.0,10680
3849811,1174,SCHOTERLAND,1889,WAA1,Handel Pos.A,207.0,10680
3849868,1174,SCHOTERLAND,1899,WAA1,Handel Pos.A,266.0,10680
3850010,1181,SLOTEN NH,1889,WAA1,Handel Pos.A,101.0,10148
3850063,1181,SLOTEN NH,1899,WAA1,Handel Pos.A,117.0,10148
3850179,1189,STAD-ALMELO,1889,WAA1,Handel Pos.A,132.0,11053
3850242,1189,STAD-ALMELO,1899,WAA1,Handel Pos.A,224.0,11053
3850338,1202,TIENHOVEN U,1889,WAA1,Handel Pos.A,9.0,10035
3850375,1205,TULL EN 'T WAAL,1889,WAA1,Handel Pos.A,6.0,11022
3850395,1207,VELDHUIZEN,1889,WAA1,Handel Pos.A,2.0,10713
3850436,1211,VLEUTEN,1889,WAA1,Handel Pos.A,9.0,10658
3850481,1213,VREELAND,1889,WAA1,Handel Pos.A,16.0,10898
3850592,1220,WEDDE,1889,WAA1,Handel Pos.A,15.0,10247
3850675,1223,WERKHOVEN,1889,WAA1,Handel Pos.A,9.0,11299
3850708,1224,WESTBROEK,1889,WAA1,Handel Pos.A,8.0,10145
3850715,1225,WILDERVANK,1930,WAA1,Handel Pos.A,213.0,10825
3850772,1225,WILDERVANK,1889,WAA1,Handel Pos.A,168.0,10825
3850826,1225,WILDERVANK,1899,WAA1,Handel Pos.A,180.0,10825
3850882,1226,WILLIGE LANGERAK,1889,WAA1,Handel Pos.A,11.0,10368
3850910,1228,WOENSEL,1889,WAA1,Handel Pos.A,73.0,10894
3850964,1228,WOENSEL,1899,WAA1,Handel Pos.A,59.0,10894
3851084,1240,ZUIDBROEK,1889,WAA1,Handel Pos.A,33.0,11282
3851114,1242,ZUILEN,1889,WAA1,Handel Pos.A,7.0,10059
3851158,1245,ZWOLLERKERSPEL,1930,WAA1,Handel Pos.A,46.0,10654
3851203,1245,ZWOLLERKERSPEL,1889,WAA1,Handel Pos.A,15.0,10654
3851241,1245,ZWOLLERKERSPEL,1899,WAA1,Handel Pos.A,7.0,10654
3851287,1249,NIEUWER-AMSTEL,1930,WAA1,Handel Pos.A,333.0,10799
3851354,1249,NIEUWER-AMSTEL,1889,WAA1,Handel Pos.A,416.0,10799
3851400,1249,NIEUWER-AMSTEL,1899,WAA1,Handel Pos.A,88.0,10799
3851450,1250,ONSTWEDDE,1930,WAA1,Handel Pos.A,376.0,10610
3851505,1250,ONSTWEDDE,1889,WAA1,Handel Pos.A,128.0,10610
3851551,1250,ONSTWEDDE,1899,WAA1,Handel Pos.A,201.0,10610
3921858,14,GRONINGEN,1947,WAA1,Handel Pos.A,19.0,10426
3922505,17,HAREN GR,1947,WAA1,Handel Pos.A,1.0,11058
3927379,45,ULRUM,1947,WAA1,Handel Pos.A,1.0,10180
3927789,47,VEENDAM,1947,WAA1,Handel Pos.A,1.0,11292
3928449,52,WINSCHOTEN,1947,WAA1,Handel Pos.A,3.0,10453
3931823,71,GAASTERLAND,1947,WAA1,Handel Pos.A,1.0,10036
3932477,74,HEERENVEEN,1947,WAA1,Handel Pos.A,4.0,10680
3933583,80,LEEUWARDEN,1947,WAA1,Handel Pos.A,4.0,11228
3935689,90,SMALLINGERLAND,1947,WAA1,Handel Pos.A,1.0,10405
3935921,91,SNEEK,1947,WAA1,Handel Pos.A,1.0,11421
3939072,106,ASSEN,1947,WAA1,Handel Pos.A,4.0,10522
3939300,107,BEILEN,1947,WAA1,Handel Pos.A,1.0,10520
3941642,118,HOOGEVEEN,1947,WAA1,Handel Pos.A,13.0,10839
3941868,119,MEPPEL,1947,WAA1,Handel Pos.A,1.0,11204
3943767,128,RUINERWOLD,1947,WAA1,Handel Pos.A,1.0,10944
3944755,133,VRIES,1947,WAA1,Handel Pos.A,1.0,10630
3944975,134,WESTERBORK,1947,WAA1,Handel Pos.A,1.0,11095
3946033,141,ALMELO,1947,WAA1,Handel Pos.A,1.0,11053
3947355,148,DALFSEN,1947,WAA1,Handel Pos.A,1.0,11007
3947788,150,DEVENTER,1947,WAA1,Handel Pos.A,1.0,10899
3948438,153,ENSCHEDE,1947,WAA1,Handel Pos.A,6.0,10364
3949920,160,HARDENBERG,1947,WAA1,Handel Pos.A,1.0,10174
3950657,164,HENGELO O,1947,WAA1,Handel Pos.A,4.0,10907
