id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4975955,470,WIJDEWORMER,1933,TPOG,TK,41.0,10434
4976176,471,ZAANDAM,1933,TPOG,TK,39.0,11044
4976326,472,ZAANDIJK,1933,TPOG,TK,35.0,11404
4976528,473,ZANDVOORT,1933,TPOG,TK,54.0,10910
4976712,474,ZUID- EN NOORD-SCHERMER,1933,TPOG,TK,20.0,11311
4976820,475,ZWAAG,1933,TPOG,TK,13.0,10218
4977008,476,ZIJPE,1933,TPOG,TK,14.0,10004
4977292,480,TER AAR,1933,TPOG,TK,6.0,11104
4977474,481,ABBENBROEK,1933,TPOG,TK,76.0,11026
4977663,482,ALBLASSERDAM,1933,TPOG,TK,61.0,11327
4977893,483,ALKEMADE,1933,TPOG,TK,8.0,10349
4978123,484,ALPHEN AAN DEN RIJN ZH,1933,TPOG,TK,12.0,10517
4978306,485,AMEIDE,1933,TPOG,TK,37.0,11349
4978438,486,AMMERSTOL,1933,TPOG,TK,19.0,10863
4978569,487,ARKEL,1933,TPOG,TK,29.0,10079
4978711,488,ASPEREN,1933,TPOG,TK,31.0,11369
4978848,489,BARENDRECHT,1933,TPOG,TK,15.0,10943
4979028,490,BENTHUIZEN,1933,TPOG,TK,22.0,10398
4979195,491,BERGAMBACHT,1933,TPOG,TK,33.0,10962
4979373,492,BERGSCHENHOEK,1933,TPOG,TK,12.0,10445
4979551,493,BERKEL EN RODENRIJS,1933,TPOG,TK,3.0,10139
4979731,494,BERKENWOUDE,1933,TPOG,TK,11.0,10797
4979860,495,BLEISWIJK,1933,TPOG,TK,19.0,10994
4980032,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPOG,TK,17.0,10451
4980219,497,BODEGRAVEN,1933,TPOG,TK,34.0,11091
4980482,499,BOSKOOP,1933,TPOG,TK,21.0,10419
4980665,500,BRANDWIJK,1933,TPOG,TK,21.0,10169
4980799,501,BRIELLE,1933,TPOG,TK,23.0,10232
4981033,502,CAPELLE AAN DEN IJSSEL,1933,TPOG,TK,31.0,11248
4981270,503,DELFT,1933,TPOG,TK,45.0,10928
4981454,504,DIRKSLAND,1933,TPOG,TK,17.0,11344
4981682,505,DORDRECHT,1933,TPOG,TK,33.0,11157
4981959,507,DUBBELDAM,1933,TPOG,TK,31.0,10781
4982074,508,EVERDINGEN,1933,TPOG,TK,21.0,10638
4982214,509,GEERVLIET,1933,TPOG,TK,110.0,10842
4982450,511,GOEDEREEDE,1933,TPOG,TK,35.0,10981
4982675,512,GORINCHEM,1933,TPOG,TK,36.0,10942
4982912,513,GOUDA,1933,TPOG,TK,74.0,10302
4983098,514,GOUDERAK,1933,TPOG,TK,31.0,11258
4983240,515,GOUDRIAAN,1933,TPOG,TK,89.0,10450
4983365,516,GOUDSWAARD,1933,TPOG,TK,5.0,10914
4983500,517,'S GRAVENDEEL,1933,TPOG,TK,37.0,10052
4983732,518,'S GRAVENHAGE,1933,TPOG,TK,44.0,11434
4983967,519,'S GRAVENZANDE,1933,TPOG,TK,17.0,10640
4984152,520,GROOT AMMERS,1933,TPOG,TK,123.0,11205
4984291,521,HAASTRECHT,1933,TPOG,TK,19.0,11049
4984437,522,HAGESTEIN,1933,TPOG,TK,29.0,10297
4984700,524,HAZERSWOUDE,1933,TPOG,TK,12.0,11257
4984881,525,HEENVLIET,1933,TPOG,TK,62.0,10823
4985024,526,HEERJANSDAM,1933,TPOG,TK,4.0,10540
4985192,527,HEI EN BOEICOP,1933,TPOG,TK,9.0,11024
4985317,528,HEINENOORD,1933,TPOG,TK,15.0,10821
4985497,530,HELLEVOETSLUIS,1933,TPOG,TK,19.0,11078
4985678,531,HENDRIK IDO AMBACHT,1933,TPOG,TK,12.0,10416
4985894,533,HEUKELUM,1933,TPOG,TK,29.0,11308
4986090,534,HILLEGOM,1933,TPOG,TK,12.0,11236
4986272,535,HOOGBLOKLAND,1933,TPOG,TK,25.0,11040
4986403,536,HOORNAAR,1933,TPOG,TK,28.0,10516
4986582,537,KATWIJK,1933,TPOG,TK,12.0,10707
4986766,538,KEDICHEM,1933,TPOG,TK,40.0,10280
4986901,539,KLAASWAAL,1933,TPOG,TK,16.0,10284
4987044,540,KOUDEKERK AAN DEN RIJN,1933,TPOG,TK,7.0,10029
4987215,541,KRIMPEN AAN DE LEK,1933,TPOG,TK,50.0,10617
4987362,542,KRIMPEN AAN DEN IJSSEL,1933,TPOG,TK,21.0,10859
4987545,543,LANGERAK,1933,TPOG,TK,55.0,11127
4987678,544,LEERBROEK,1933,TPOG,TK,28.0,10465
4987859,545,LEERDAM,1933,TPOG,TK,18.0,10685
4988096,546,LEIDEN,1933,TPOG,TK,29.0,10702
4988281,547,LEIDERDORP,1933,TPOG,TK,14.0,10058
4988611,549,LEIMUIDEN,1933,TPOG,TK,10.0,11351
4988788,549,LEIMUIDEN,1933,TPOG,TK,10.0,11351
4988963,550,LEKKERKERK,1933,TPOG,TK,30.0,10050
4989111,551,LEXMOND,1933,TPOG,TK,16.0,10930
4989246,552,DE LIER,1933,TPOG,TK,4.0,10241
4989470,553,LISSE,1933,TPOG,TK,6.0,10197
4989652,554,MAASDAM,1933,TPOG,TK,9.0,11019
4989795,555,MAASLAND,1933,TPOG,TK,3.0,10393
4990019,556,MAASSLUIS,1933,TPOG,TK,7.0,10880
4990201,557,MEERKERK,1933,TPOG,TK,46.0,10618
4990378,559,MIDDELHARNIS,1933,TPOG,TK,34.0,11067
4990559,560,MOERKAPELLE,1933,TPOG,TK,23.0,11383
4990722,561,MOLENAARSGRAAF,1933,TPOG,TK,11.0,10166
4990898,562,MONSTER,1933,TPOG,TK,32.0,10019
4991082,563,MOORDRECHT,1933,TPOG,TK,14.0,10120
4991263,564,MIJNSHEERENLAND,1933,TPOG,TK,19.0,11112
4991456,565,NAALDWIJK,1933,TPOG,TK,47.0,11418
4991638,566,NIEUW BEIJERLAND,1933,TPOG,TK,21.0,10092
4991777,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPOG,TK,34.0,10855
4991994,569,NIEUWKOOP,1933,TPOG,TK,9.0,10728
4992175,570,NIEUWLAND,1933,TPOG,TK,37.0,11213
4992309,571,NIEUW LEKKERLAND,1933,TPOG,TK,33.0,10547
4992487,572,NIEUWPOORT,1933,TPOG,TK,37.0,10748
4992624,573,NIEUWVEEN,1933,TPOG,TK,8.0,10487
4992799,574,NOORDELOOS,1933,TPOG,TK,10.0,10296
4992977,575,NOORDWIJK,1933,TPOG,TK,14.0,10769
4993206,576,NOORDWIJKERHOUT,1933,TPOG,TK,6.0,11134
4993381,577,NOOTDORP,1933,TPOG,TK,11.0,10601
4993557,578,NUMANSDORP,1933,TPOG,TK,23.0,11346
4993757,579,OEGSTGEEST,1933,TPOG,TK,13.0,10287
4994035,581,OOSTVOORNE,1933,TPOG,TK,100.0,10009
4994180,582,OTTOLAND,1933,TPOG,TK,23.0,10097
4994302,583,OUD-ALBLAS,1933,TPOG,TK,50.0,10826
4994492,584,OUD-BEIJERLAND,1933,TPOG,TK,13.0,11301
4994706,586,OUDENHOORN,1933,TPOG,TK,76.0,10380
4994840,587,OUDERKERK AAN DEN IJSSEL,1933,TPOG,TK,13.0,10095
4995016,589,OUDEWATER,1933,TPOG,TK,44.0,10188
4995187,589,OUDEWATER,1933,TPOG,TK,44.0,10188
4995410,590,PAPENDRECHT,1933,TPOG,TK,49.0,10427
4995594,591,PIERSHIL,1933,TPOG,TK,20.0,10179
4995729,592,POORTUGAAL,1933,TPOG,TK,66.0,11395
4995876,593,PUTTERSHOEK,1933,TPOG,TK,15.0,10222
4996065,594,PIJNACKER,1933,TPOG,TK,12.0,10031
4996247,595,REEUWIJK,1933,TPOG,TK,25.0,10485
4996428,596,RHOON,1933,TPOG,TK,24.0,10903
4996626,597,RIDDERKERK,1933,TPOG,TK,21.0,10646
4996809,598,ROCKANJE,1933,TPOG,TK,80.0,10464
4997008,599,ROTTERDAM,1933,TPOG,TK,54.0,10345
4997193,600,ROZENBURG,1933,TPOG,TK,61.0,11314
4997372,601,RIJNSATERWOUDE,1933,TPOG,TK,4.0,11129
4997528,602,RIJNSBURG,1933,TPOG,TK,33.0,11118
4997757,603,RIJSWIJK,1933,TPOG,TK,57.0,11133
4997989,604,SASSENHEIM,1933,TPOG,TK,5.0,10612
4998168,605,SCHELLUINEN,1933,TPOG,TK,5.0,11399
4998356,606,SCHIEDAM,1933,TPOG,TK,54.0,11260
4998540,607,SCHIPLUIDEN,1933,TPOG,TK,8.0,10130
4998717,608,SCHOONHOVEN,1933,TPOG,TK,17.0,10980
4998899,609,SCHOONREWOERD,1933,TPOG,TK,16.0,10214
4999088,610,SLIEDRECHT,1933,TPOG,TK,39.0,11331
4999305,612,SPIJKENISSE,1933,TPOG,TK,27.0,10735
4999552,615,STOLWIJK,1933,TPOG,TK,53.0,11250
4999701,616,STREEFKERK,1933,TPOG,TK,64.0,11105
4999844,617,STRIJEN,1933,TPOG,TK,15.0,10558
5000022,618,TIENHOVEN,1933,TPOG,TK,26.0,10706
5000146,619,VALKENBURG ZH,1933,TPOG,TK,23.0,10028
5000315,620,VIANEN,1933,TPOG,TK,15.0,10887
5000500,620,VIANEN,1933,TPOG,TK,15.0,10887
5000683,621,VIERPOLDERS,1933,TPOG,TK,61.0,11056
5000871,622,VLAARDINGEN,1933,TPOG,TK,21.0,10811
5001053,623,VLIST,1933,TPOG,TK,15.0,11174
5001261,624,VOORBURG,1933,TPOG,TK,55.0,11103
5001444,625,VOORHOUT,1933,TPOG,TK,9.0,10017
5001667,626,VOORSCHOTEN,1933,TPOG,TK,23.0,10537
5001898,627,WADDINXVEEN,1933,TPOG,TK,13.0,10081
5002081,628,WARMOND,1933,TPOG,TK,13.0,10204
5002314,629,WASSENAAR,1933,TPOG,TK,19.0,10164
5002497,630,WATERINGEN,1933,TPOG,TK,17.0,11329
5002678,631,WESTMAAS,1933,TPOG,TK,45.0,10695
5002859,632,WOERDEN,1933,TPOG,TK,51.0,10974
5003095,632,WOERDEN,1933,TPOG,TK,51.0,10974
5003279,633,WOUBRUGGE,1933,TPOG,TK,2.0,10461
5003455,634,WIJNGAARDEN,1933,TPOG,TK,11.0,10263
5003569,635,ZEVENHOVEN,1933,TPOG,TK,11.0,11317
5003736,636,ZEVENHUIZEN,1933,TPOG,TK,24.0,11377
5003912,637,ZOETERMEER,1933,TPOG,TK,7.0,10766
5004093,638,ZOETERWOUDE,1933,TPOG,TK,14.0,11074
5004271,639,ZUID-BEIJERLAND,1933,TPOG,TK,31.0,10917
5004415,640,ZUIDLAND,1933,TPOG,TK,109.0,10316
5004553,641,ZWARTEWAAL,1933,TPOG,TK,20.0,10703
5004739,642,ZWIJNDRECHT,1933,TPOG,TK,20.0,10468
5004989,648,AARDENBURG,1933,TPOG,TK,20.0,11020
5005160,649,ARNEMUIDEN,1933,TPOG,TK,27.0,11419
5005382,650,AXEL,1933,TPOG,TK,23.0,11289
5005560,651,BAARLAND,1933,TPOG,TK,19.0,10634
5005656,652,BIERVLIET,1933,TPOG,TK,24.0,10257
5005798,654,BORSELE,1933,TPOG,TK,8.0,10043
5005968,655,BRESKENS,1933,TPOG,TK,27.0,10233
5006078,656,BROUWERSHAVEN,1933,TPOG,TK,24.0,10030
5006248,657,BRUINISSE,1933,TPOG,TK,33.0,11291
5006420,658,CADZAND,1933,TPOG,TK,39.0,11002
5006524,659,CLINGE,1933,TPOG,TK,274.0,10965
5006633,660,DOMBURG,1933,TPOG,TK,19.0,10236
5006803,661,DRIEWEGEN,1933,TPOG,TK,15.0,11115
5007006,663,ELLEWOUTSDIJK,1933,TPOG,TK,43.0,11300
5007157,664,GOES,1933,TPOG,TK,18.0,10674
5007335,665,GRAAUW EN LANGENDAM,1933,TPOG,TK,127.0,10312
5007434,666,'S-GRAVENPOLDER,1933,TPOG,TK,12.0,11059
5007534,667,GROEDE,1933,TPOG,TK,27.0,11312
5007673,669,'S-HEER ABTSKERKE,1933,TPOG,TK,15.0,10337
5007760,670,'S-HEER ARENDSKERKE,1933,TPOG,TK,21.0,10875
5007867,671,'S-HEERENHOEK,1933,TPOG,TK,7.0,10721
5007959,672,HEINKENSZAND,1933,TPOG,TK,10.0,10413
5008055,673,HOEDEKENSKERKE,1933,TPOG,TK,11.0,11072
5008154,674,HOEK,1933,TPOG,TK,36.0,10038
5008314,675,HONTENISSE,1933,TPOG,TK,87.0,11123
5008486,676,HOOFDPLAAT,1933,TPOG,TK,13.0,10147
5008584,677,HULST,1933,TPOG,TK,153.0,11408
5008763,678,KAPELLE,1933,TPOG,TK,15.0,11223
5008941,679,KATTENDIJKE,1933,TPOG,TK,21.0,11218
5009039,680,KLOETINGE,1933,TPOG,TK,17.0,10155
5009143,681,KOEWACHT,1933,TPOG,TK,291.0,10892
5009249,682,KORTGENE,1933,TPOG,TK,26.0,10250
5009452,684,KRABBENDIJKE,1933,TPOG,TK,9.0,11038
5009559,685,KRUININGEN,1933,TPOG,TK,26.0,10077
5009809,687,MIDDELBURG,1933,TPOG,TK,31.0,10122
5010132,690,NIEUWVLIET,1933,TPOG,TK,27.0,11165
5010220,691,NISSE,1933,TPOG,TK,47.0,11086
5010319,692,OOSTBURG,1933,TPOG,TK,18.0,10782
5010561,695,OUDELANDE,1933,TPOG,TK,48.0,11139
5010656,696,OUD-VOSSEMEER,1933,TPOG,TK,11.0,10134
5010791,697,OVERSLAG,1933,TPOG,TK,500.0,10730
5010869,698,OVEZANDE,1933,TPOG,TK,15.0,11422
5010964,699,PHILIPPINE,1933,TPOG,TK,73.0,10486
5011064,700,POORTVLIET,1933,TPOG,TK,12.0,11181
5011201,701,RETRANCHEMENT,1933,TPOG,TK,23.0,10400
5011299,702,RILLAND-BATH,1933,TPOG,TK,19.0,10479
5011471,704,SAS VAN GENT,1933,TPOG,TK,25.0,11405
5011648,705,SCHERPENISSE,1933,TPOG,TK,11.0,10375
5011787,706,SCHOONDIJKE,1933,TPOG,TK,31.0,10189
5011925,708,SINT-ANNALAND,1933,TPOG,TK,22.0,11200
5012068,709,SINT JANSTEEN,1933,TPOG,TK,364.0,10864
5012178,711,SINT-MAARTENSDIJK,1933,TPOG,TK,28.0,10716
5012318,712,SINT PHILIPSLAND,1933,TPOG,TK,14.0,10394
5012482,713,SLUIS,1933,TPOG,TK,38.0,10895
5012654,714,STAVENISSE,1933,TPOG,TK,12.0,10619
5012839,715,TERNEUZEN,1933,TPOG,TK,22.0,10704
5013019,716,THOLEN,1933,TPOG,TK,16.0,10376
5013196,717,VEERE,1933,TPOG,TK,33.0,10369
5013419,718,VLISSINGEN,1933,TPOG,TK,37.0,10270
5013765,721,WAARDE,1933,TPOG,TK,14.0,10082
5013866,722,WATERLANDKERKJE,1933,TPOG,TK,25.0,10352
5013961,723,WEMELDINGE,1933,TPOG,TK,28.0,11145
5014064,724,WESTDORPE,1933,TPOG,TK,51.0,10915
5014282,726,WESTKAPELLE,1933,TPOG,TK,41.0,10931
5014453,727,WISSENKERKE,1933,TPOG,TK,20.0,10243
5014630,728,WOLPHAARTSDIJK,1933,TPOG,TK,13.0,10543
5014736,729,YERSEKE,1933,TPOG,TK,13.0,11247
5014846,730,IJZENDIJKE,1933,TPOG,TK,53.0,10688
5014949,731,ZAAMSLAG,1933,TPOG,TK,16.0,11173
5015106,732,ZIERIKZEE,1933,TPOG,TK,23.0,10843
5015279,734,ZUIDDORPE,1933,TPOG,TK,76.0,11087
5015369,735,ZUIDZANDE,1933,TPOG,TK,41.0,10437
5015464,738,AALBURG,1933,TPOG,TK,42.0,11084
5015519,739,AARLE RIXTEL,1933,TPOG,TK,20.0,10757
5015683,740,ALMKERK,1933,TPOG,TK,15.0,10788
5015825,741,ALPHEN EN RIEL,1933,TPOG,TK,5.0,10710
5015983,742,ANDEL,1933,TPOG,TK,21.0,10871
5016156,743,ASTEN,1933,TPOG,TK,12.0,10478
5016330,744,BAARLE NASSAU,1933,TPOG,TK,13.0,10060
5016495,745,BAKEL EN MILHEEZE,1933,TPOG,TK,15.0,10749
5016656,746,BEEK EN DONK,1933,TPOG,TK,36.0,10173
5016823,747,BEERS,1933,TPOG,TK,54.0,11410
5017016,748,BERGEN OP ZOOM,1933,TPOG,TK,38.0,11037
5017195,749,BERGEYK,1933,TPOG,TK,14.0,11160
5017364,750,BERGHEM,1933,TPOG,TK,26.0,10733
5017527,751,BERKEL ENSCHOT,1933,TPOG,TK,17.0,11132
5017694,752,BERLICUM,1933,TPOG,TK,33.0,10362
5017865,753,BEST,1933,TPOG,TK,37.0,10442
5018039,754,BLADEL EN NETERSEL,1933,TPOG,TK,7.0,11006
5018202,755,BOEKEL,1933,TPOG,TK,26.0,10432
5018366,756,BOXMEER,1933,TPOG,TK,15.0,11227
5018591,757,BOXTEL,1933,TPOG,TK,37.0,10083
5018823,758,BREDA,1933,TPOG,TK,62.0,10154
5019003,759,BUDEL,1933,TPOG,TK,18.0,10219
5019181,760,CHAAM,1933,TPOG,TK,11.0,11433
5019342,761,CUIJK EN ST AGATHA,1933,TPOG,TK,27.0,10023
5019564,762,DEURNE,1933,TPOG,TK,23.0,10379
5019736,763,DIESSEN,1933,TPOG,TK,8.0,11185
5019889,764,DINTELOORD EN PRINSENLAND,1933,TPOG,TK,13.0,11193
5020112,766,DONGEN,1933,TPOG,TK,16.0,11412
5020289,767,DRUNEN,1933,TPOG,TK,21.0,10428
5020461,768,DEN DUNGEN,1933,TPOG,TK,21.0,10491
5020608,769,DUSSEN,1933,TPOG,TK,16.0,10261
5020782,770,EERSEL,1933,TPOG,TK,2.0,10741
5020939,771,EETHEN,1933,TPOG,TK,19.0,10010
5021136,772,EINDHOVEN,1933,TPOG,TK,34.0,11298
5021312,773,EMPEL EN MEERWIJK,1933,TPOG,TK,33.0,10295
5021402,774,ENGELEN,1933,TPOG,TK,30.0,10322
5021491,775,ERP,1933,TPOG,TK,8.0,10385
5021640,776,ESCH,1933,TPOG,TK,17.0,10709
5021832,777,ETTEN LEUR,1933,TPOG,TK,23.0,10750
5022009,778,FIJNAART EN HEIJNINGEN,1933,TPOG,TK,14.0,10206
5022183,779,GEERTRUIDENBERG,1933,TPOG,TK,8.0,10101
5022357,780,GEFFEN,1933,TPOG,TK,21.0,10370
5022565,781,GELDROP,1933,TPOG,TK,25.0,10529
5022786,782,GEMERT,1933,TPOG,TK,39.0,10277
5022957,783,GIESSEN,1933,TPOG,TK,39.0,10193
5023119,784,GILZE EN RIJEN,1933,TPOG,TK,14.0,11375
5023337,785,GOIRLE,1933,TPOG,TK,36.0,10971
5023516,786,GRAVE,1933,TPOG,TK,47.0,10165
5023690,787,'S GRAVENMOER,1933,TPOG,TK,27.0,10469
5023858,788,HAAREN,1933,TPOG,TK,6.0,11155
5024059,789,HALSTEREN,1933,TPOG,TK,25.0,10387
5024233,790,HAPS,1933,TPOG,TK,34.0,11283
5024371,791,HEESCH,1933,TPOG,TK,29.0,10149
5024607,793,HEEZE,1933,TPOG,TK,8.0,10462
5024828,794,HELMOND,1933,TPOG,TK,51.0,10932
5025004,795,HELVOIRT,1933,TPOG,TK,13.0,10389
5025220,796,'S HERTOGENBOSCH,1933,TPOG,TK,136.0,10054
5025400,797,HEUSDEN,1933,TPOG,TK,19.0,10307
5025577,798,HILVARENBEEK,1933,TPOG,TK,12.0,11297
5025751,799,HOEVEN,1933,TPOG,TK,10.0,10065
5026074,801,HOOGE EN LAGE MIERDE,1933,TPOG,TK,43.0,10476
5026225,802,HOOGE EN LAGE ZWALUWE,1933,TPOG,TK,12.0,11318
5026393,803,HUIJBERGEN,1933,TPOG,TK,17.0,10466
5026544,804,KLUNDERT,1933,TPOG,TK,14.0,10656
5026718,805,LEENDE,1933,TPOG,TK,5.0,11017
5026873,806,LIEMPDE,1933,TPOG,TK,7.0,10390
5027010,807,LIESHOUT,1933,TPOG,TK,3.0,10637
5027171,808,LITH,1933,TPOG,TK,37.0,11219
5027386,809,LOON OP ZAND,1933,TPOG,TK,17.0,11259
5027562,810,LUYKSGESTEL,1933,TPOG,TK,16.0,10011
5027713,811,MAARHEEZE,1933,TPOG,TK,11.0,11143
5027928,812,MADE EN DRIMMELEN,1933,TPOG,TK,15.0,10258
5028292,814,MIERLO,1933,TPOG,TK,26.0,10215
5028465,815,MILL EN SINT HUBERT,1933,TPOG,TK,12.0,10535
5028634,816,MOERGESTEL,1933,TPOG,TK,5.0,11191
5028941,818,NIEUW VOSSEMEER,1933,TPOG,TK,13.0,10401
5029101,819,NISTELRODE,1933,TPOG,TK,22.0,10094
5029258,820,NUENEN,1933,TPOG,TK,1.0,10761
5029430,821,NULAND,1933,TPOG,TK,26.0,10118
5029584,822,OEFFELT,1933,TPOG,TK,8.0,10360
5029730,823,OIRSCHOT,1933,TPOG,TK,14.0,10225
5029955,824,OISTERWIJK,1933,TPOG,TK,44.0,10103
5030333,826,OOSTERHOUT,1933,TPOG,TK,16.0,11280
5030508,827,OPLOO,1933,TPOG,TK,2.0,11415
5030719,828,OSS,1933,TPOG,TK,60.0,10834
5030899,829,OSSENDRECHT,1933,TPOG,TK,60.0,10929
5031121,830,OUDENBOSCH,1933,TPOG,TK,23.0,10397
5031349,831,OUD EN NIEUW GASTEL,1933,TPOG,TK,32.0,11363
5031662,833,PUTTE,1933,TPOG,TK,53.0,10099
5031882,834,RAAMSDONK,1933,TPOG,TK,12.0,11391
5032055,835,RAVENSTEIN,1933,TPOG,TK,19.0,10805
5032222,836,REUSEL,1933,TPOG,TK,6.0,10162
5032374,837,RIETHOVEN,1933,TPOG,TK,3.0,10455
5032561,838,ROOSENDAAL EN NISPEN,1933,TPOG,TK,79.0,10407
5032740,839,ROSMALEN,1933,TPOG,TK,33.0,10970
5032964,840,RUCPHEN,1933,TPOG,TK,20.0,11152
5033140,841,RIJSBERGEN,1933,TPOG,TK,15.0,10866
5033301,842,RIJSWIJK NB,1933,TPOG,TK,20.0,11016
5033422,843,SCHAIJK,1933,TPOG,TK,10.0,10276
5033619,844,SCHIJNDEL,1933,TPOG,TK,20.0,11178
5033836,845,SINT MICHIELSGESTEL,1933,TPOG,TK,60.0,10496
5034055,846,SINT OEDENRODE,1933,TPOG,TK,15.0,10399
5034229,847,SOMEREN,1933,TPOG,TK,9.0,10203
5034393,848,SON EN BREUGEL,1933,TPOG,TK,10.0,10549
5034559,849,SPRANG-CAPELLE,1933,TPOG,TK,28.0,11233
5034735,850,STANDDAARBUITEN,1933,TPOG,TK,18.0,11212
5034939,851,STEENBERGEN,1933,TPOG,TK,32.0,10731
5035119,853,TERHEIJDEN,1933,TPOG,TK,9.0,10905
5035336,854,TETERINGEN,1933,TPOG,TK,27.0,10677
5035554,855,TILBURG,1933,TPOG,TK,40.0,10792
5035782,856,UDEN,1933,TPOG,TK,30.0,11141
5035953,857,UDENHOUT,1933,TPOG,TK,9.0,11268
5036154,858,VALKENSWAARD,1933,TPOG,TK,50.0,11031
5036332,859,VEEN,1933,TPOG,TK,44.0,10015
5036520,860,VEGHEL,1933,TPOG,TK,28.0,10985
5036735,861,VELDHOVEN,1933,TPOG,TK,17.0,10071
5037048,863,VIERLINGSBEEK,1933,TPOG,TK,13.0,10066
5037208,864,VLIJMEN,1933,TPOG,TK,60.0,11293
5037430,865,VUGHT,1933,TPOG,TK,71.0,11224
5037610,866,WAALRE,1933,TPOG,TK,26.0,10959
5037838,867,WAALWIJK,1933,TPOG,TK,52.0,11359
5038014,868,WANROIJ,1933,TPOG,TK,4.0,10265
5038155,869,WASPIK,1933,TPOG,TK,9.0,10402
5038328,870,WERKENDAM,1933,TPOG,TK,50.0,10078
5038504,871,WESTERHOVEN,1933,TPOG,TK,3.0,11041
5038635,872,WILLEMSTAD,1933,TPOG,TK,17.0,10827
5038806,873,WOENSDRECHT,1933,TPOG,TK,55.0,10602
5038986,874,WOUDRICHEM,1933,TPOG,TK,142.0,10282
5039160,875,WOUW,1933,TPOG,TK,63.0,10808
5039451,877,ZEELAND,1933,TPOG,TK,6.0,10759
5039645,878,ZEVENBERGEN,1933,TPOG,TK,44.0,10046
5039877,879,ZUNDERT,1933,TPOG,TK,38.0,11192
5040121,883,AMBIJ,1933,TPOG,TK,102.0,10922
5040223,884,AMSTENRADE,1933,TPOG,TK,71.0,10062
5040360,885,ARCEN EN VELDEN,1933,TPOG,TK,54.0,10202
5040520,886,BAEXEM,1933,TPOG,TK,28.0,11255
5040646,887,BEEGDEN,1933,TPOG,TK,26.0,11089
5040780,888,BEEK L,1933,TPOG,TK,43.0,11374
5040953,889,BEESEL,1933,TPOG,TK,25.0,10195
5041124,890,BELFELD,1933,TPOG,TK,43.0,10292
5041282,891,BEMELEN,1933,TPOG,TK,252.0,10878
5041383,892,BERG EN TERBLIJT,1933,TPOG,TK,192.0,10796
5041561,893,BERGEN L,1933,TPOG,TK,17.0,11281
5041729,894,BINGELRADE,1933,TPOG,TK,59.0,10967
5041840,895,BOCHOLTZ,1933,TPOG,TK,167.0,10986
5041978,896,BORGHAREN,1933,TPOG,TK,68.0,11334
5042068,897,BORN,1933,TPOG,TK,81.0,10927
5042237,898,BROEKHUIZEN,1933,TPOG,TK,15.0,10856
5042419,899,BRUNSSUM,1933,TPOG,TK,43.0,10533
5042598,900,BUNDE,1933,TPOG,TK,170.0,10831
5042734,901,CADIER EN KEER,1933,TPOG,TK,309.0,11447
5042910,902,ECHT,1933,TPOG,TK,113.0,10941
5043086,903,ELSLOO,1933,TPOG,TK,85.0,11187
5043223,904,EYGELSHOVEN,1933,TPOG,TK,93.0,10960
5043366,905,EIJSDEN,1933,TPOG,TK,261.0,10314
5043585,906,GELEEN,1933,TPOG,TK,118.0,10048
5043765,907,GENNEP,1933,TPOG,TK,19.0,10542
5043936,908,GEULLE,1933,TPOG,TK,194.0,10530
5044064,909,GRATHEM,1933,TPOG,TK,18.0,11008
5044206,910,GREVENBICHT,1933,TPOG,TK,102.0,10624
5044337,911,GRONSVELD,1933,TPOG,TK,334.0,10323
5044460,912,GRUBBENVORST,1933,TPOG,TK,21.0,10176
5044612,913,GULPEN,1933,TPOG,TK,226.0,11032
5044780,914,HAELEN,1933,TPOG,TK,14.0,10321
5044938,915,HEEL EN PANHEEL,1933,TPOG,TK,15.0,11208
5045144,916,HEER,1933,TPOG,TK,144.0,11407
5045304,917,HEERLEN,1933,TPOG,TK,101.0,10902
5045530,918,HELDEN,1933,TPOG,TK,20.0,10205
5045693,919,HERTEN,1933,TPOG,TK,32.0,10138
5045849,920,HEYTHUYSEN,1933,TPOG,TK,9.0,10840
5046057,921,HOENSBROEK,1933,TPOG,TK,62.0,11177
5046200,922,HORN,1933,TPOG,TK,6.0,11176
5046403,923,HORST,1933,TPOG,TK,10.0,11108
5046576,924,HULSBERG,1933,TPOG,TK,109.0,11216
5046712,925,HUNSEL,1933,TPOG,TK,12.0,10784
5046855,926,ITTEREN,1933,TPOG,TK,96.0,10458
5046933,927,JABEEK,1933,TPOG,TK,54.0,10256
5047092,928,KERKRADE,1933,TPOG,TK,98.0,10313
5047269,929,KESSEL,1933,TPOG,TK,20.0,10890
5047416,930,KLIMMEN,1933,TPOG,TK,166.0,10977
5047546,931,LIMBRICHT,1933,TPOG,TK,45.0,11124
5047667,932,LINNE,1933,TPOG,TK,44.0,10990
5047823,933,MAASBRACHT,1933,TPOG,TK,30.0,10964
5048044,934,MAASBREE,1933,TPOG,TK,40.0,11352
5048264,935,MAASTRICHT,1933,TPOG,TK,69.0,10182
5048441,936,MARGRATEN,1933,TPOG,TK,258.0,11243
5048598,937,MEERLO,1933,TPOG,TK,8.0,11416
5048732,938,MEERSSEN,1933,TPOG,TK,70.0,10494
5048907,939,MELICK EN HERKENBOSCH,1933,TPOG,TK,86.0,10196
5049073,940,MERKELBEEK,1933,TPOG,TK,34.0,10763
5049199,941,MEIJEL,1933,TPOG,TK,10.0,10925
