id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5016983,748,BERGEN OP ZOOM,1925,TXRV,TK,288.0,11037
5017005,748,BERGEN OP ZOOM,1929,TXRV,TK,386.0,11037
5018559,757,BOXTEL,1925,TXRV,TK,193.0,10083
5018581,757,BOXTEL,1929,TXRV,TK,185.0,10083
5018790,758,BREDA,1925,TXRV,TK,388.0,10154
5018812,758,BREDA,1929,TXRV,TK,215.0,10154
5019536,762,DEURNE,1925,TXRV,TK,234.0,10379
5019556,762,DEURNE,1929,TXRV,TK,27.0,10379
5020082,766,DONGEN,1925,TXRV,TK,136.0,11412
5020103,766,DONGEN,1929,TXRV,TK,45.0,11412
5021104,772,EINDHOVEN,1925,TXRV,TK,675.0,11298
5021126,772,EINDHOVEN,1929,TXRV,TK,852.0,11298
5021799,777,ETTEN LEUR,1925,TXRV,TK,68.0,10750
5021821,777,ETTEN LEUR,1929,TXRV,TK,20.0,10750
5022537,781,GELDROP,1925,TXRV,TK,74.0,10529
5022557,781,GELDROP,1929,TXRV,TK,14.0,10529
5022758,782,GEMERT,1925,TXRV,TK,65.0,10277
5022778,782,GEMERT,1929,TXRV,TK,19.0,10277
5023095,784,GILZE EN RIJEN,1925,TXRV,TK,45.0,11375
5023111,784,GILZE EN RIJEN,1929,TXRV,TK,10.0,11375
5023312,785,GOIRLE,1925,TXRV,TK,139.0,10971
5023328,785,GOIRLE,1929,TXRV,TK,63.0,10971
5024027,789,HALSTEREN,1925,TXRV,TK,78.0,10387
5024049,789,HALSTEREN,1929,TXRV,TK,41.0,10387
5024797,794,HELMOND,1925,TXRV,TK,379.0,10932
5024819,794,HELMOND,1929,TXRV,TK,153.0,10932
5025189,796,'S HERTOGENBOSCH,1925,TXRV,TK,440.0,10054
5025211,796,'S HERTOGENBOSCH,1929,TXRV,TK,249.0,10054
5027356,809,LOON OP ZAND,1925,TXRV,TK,69.0,11259
5027375,809,LOON OP ZAND,1929,TXRV,TK,11.0,11259
5027899,812,MADE EN DRIMMELEN,1925,TXRV,TK,37.0,10258
5027919,812,MADE EN DRIMMELEN,1929,TXRV,TK,6.0,10258
5028264,814,MIERLO,1925,TXRV,TK,48.0,10215
5028284,814,MIERLO,1929,TXRV,TK,10.0,10215
5029925,824,OISTERWIJK,1925,TXRV,TK,202.0,10103
5029945,824,OISTERWIJK,1929,TXRV,TK,315.0,10103
5030304,826,OOSTERHOUT,1925,TXRV,TK,117.0,11280
5030324,826,OOSTERHOUT,1929,TXRV,TK,35.0,11280
5030687,828,OSS,1925,TXRV,TK,197.0,10834
5030709,828,OSS,1929,TXRV,TK,44.0,10834
5031092,830,OUDENBOSCH,1925,TXRV,TK,29.0,10397
5031112,830,OUDENBOSCH,1929,TXRV,TK,5.0,10397
5031317,831,OUD EN NIEUW GASTEL,1925,TXRV,TK,36.0,11363
5031338,831,OUD EN NIEUW GASTEL,1929,TXRV,TK,13.0,11363
5031852,834,RAAMSDONK,1925,TXRV,TK,15.0,11391
5031873,834,RAAMSDONK,1929,TXRV,TK,4.0,11391
5032528,838,ROOSENDAAL EN NISPEN,1925,TXRV,TK,228.0,10407
5032550,838,ROOSENDAAL EN NISPEN,1929,TXRV,TK,234.0,10407
5032933,840,RUCPHEN,1925,TXRV,TK,39.0,11152
5032954,840,RUCPHEN,1929,TXRV,TK,3.0,11152
5033592,844,SCHIJNDEL,1925,TXRV,TK,85.0,11178
5033612,844,SCHIJNDEL,1929,TXRV,TK,13.0,11178
5033812,845,SINT MICHIELSGESTEL,1925,TXRV,TK,127.0,10496
5033829,845,SINT MICHIELSGESTEL,1929,TXRV,TK,32.0,10496
5034027,846,SINT OEDENRODE,1925,TXRV,TK,41.0,10399
5034046,846,SINT OEDENRODE,1929,TXRV,TK,12.0,10399
5034906,851,STEENBERGEN,1925,TXRV,TK,69.0,10731
5034928,851,STEENBERGEN,1929,TXRV,TK,35.0,10731
5035310,854,TETERINGEN,1925,TXRV,TK,66.0,10677
5035326,854,TETERINGEN,1929,TXRV,TK,2.0,10677
5035521,855,TILBURG,1925,TXRV,TK,6783.0,10792
5035543,855,TILBURG,1929,TXRV,TK,5153.0,10792
5035754,856,UDEN,1925,TXRV,TK,49.0,11141
5035773,856,UDEN,1929,TXRV,TK,5.0,11141
5036127,858,VALKENSWAARD,1925,TXRV,TK,61.0,11031
5036145,858,VALKENSWAARD,1929,TXRV,TK,29.0,11031
5036489,860,VEGHEL,1925,TXRV,TK,98.0,10985
5036510,860,VEGHEL,1929,TXRV,TK,20.0,10985
5036709,861,VELDHOVEN,1925,TXRV,TK,56.0,10071
5036728,861,VELDHOVEN,1929,TXRV,TK,5.0,10071
5037401,865,VUGHT,1925,TXRV,TK,95.0,11224
5037421,865,VUGHT,1929,TXRV,TK,65.0,11224
5037806,867,WAALWIJK,1925,TXRV,TK,95.0,11359
5037828,867,WAALWIJK,1929,TXRV,TK,29.0,11359
5039613,878,ZEVENBERGEN,1925,TXRV,TK,54.0,10046
5039634,878,ZEVENBERGEN,1929,TXRV,TK,2.0,10046
5039844,879,ZUNDERT,1925,TXRV,TK,69.0,11192
5039866,879,ZUNDERT,1929,TXRV,TK,15.0,11192
5041534,893,BERGEN L,1925,TXRV,TK,20.0,11281
5041552,893,BERGEN L,1929,TXRV,TK,2.0,11281
5042389,899,BRUNSSUM,1925,TXRV,TK,13.0,10533
5042409,899,BRUNSSUM,1929,TXRV,TK,18.0,10533
5042879,902,ECHT,1925,TXRV,TK,47.0,10941
5042899,902,ECHT,1929,TXRV,TK,7.0,10941
5043557,906,GELEEN,1925,TXRV,TK,129.0,10048
5043575,906,GELEEN,1929,TXRV,TK,6.0,10048
5045111,916,HEER,1925,TXRV,TK,106.0,11407
5045133,916,HEER,1929,TXRV,TK,-2.0,11407
5045271,917,HEERLEN,1925,TXRV,TK,169.0,10902
5045293,917,HEERLEN,1929,TXRV,TK,91.0,10902
5045500,918,HELDEN,1925,TXRV,TK,-2.0,10205
5045522,918,HELDEN,1929,TXRV,TK,-2.0,10205
5046024,921,HOENSBROEK,1925,TXRV,TK,44.0,11177
5046046,921,HOENSBROEK,1929,TXRV,TK,11.0,11177
5046377,923,HORST,1925,TXRV,TK,-2.0,11108
5046395,923,HORST,1929,TXRV,TK,8.0,11108
5047059,928,KERKRADE,1925,TXRV,TK,185.0,10313
5047081,928,KERKRADE,1929,TXRV,TK,34.0,10313
5048013,934,MAASBREE,1925,TXRV,TK,-2.0,11352
5048035,934,MAASBREE,1929,TXRV,TK,19.0,11352
5048231,935,MAASTRICHT,1925,TX
