id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3807969,120,NORG,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10608
3808105,122,ODOORN,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11320
3808734,143,AVEREEST,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11190
3808779,143,AVEREEST,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11190
3808960,147,BORNE,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10326
3809042,148,DALFSEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11007
3809079,148,DALFSEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,8.0,11007
3809195,150,DEVENTER,1889,VOC1,Voedings- en genotmiddelen Pos.C,16.0,10899
3809262,150,DEVENTER,1899,VOC1,Voedings- en genotmiddelen Pos.C,55.0,10899
3809432,153,ENSCHEDE,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10364
3809492,153,ENSCHEDE,1899,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10364
3809715,158,HAAKSBERGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11435
3809941,163,HELLENDOORN,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10806
3810039,164,HENGELO O,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10907
3810096,164,HENGELO O,1899,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10907
3810239,166,KAMPEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10253
3810300,166,KAMPEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,42.0,10253
3810434,168,LOSSER,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11166
3810663,173,OLDENZAAL,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11100
3810863,177,RAALTE,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10279
3810957,178,RIJSSEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10358
3811086,180,STAPHORST,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11362
3811218,181,STEENWIJK,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10546
3811357,182,STEENWIJKERWOLD,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11347
3811471,183,TUBBERGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10694
3811715,189,WIERDEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10676
3811889,193,ZWOLLE,1889,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10093
3811956,193,ZWOLLE,1899,VOC1,Voedings- en genotmiddelen Pos.C,36.0,10093
3812103,197,AALTEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,11046
3812256,200,APELDOORN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11075
3812321,200,APELDOORN,1899,VOC1,Voedings- en genotmiddelen Pos.C,12.0,11075
3812478,202,ARNHEM,1889,VOC1,Voedings- en genotmiddelen Pos.C,20.0,10795
3812549,202,ARNHEM,1899,VOC1,Voedings- en genotmiddelen Pos.C,66.0,10795
3812703,203,BARNEVELD,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10906
3812882,206,BEMMEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10744
3813001,207,BERGH,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10350
3813411,216,CULEMBORG,1889,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10342
3813466,216,CULEMBORG,1899,VOC1,Voedings- en genotmiddelen Pos.C,35.0,10342
3813851,228,EDE,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10743
3813897,228,EDE,1899,VOC1,Voedings- en genotmiddelen Pos.C,8.0,10743
3814034,229,EIBERGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10436
3814138,231,ELST,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11188
3814178,231,ELST,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11188
3814315,232,EPE,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10940
3814443,233,ERMELO,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10732
3814651,237,GENDRINGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10260
3814849,241,GROESBEEK,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10616
3815016,243,HARDERWIJK,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10786
3815159,246,HEERDE,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10291
3815203,246,HEERDE,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10291
3815871,267,NIJKERK,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10446
3815974,268,NIJMEGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,17.0,11209
3816046,268,NIJMEGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,53.0,11209
3816188,269,OLDEBROEK,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11106
3816460,274,RENKUM,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11325
3816514,274,RENKUM,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11325
3816625,275,RHEDEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11355
3816682,275,RHEDEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,10.0,11355
3816929,281,TIEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10027
3816991,281,TIEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,14.0,10027
3817150,283,VALBURG,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11071
3817291,285,VOORST,1899,VOC1,Voedings- en genotmiddelen Pos.C,12.0,10912
3817471,289,WAGENINGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,10.0,11010
3817525,289,WAGENINGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,16.0,11010
3817850,294,WINTERSWIJK,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11119
3817942,295,WISCH,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10318
3817983,295,WISCH,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10318
3818216,301,ZUTPHEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10254
3818282,301,ZUTPHEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,20.0,10254
3818465,307,AMERSFOORT,1889,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10948
3818525,307,AMERSFOORT,1899,VOC1,Voedings- en genotmiddelen Pos.C,25.0,10948
3818638,308,BAARN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11411
3818691,308,BAARN,1899,VOC1,Voedings- en genotmiddelen Pos.C,11.0,11411
3818930,313,BUNSCHOTEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11343
3819388,324,KOCKENGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10765
3819524,327,LEUSDEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10978
3819613,329,LOENEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11202
3819664,330,LOOSDRECHT,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10639
3819715,330,LOOSDRECHT,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10639
3819947,335,MONTFOORT,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10033
3820181,340,RHENEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10309
3820226,340,RHENEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10309
3820458,344,UTRECHT,1889,VOC1,Voedings- en genotmiddelen Pos.C,16.0,10722
3820533,344,UTRECHT,1899,VOC1,Voedings- en genotmiddelen Pos.C,137.0,10722
3820650,345,VEENENDAAL,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11052
3820688,345,VEENENDAAL,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11052
3821226,355,ZEIST,1899,VOC1,Voedings- en genotmiddelen Pos.C,10.0,10324
3821425,361,ALKMAAR,1889,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10527
3821491,361,ALKMAAR,1899,VOC1,Voedings- en genotmiddelen Pos.C,40.0,10527
3821620,363,AMSTERDAM,1889,VOC1,Voedings- en genotmiddelen Pos.C,122.0,11150
3821704,363,AMSTERDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,798.0,11150
3822115,375,BEVERWIJK,1899,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10272
3822256,377,BLOEMENDAAL,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10850
3822476,381,BUSSUM,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10281
3822678,385,EDAM-VOLENDAM,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10884
3822731,385,EDAM-VOLENDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10884
3822873,388,ENKHUIZEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10729
3822924,388,ENKHUIZEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10729
3823120,392,HAARLEM,1889,VOC1,Voedings- en genotmiddelen Pos.C,14.0,10357
3823197,392,HAARLEM,1899,VOC1,Voedings- en genotmiddelen Pos.C,97.0,10357
3823347,394,HAARLEMMERMEER,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11387
3823390,394,HAARLEMMERMEER,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11387
3823627,400,DEN HELDER,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10285
3823684,400,DEN HELDER,1899,VOC1,Voedings- en genotmiddelen Pos.C,12.0,10285
3823888,402,HILVERSUM,1899,VOC1,Voedings- en genotmiddelen Pos.C,15.0,11285
3824068,405,HOORN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11392
3824124,405,HOORN,1899,VOC1,Voedings- en genotmiddelen Pos.C,21.0,11392
3825070,439,PURMEREND,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11066
3825125,439,PURMEREND,1899,VOC1,Voedings- en genotmiddelen Pos.C,15.0,11066
3825465,448,TEXEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10237
3825660,453,VELSEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10620
3825717,453,VELSEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10620
3825911,457,WEESP,1889,VOC1,Voedings- en genotmiddelen Pos.C,12.0,10773
3825956,457,WEESP,1899,VOC1,Voedings- en genotmiddelen Pos.C,89.0,10773
3826315,468,WORMERVEER,1899,VOC1,Voedings- en genotmiddelen Pos.C,56.0,10361
3826479,471,ZAANDAM,1889,VOC1,Voedings- en genotmiddelen Pos.C,35.0,11044
3826543,471,ZAANDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,66.0,11044
3826851,482,ALBLASSERDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11327
3827453,503,DELFT,1889,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10928
3827522,503,DELFT,1899,VOC1,Voedings- en genotmiddelen Pos.C,101.0,10928
3827674,505,DORDRECHT,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11157
3827744,505,DORDRECHT,1899,VOC1,Voedings- en genotmiddelen Pos.C,70.0,11157
3827871,507,DUBBELDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10781
3828052,512,GORINCHEM,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10942
3828113,512,GORINCHEM,1899,VOC1,Voedings- en genotmiddelen Pos.C,28.0,10942
3828226,513,GOUDA,1889,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10302
3828293,513,GOUDA,1899,VOC1,Voedings- en genotmiddelen Pos.C,37.0,10302
3828530,518,'S GRAVENHAGE,1889,VOC1,Voedings- en genotmiddelen Pos.C,47.0,11434
3828612,518,'S GRAVENHAGE,1899,VOC1,Voedings- en genotmiddelen Pos.C,258.0,11434
3828732,519,'S GRAVENZANDE,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10640
3828769,519,'S GRAVENZANDE,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10640
3829351,537,KATWIJK,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10707
3829642,545,LEERDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10685
3829748,546,LEIDEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,37.0,10702
3829819,546,LEIDEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,93.0,10702
3830196,556,MAASSLUIS,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10880
3830251,556,MAASSLUIS,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10880
3830544,565,NAALDWIJK,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11418
3830856,575,NOORDWIJK,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10769
3831142,584,OUD-BEIJERLAND,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11301
3831190,584,OUD-BEIJERLAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11301
3831573,597,RIDDERKERK,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10646
3831615,597,RIDDERKERK,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10646
3831757,599,ROTTERDAM,1889,VOC1,Voedings- en genotmiddelen Pos.C,111.0,10345
3831838,599,ROTTERDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,562.0,10345
3832124,606,SCHIEDAM,1889,VOC1,Voedings- en genotmiddelen Pos.C,78.0,11260
3832193,606,SCHIEDAM,1899,VOC1,Voedings- en genotmiddelen Pos.C,289.0,11260
3832432,610,SLIEDRECHT,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11331
3832766,622,VLAARDINGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10811
3832823,622,VLAARDINGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,55.0,10811
3833189,632,WOERDEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10974
3833312,632,WOERDEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10974
3833677,642,ZWIJNDRECHT,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10468
3833725,642,ZWIJNDRECHT,1899,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10468
3834193,664,GOES,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10674
3834244,664,GOES,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10674
3834590,675,HONTENISSE,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11123
3834923,687,MIDDELBURG,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10122
3834989,687,MIDDELBURG,1899,VOC1,Voedings- en genotmiddelen Pos.C,25.0,10122
3835611,715,TERNEUZEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10704
3835655,715,TERNEUZEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10704
3835812,718,VLISSINGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10270
3835868,718,VLISSINGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,17.0,10270
3836255,732,ZIERIKZEE,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10843
3836308,732,ZIERIKZEE,1899,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10843
3836719,748,BERGEN OP ZOOM,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11037
3836783,748,BERGEN OP ZOOM,1899,VOC1,Voedings- en genotmiddelen Pos.C,39.0,11037
3837100,757,BOXTEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10083
3837150,757,BOXTEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10083
3837253,758,BREDA,1889,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10154
3837318,758,BREDA,1899,VOC1,Voedings- en genotmiddelen Pos.C,38.0,10154
3837548,762,DEURNE,1899,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10379
3837706,766,DONGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11412
3838111,777,ETTEN LEUR,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10750
3838145,777,ETTEN LEUR,1899,VOC1,Voedings- en genotmiddelen Pos.C,8.0,10750
3838638,794,HELMOND,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10932
3838702,794,HELMOND,1899,VOC1,Voedings- en genotmiddelen Pos.C,34.0,10932
3838843,796,'S HERTOGENBOSCH,1889,VOC1,Voedings- en genotmiddelen Pos.C,12.0,10054
3838912,796,'S HERTOGENBOSCH,1899,VOC1,Voedings- en genotmiddelen Pos.C,97.0,10054
3839367,809,LOON OP ZAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11259
3839876,826,OOSTERHOUT,1889,VOC1,Voedings- en genotmiddelen Pos.C,5.0,11280
3839926,826,OOSTERHOUT,1899,VOC1,Voedings- en genotmiddelen Pos.C,30.0,11280
3840047,828,OSS,1889,VOC1,Voedings- en genotmiddelen Pos.C,25.0,10834
3840097,828,OSS,1899,VOC1,Voedings- en genotmiddelen Pos.C,91.0,10834
3840331,834,RAAMSDONK,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,11391
3840505,838,ROOSENDAAL EN NISPEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,23.0,10407
3840561,838,ROOSENDAAL EN NISPEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,52.0,10407
3840821,844,SCHIJNDEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11178
3841071,851,STEENBERGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10731
3841121,851,STEENBERGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,15.0,10731
3841267,855,TILBURG,1889,VOC1,Voedings- en genotmiddelen Pos.C,16.0,10792
3841337,855,TILBURG,1899,VOC1,Voedings- en genotmiddelen Pos.C,17.0,10792
3841476,856,UDEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11141
3841674,860,VEGHEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10985
3841867,865,VUGHT,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11224
3841914,865,VUGHT,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11224
3842305,878,ZEVENBERGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10046
3842359,878,ZEVENBERGEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,23.0,10046
3842979,902,ECHT,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10941
3843447,917,HEERLEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10902
3843494,917,HEERLEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,10.0,10902
3843865,928,KERKRADE,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10313
3843915,928,KERKRADE,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10313
3844178,934,MAASBREE,1899,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11352
3844292,935,MAASTRICHT,1889,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10182
3844358,935,MAASTRICHT,1899,VOC1,Voedings- en genotmiddelen Pos.C,38.0,10182
3844542,938,MEERSSEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10494
3845179,957,ROERMOND,1889,VOC1,Voedings- en genotmiddelen Pos.C,7.0,11313
3845243,957,ROERMOND,1899,VOC1,Voedings- en genotmiddelen Pos.C,22.0,11313
3845614,968,SITTARD,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11230
3845668,968,SITTARD,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11230
3846112,981,VAALS,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10007
3846239,983,VENLO,1889,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10477
3846303,983,VENLO,1899,VOC1,Voedings- en genotmiddelen Pos.C,12.0,10477
3846414,984,VENRAY,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11222
3846450,984,VENRAY,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11222
3846616,988,WEERT,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11081
3846669,988,WEERT,1899,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11081
3846945,1009,AMBT-ALMELO,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11065
3846988,1009,AMBT-ALMELO,1899,VOC1,Voedings- en genotmiddelen Pos.C,10.0,11065
3847026,1011,AMBT-HARDENBERG,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10174
3847063,1011,AMBT-HARDENBERG,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10174
3847284,1028,BREUKELEN-NIJENRODE,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10807
3847316,1029,BREUKELEN-SINT PIETERS,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11149
3847461,1048,DRIEBERGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10777
3847637,1064,GINNEKEN EN BAVEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10406
3847801,1070,HARDINXVELD,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10167
3848019,1081,HILLEGERSBERG,1899,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10227
3848114,1083,HOOGEZAND,1889,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10410
3848167,1083,HOOGEZAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,29.0,10410
3848250,1084,HOOGKERK,1889,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10953
3848402,1099,KRALINGEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,13.0,11367
3848567,1106,LONNEKER,1899,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11045
3848658,1107,LOOSDUINEN,1899,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10997
3849378,1156,PRINCENHAGE,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10762
3849422,1156,PRINCENHAGE,1899,VOC1,Voedings- en genotmiddelen Pos.C,10.0,10762
3849635,1168,SAPPEMEER,1889,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10080
3849683,1168,SAPPEMEER,1899,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10080
3849866,1174,SCHOTERLAND,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10680
3850060,1181,SLOTEN NH,1899,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10148
3850176,1189,STAD-ALMELO,1889,VOC1,Voedings- en genotmiddelen Pos.C,5.0,11053
3850237,1189,STAD-ALMELO,1899,VOC1,Voedings- en genotmiddelen Pos.C,12.0,11053
3850479,1213,VREELAND,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10898
3850673,1223,WERKHOVEN,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11299
3850769,1225,WILDERVANK,1889,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10825
3850823,1225,WILDERVANK,1899,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10825
3850907,1228,WOENSEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10894
3850960,1228,WOENSEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,20.0,10894
3851238,1245,ZWOLLERKERSPEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10654
3851349,1249,NIEUWER-AMSTEL,1889,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10799
3851397,1249,NIEUWER-AMSTEL,1899,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10799
3851549,1250,ONSTWEDDE,1899,VOC1,Voedings- en gen
