id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3531343,462,WIERINGEN,1972,TXDM,TK,15.0,11277
3531563,463,WIERINGERMEER,1972,TXDM,TK,22.0,10239
3531880,466,WOGNUM,1972,TXDM,TK,1.0,10818
3532098,467,WORMER,1972,TXDM,TK,23.0,10648
3532333,468,WORMERVEER,1972,TXDM,TK,39.0,10361
3532467,470,WIJDEWORMER,1972,TXDM,TK,1.0,10434
3532690,471,ZAANDAM,1972,TXDM,TK,151.0,11044
3532788,472,ZAANDIJK,1972,TXDM,TK,26.0,11404
3532887,473,ZANDVOORT,1972,TXDM,TK,89.0,10910
3533163,475,ZWAAG,1972,TXDM,TK,-1.0,10218
3533307,476,ZIJPE,1972,TXDM,TK,16.0,10004
3533488,478,ZEEVANG,1972,TXDM,TK,18.0,11121
3533847,480,TER AAR,1972,TXDM,TK,13.0,11104
3534071,481,ABBENBROEK,1972,TXDM,TK,-1.0,11026
3534211,482,ALBLASSERDAM,1972,TXDM,TK,21.0,11327
3534443,483,ALKEMADE,1972,TXDM,TK,51.0,10349
3534676,484,ALPHEN AAN DEN RIJN ZH,1972,TXDM,TK,65.0,10517
3534906,485,AMEIDE,1972,TXDM,TK,3.0,11349
3535113,486,AMMERSTOL,1972,TXDM,TK,5.0,10863
3535316,487,ARKEL,1972,TXDM,TK,8.0,10079
3535536,488,ASPEREN,1972,TXDM,TK,3.0,11369
3535756,489,BARENDRECHT,1972,TXDM,TK,48.0,10943
3535979,490,BENTHUIZEN,1972,TXDM,TK,2.0,10398
3536198,491,BERGAMBACHT,1972,TXDM,TK,13.0,10962
3536421,492,BERGSCHENHOEK,1972,TXDM,TK,22.0,10445
3536650,493,BERKEL EN RODENRIJS,1972,TXDM,TK,37.0,10139
3536877,494,BERKENWOUDE,1972,TXDM,TK,-1.0,10797
3537085,495,BLEISWIJK,1972,TXDM,TK,10.0,10994
3537312,496,BLESKENSGRAAF EN HOFWEGEN,1972,TXDM,TK,3.0,10451
3537528,497,BODEGRAVEN,1972,TXDM,TK,20.0,11091
3537843,499,BOSKOOP,1972,TXDM,TK,49.0,10419
3538062,500,BRANDWIJK,1972,TXDM,TK,3.0,10169
3538271,501,BRIELLE,1972,TXDM,TK,14.0,10232
3538505,502,CAPELLE AAN DEN IJSSEL,1972,TXDM,TK,59.0,11248
3538742,503,DELFT,1972,TXDM,TK,153.0,10928
3538979,504,DIRKSLAND,1972,TXDM,TK,16.0,11344
3539210,505,DORDRECHT,1972,TXDM,TK,216.0,11157
3539398,506,DRIEBRUGGEN,1972,TXDM,TK,5.0,10830
3539670,508,EVERDINGEN,1972,TXDM,TK,14.0,10638
3539881,509,GEERVLIET,1972,TXDM,TK,3.0,10842
3539971,510,GIESSENBURG,1972,TXDM,TK,12.0,10255
3540184,511,GOEDEREEDE,1972,TXDM,TK,24.0,10981
3540410,512,GORINCHEM,1972,TXDM,TK,59.0,10942
3540646,513,GOUDA,1972,TXDM,TK,115.0,10302
3540878,514,GOUDERAK,1972,TXDM,TK,7.0,11258
3541091,515,GOUDRIAAN,1972,TXDM,TK,1.0,10450
3541281,516,GOUDSWAARD,1972,TXDM,TK,4.0,10914
3541492,517,'S GRAVENDEEL,1972,TXDM,TK,12.0,10052
3541719,518,'S GRAVENHAGE,1972,TXDM,TK,1767.0,11434
3541956,519,'S GRAVENZANDE,1972,TXDM,TK,33.0,10640
3542181,520,GROOT AMMERS,1972,TXDM,TK,5.0,11205
3542399,521,HAASTRECHT,1972,TXDM,TK,8.0,11049
3542619,522,HAGESTEIN,1972,TXDM,TK,5.0,10297
3542784,523,HARDINXVELD-GIESSENDAM,1972,TXDM,TK,29.0,10167
3543017,524,HAZERSWOUDE,1972,TXDM,TK,10.0,11257
3543247,525,HEENVLIET,1972,TXDM,TK,7.0,10823
3543378,526,HEERJANSDAM,1972,TXDM,TK,7.0,10540
3543592,527,HEI EN BOEICOP,1972,TXDM,TK,-1.0,11024
3543793,528,HEINENOORD,1972,TXDM,TK,7.0,10821
3544093,530,HELLEVOETSLUIS,1972,TXDM,TK,47.0,11078
3544326,531,HENDRIK IDO AMBACHT,1972,TXDM,TK,43.0,10416
3544640,533,HEUKELUM,1972,TXDM,TK,4.0,11308
3544857,534,HILLEGOM,1972,TXDM,TK,60.0,11236
3545084,535,HOOGBLOKLAND,1972,TXDM,TK,11.0,11040
3545285,536,HOORNAAR,1972,TXDM,TK,5.0,10516
3545498,537,KATWIJK,1972,TXDM,TK,92.0,10707
3545733,538,KEDICHEM,1972,TXDM,TK,7.0,10280
3545940,539,KLAASWAAL,1972,TXDM,TK,5.0,10284
3546159,540,KOUDEKERK AAN DEN RIJN,1972,TXDM,TK,8.0,10029
3546388,541,KRIMPEN AAN DE LEK,1972,TXDM,TK,9.0,10617
3546615,542,KRIMPEN AAN DEN IJSSEL,1972,TXDM,TK,29.0,10859
3546845,543,LANGERAK,1972,TXDM,TK,2.0,11127
3547044,544,LEERBROEK,1972,TXDM,TK,4.0,10465
3547254,545,LEERDAM,1972,TXDM,TK,20.0,10685
3547487,546,LEIDEN,1972,TXDM,TK,296.0,10702
3547723,547,LEIDERDORP,1972,TXDM,TK,33.0,10058
3547947,548,LEIDSCHENDAM,1972,TXDM,TK,88.0,10742
3548181,549,LEIMUIDEN,1972,TXDM,TK,9.0,11351
3548399,549,LEIMUIDEN,1972,TXDM,TK,9.0,11351
3548618,550,LEKKERKERK,1972,TXDM,TK,15.0,10050
3548841,551,LEXMOND,1972,TXDM,TK,3.0,10930
3549051,552,DE LIER,1972,TXDM,TK,7.0,10241
3549275,553,LISSE,1972,TXDM,TK,55.0,10197
3549505,554,MAASDAM,1972,TXDM,TK,12.0,11019
3549724,555,MAASLAND,1972,TXDM,TK,17.0,10393
3549953,556,MAASSLUIS,1972,TXDM,TK,54.0,10880
3550188,557,MEERKERK,1972,TXDM,TK,5.0,10618
3550489,559,MIDDELHARNIS,1972,TXDM,TK,48.0,11067
3550705,560,MOERKAPELLE,1972,TXDM,TK,2.0,11383
3550910,561,MOLENAARSGRAAF,1972,TXDM,TK,1.0,10166
3551115,562,MONSTER,1972,TXDM,TK,51.0,10019
3551346,563,MOORDRECHT,1972,TXDM,TK,14.0,10120
3551571,564,MIJNSHEERENLAND,1972,TXDM,TK,8.0,11112
3551785,565,NAALDWIJK,1972,TXDM,TK,36.0,11418
3552015,566,NIEUW BEIJERLAND,1972,TXDM,TK,8.0,10092
3552241,567,NIEUWERKERK AAN DEN IJSSEL,1972,TXDM,TK,24.0,10855
3552559,569,NIEUWKOOP,1972,TXDM,TK,18.0,10728
3552785,570,NIEUWLAND,1972,TXDM,TK,2.0,11213
3552986,571,NIEUW LEKKERLAND,1972,TXDM,TK,3.0,10547
3553200,572,NIEUWPOORT,1972,TXDM,TK,2.0,10748
3553404,573,NIEUWVEEN,1972,TXDM,TK,-1.0,10487
3553616,574,NOORDELOOS,1972,TXDM,TK,1.0,10296
3553821,575,NOORDWIJK,1972,TXDM,TK,67.0,10769
3554058,576,NOORDWIJKERHOUT,1972,TXDM,TK,34.0,11134
3554288,577,NOOTDORP,1972,TXDM,TK,5.0,10601
3554520,578,NUMANSDORP,1972,TXDM,TK,16.0,11346
3554749,579,OEGSTGEEST,1972,TXDM,TK,37.0,10287
3554938,580,OOSTFLAKKEE,1972,TXDM,TK,36.0,10714
3555169,581,OOSTVOORNE,1972,TXDM,TK,20.0,10009
3555307,582,OTTOLAND,1972,TXDM,TK,-1.0,10097
3555511,583,OUD-ALBLAS,1972,TXDM,TK,1.0,10826
3555726,584,OUD-BEIJERLAND,1972,TXDM,TK,19.0,11301
3555954,586,OUDENHOORN,1972,TXDM,TK,4.0,10380
3556090,587,OUDERKERK AAN DEN IJSSEL,1972,TXDM,TK,7.0,10095
3556310,589,OUDEWATER,1972,TXDM,TK,13.0,10188
3556532,589,OUDEWATER,1972,TXDM,TK,13.0,10188
3556757,590,PAPENDRECHT,1972,TXDM,TK,40.0,10427
3556982,591,PIERSHIL,1972,TXDM,TK,8.0,10179
3557197,592,POORTUGAAL,1972,TXDM,TK,38.0,11395
3557430,593,PUTTERSHOEK,1972,TXDM,TK,13.0,10222
3557654,594,PIJNACKER,1972,TXDM,TK,24.0,10031
3557886,595,REEUWIJK,1972,TXDM,TK,22.0,10485
3558116,596,RHOON,1972,TXDM,TK,20.0,10903
3558348,597,RIDDERKERK,1972,TXDM,TK,99.0,10646
3558584,598,ROCKANJE,1972,TXDM,TK,23.0,10464
3558731,599,ROTTERDAM,1972,TXDM,TK,1818.0,10345
3558966,600,ROZENBURG,1972,TXDM,TK,17.0,11314
3559192,601,RIJNSATERWOUDE,1972,TXDM,TK,2.0,11129
3559414,602,RIJNSBURG,1972,TXDM,TK,11.0,11118
3559647,603,RIJSWIJK,1972,TXDM,TK,116.0,11133
3559883,604,SASSENHEIM,1972,TXDM,TK,44.0,10612
3560106,605,SCHELLUINEN,1972,TXDM,TK,-1.0,11399
3560318,606,SCHIEDAM,1972,TXDM,TK,190.0,11260
3560554,607,SCHIPLUIDEN,1972,TXDM,TK,14.0,10130
3560780,608,SCHOONHOVEN,1972,TXDM,TK,16.0,10980
3561010,609,SCHOONREWOERD,1972,TXDM,TK,4.0,10214
3561221,610,SLIEDRECHT,1972,TXDM,TK,25.0,11331
3561456,612,SPIJKENISSE,1972,TXDM,TK,31.0,10735
3561774,615,STOLWIJK,1972,TXDM,TK,14.0,11250
3561991,616,STREEFKERK,1972,TXDM,TK,5.0,11105
3562204,617,STRIJEN,1972,TXDM,TK,36.0,10558
3562418,618,TIENHOVEN,1972,TXDM,TK,-1.0,10706
3562609,619,VALKENBURG ZH,1972,TXDM,TK,11.0,10028
3562829,620,VIANEN,1972,TXDM,TK,26.0,10887
3563061,620,VIANEN,1972,TXDM,TK,26.0,10887
3563287,621,VIERPOLDERS,1972,TXDM,TK,4.0,11056
3563433,622,VLAARDINGEN,1972,TXDM,TK,169.0,10811
3563660,623,VLIST,1972,TXDM,TK,-1.0,11174
3563869,624,VOORBURG,1972,TXDM,TK,145.0,11103
3564105,625,VOORHOUT,1972,TXDM,TK,13.0,10017
3564337,626,VOORSCHOTEN,1972,TXDM,TK,63.0,10537
3564572,627,WADDINXVEEN,1972,TXDM,TK,40.0,10081
3564806,628,WARMOND,1972,TXDM,TK,11.0,10204
3565039,629,WASSENAAR,1972,TXDM,TK,70.0,10164
3565274,630,WATERINGEN,1972,TXDM,TK,23.0,11329
3565501,631,WESTMAAS,1972,TXDM,TK,7.0,10695
3565719,632,WOERDEN,1972,TXDM,TK,33.0,10974
3565957,632,WOERDEN,1972,TXDM,TK,33.0,10974
3566194,633,WOUBRUGGE,1972,TXDM,TK,9.0,10461
3566409,634,WIJNGAARDEN,1972,TXDM,TK,1.0,10263
3566610,635,ZEVENHOVEN,1972,TXDM,TK,3.0,11317
3566829,636,ZEVENHUIZEN,1972,TXDM,TK,13.0,11377
3567060,637,ZOETERMEER,1972,TXDM,TK,33.0,10766
3567297,638,ZOETERWOUDE,1972,TXDM,TK,18.0,11074
3567526,639,ZUID-BEIJERLAND,1972,TXDM,TK,11.0,10917
3567744,640,ZUIDLAND,1972,TXDM,TK,2.0,10316
3567876,641,ZWARTEWAAL,1972,TXDM,TK,7.0,10703
3568014,642,ZWIJNDRECHT,1972,TXDM,TK,76.0,10468
3568249,648,AARDENBURG,1972,TXDM,TK,12.0,11020
3568473,649,ARNEMUIDEN,1972,TXDM,TK,7.0,11419
3568696,650,AXEL,1972,TXDM,TK,31.0,11289
3569021,654,BORSELE,1972,TXDM,TK,23.0,10043
3569303,656,BROUWERSHAVEN,1972,TXDM,TK,20.0,10030
3569524,657,BRUINISSE,1972,TXDM,TK,10.0,11291
3569841,660,DOMBURG,1972,TXDM,TK,21.0,10236
3570061,662,DUIVELAND,1972,TXDM,TK,11.0,11237
3570331,664,GOES,1972,TXDM,TK,47.0,10674
3570980,675,HONTENISSE,1972,TXDM,TK,11.0,11123
3571258,677,HULST,1972,TXDM,TK,37.0,11408
3571494,678,KAPELLE,1972,TXDM,TK,16.0,11223
3571861,682,KORTGENE,1972,TXDM,TK,15.0,10250
3572126,686,MARIEKERKE,1972,TXDM,TK,2.0,11221
3572347,687,MIDDELBURG,1972,TXDM,TK,91.0,10122
3572536,688,MIDDENSCHOUWEN,1972,TXDM,TK,6.0,10837
3572842,692,OOSTBURG,1972,TXDM,TK,79.0,10782
3573385,703,REIMERSWAAL,1972,TXDM,TK,33.0,10077
3573617,704,SAS VAN GENT,1972,TXDM,TK,28.0,11405
3574093,712,SINT PHILIPSLAND,1972,TXDM,TK,5.0,10394
3574300,713,SLUIS,1972,TXDM,TK,12.0,10895
3574577,715,TERNEUZEN,1972,TXDM,TK,73.0,10704
3574814,716,THOLEN,1972,TXDM,TK,51.0,10376
3575049,717,VEERE,1972,TXDM,TK,10.0,10369
3575273,718,VLISSINGEN,1972,TXDM,TK,99.0,10270
3575508,720,VALKENISSE,1972,TXDM,TK,13.0,10779
3575873,725,WESTERSCHOUWEN,1972,TXDM,TK,23.0,10701
3576099,726,WESTKAPELLE,1972,TXDM,TK,6.0,10931
3576320,727,WISSENKERKE,1972,TXDM,TK,6.0,10243
3576741,732,ZIERIKZEE,1972,TXDM,TK,40.0,10843
3577190,739,AARLE RIXTEL,1972,TXDM,TK,4.0,10757
3577411,740,ALMKERK,1972,TXDM,TK,1.0,10788
3577501,741,ALPHEN EN RIEL,1972,TXDM,TK,14.0,10710
3577707,742,ANDEL,1972,TXDM,TK,-1.0,10871
3577803,743,ASTEN,1972,TXDM,TK,13.0,10478
3578033,744,BAARLE NASSAU,1972,TXDM,TK,10.0,10060
3578251,745,BAKEL EN MILHEEZE,1972,TXDM,TK,9.0,10749
3578471,746,BEEK EN DONK,1972,TXDM,TK,8.0,10173
3578682,747,BEERS,1972,TXDM,TK,4.0,11410
3578892,748,BERGEN OP ZOOM,1972,TXDM,TK,128.0,11037
3579125,749,BERGEYK,1972,TXDM,TK,16.0,11160
3579351,750,BERGHEM,1972,TXDM,TK,7.0,10733
3579568,751,BERKEL ENSCHOT,1972,TXDM,TK,14.0,11132
3579795,752,BERLICUM,1972,TXDM,TK,20.0,10362
3580016,753,BEST,1972,TXDM,TK,15.0,10442
3580248,754,BLADEL EN NETERSEL,1972,TXDM,TK,4.0,11006
3580466,755,BOEKEL,1972,TXDM,TK,10.0,10432
3580692,756,BOXMEER,1972,TXDM,TK,8.0,11227
3580920,757,BOXTEL,1972,TXDM,TK,33.0,10083
3581157,758,BREDA,1972,TXDM,TK,297.0,10154
3581390,759,BUDEL,1972,TXDM,TK,18.0,10219
3581614,760,CHAAM,1972,TXDM,TK,8.0,11433
3581832,761,CUIJK EN ST AGATHA,1972,TXDM,TK,11.0,10023
3582063,762,DEURNE,1972,TXDM,TK,28.0,10379
3582286,763,DIESSEN,1972,TXDM,TK,11.0,11185
3582490,764,DINTELOORD EN PRINSENLAND,1972,TXDM,TK,13.0,11193
3582715,766,DONGEN,1972,TXDM,TK,48.0,11412
3582949,767,DRUNEN,1972,TXDM,TK,24.0,10428
3583168,768,DEN DUNGEN,1972,TXDM,TK,6.0,10491
3583379,769,DUSSEN,1972,TXDM,TK,2.0,10261
3583606,770,EERSEL,1972,TXDM,TK,3.0,10741
3583832,771,EETHEN,1972,TXDM,TK,1.0,10010
3583931,772,EINDHOVEN,1972,TXDM,TK,270.0,11298
3584232,775,ERP,1972,TXDM,TK,2.0,10385
3584435,776,ESCH,1972,TXDM,TK,1.0,10709
3584643,777,ETTEN LEUR,1972,TXDM,TK,47.0,10750
3584866,778,FIJNAART EN HEIJNINGEN,1972,TXDM,TK,9.0,10206
3585097,779,GEERTRUIDENBERG,1972,TXDM,TK,19.0,10101
3585319,780,GEFFEN,1972,TXDM,TK,1.0,10370
3585541,781,GELDROP,1972,TXDM,TK,43.0,10529
3585776,782,GEMERT,1972,TXDM,TK,32.0,10277
3585994,783,GIESSEN,1972,TXDM,TK,-1.0,10193
3586090,784,GILZE EN RIJEN,1972,TXDM,TK,37.0,11375
3586324,785,GOIRLE,1972,TXDM,TK,15.0,10971
3586555,786,GRAVE,1972,TXDM,TK,14.0,10165
3586783,787,'S GRAVENMOER,1972,TXDM,TK,2.0,10469
3586989,788,HAAREN,1972,TXDM,TK,7.0,11155
3587202,789,HALSTEREN,1972,TXDM,TK,25.0,10387
3587419,790,HAPS,1972,TXDM,TK,7.0,11283
3587622,791,HEESCH,1972,TXDM,TK,17.0,10149
3587797,792,HEESWIJK DINTHER,1972,TXDM,TK,19.0,10690
3588019,793,HEEZE,1972,TXDM,TK,17.0,10462
3588250,794,HELMOND,1972,TXDM,TK,102.0,10932
3588483,795,HELVOIRT,1972,TXDM,TK,7.0,10389
3588707,796,'S HERTOGENBOSCH,1972,TXDM,TK,176.0,10054
3588944,797,HEUSDEN,1972,TXDM,TK,8.0,10307
3589174,798,HILVARENBEEK,1972,TXDM,TK,9.0,11297
3589398,799,HOEVEN,1972,TXDM,TK,9.0,10065
3589610,800,HOOGELOON,1972,TXDM,TK,40.0,10657
3589833,801,HOOGE EN LAGE MIERDE,1972,TXDM,TK,-1.0,10476
3590051,802,HOOGE EN LAGE ZWALUWE,1972,TXDM,TK,12.0,11318
3590265,803,HUIJBERGEN,1972,TXDM,TK,1.0,10466
3590469,804,KLUNDERT,1972,TXDM,TK,10.0,10656
3590689,805,LEENDE,1972,TXDM,TK,5.0,11017
3590896,806,LIEMPDE,1972,TXDM,TK,4.0,10390
3591108,807,LIESHOUT,1972,TXDM,TK,9.0,10637
3591326,808,LITH,1972,TXDM,TK,10.0,11219
3591547,809,LOON OP ZAND,1972,TXDM,TK,31.0,11259
3591767,810,LUYKSGESTEL,1972,TXDM,TK,1.0,10011
3591973,811,MAARHEEZE,1972,TXDM,TK,3.0,11143
3592203,812,MADE EN DRIMMELEN,1972,TXDM,TK,24.0,10258
3592423,813,MEGEN,1972,TXDM,TK,17.0,10988
3592633,814,MIERLO,1972,TXDM,TK,10.0,10215
3592860,815,MILL EN SINT HUBERT,1972,TXDM,TK,14.0,10535
3593073,816,MOERGESTEL,1972,TXDM,TK,15.0,11191
3593284,817,NIEUW GINNEKEN,1972,TXDM,TK,16.0,10406
3593510,818,NIEUW VOSSEMEER,1972,TXDM,TK,8.0,10401
3593719,819,NISTELRODE,1972,TXDM,TK,8.0,10094
3593941,820,NUENEN,1972,TXDM,TK,98.0,10761
3594161,821,NULAND,1972,TXDM,TK,2.0,10118
3594364,822,OEFFELT,1972,TXDM,TK,4.0,10360
3594568,823,OIRSCHOT,1972,TXDM,TK,17.0,10225
3594799,824,OISTERWIJK,1972,TXDM,TK,24.0,10103
3595020,825,OOST-,1972,TXDM,TK,11.0,10220
3595231,826,OOSTERHOUT,1972,TXDM,TK,88.0,11280
3595460,827,OPLOO,1972,TXDM,TK,14.0,11415
3595678,828,OSS,1972,TXDM,TK,99.0,10834
3595914,829,OSSENDRECHT,1972,TXDM,TK,9.0,10929
3596135,830,OUDENBOSCH,1972,TXDM,TK,34.0,10397
3596364,831,OUD EN NIEUW GASTEL,1972,TXDM,TK,12.0,11363
3596549,832,PRINSENBEEK,1972,TXDM,TK,17.0,11354
3596773,833,PUTTE,1972,TXDM,TK,4.0,10099
3596995,834,RAAMSDONK,1972,TXDM,TK,19.0,11391
3597222,835,RAVENSTEIN,1972,TXDM,TK,12.0,10805
3597436,836,REUSEL,1972,TXDM,TK,13.0,10162
3597637,837,RIETHOVEN,1972,TXDM,TK,2.0,10455
3597848,838,ROOSENDAAL EN NISPEN,1972,TXDM,TK,131.0,10407
3598084,839,ROSMALEN,1972,TXDM,TK,19.0,10970
3598317,840,RUCPHEN,1972,TXDM,TK,27.0,11152
3598549,841,RIJSBERGEN,1972,TXDM,TK,15.0,10866
3598756,842,RIJSWIJK NB,1972,TXDM,TK,-1.0,11016
3598840,843,SCHAIJK,1972,TXDM,TK,13.0,10276
3599060,844,SCHIJNDEL,1972,TXDM,TK,61.0,11178
3599294,845,SINT MICHIELSGESTEL,1972,TXDM,TK,21.0,10496
3599518,846,SINT OEDENRODE,1972,TXDM,TK,40.0,10399
3599747,847,SOMEREN,1972,TXDM,TK,27.0,10203
3599972,848,SON EN BREUGEL,1972,TXDM,TK,11.0,10549
3600203,849,SPRANG-CAPELLE,1972,TXDM,TK,15.0,11233
3600423,850,STANDDAARBUITEN,1972,TXDM,TK,2.0,11212
3600642,851,STEENBERGEN,1972,TXDM,TK,20.0,10731
3600872,853,TERHEIJDEN,1972,TXDM,TK,18.0,10905
3601096,854,TETERINGEN,1972,TXDM,TK,14.0,10677
3601316,855,TILBURG,1972,TXDM,TK,918.0,10792
3601553,856,UDEN,1972,TXDM,TK,59.0,11141
3601775,857,UDENHOUT,1972,TXDM,TK,7.0,11268
3602003,858,VALKENSWAARD,1972,TXDM,TK,46.0,11031
3602234,859,VEEN,1972,TXDM,TK,2.0,10015
3602333,860,VEGHEL,1972,TXDM,TK,49.0,10985
3602569,861,VELDHOVEN,1972,TXDM,TK,36.0,10071
3602783,862,VESSEM,1972,TXDM,TK,14.0,11414
3602987,863,VIERLINGSBEEK,1972,TXDM,TK,12.0,10066
3603219,864,VLIJMEN,1972,TXDM,TK,18.0,11293
3603454,865,VUGHT,1972,TXDM,TK,46.0,11224
3603691,866,WAALRE,1972,TXDM,TK,12.0,10959
3603924,867,WAALWIJK,1972,TXDM,TK,62.0,11359
3604147,868,WANROIJ,1972,TXDM,TK,2.0,10265
3604352,869,WASPIK,1972,TXDM,TK,6.0,10402
3604578,870,WERKENDAM,1972,TXDM,TK,20.0,10078
3604787,871,WESTERHOVEN,1972,TXDM,TK,-1.0,11041
3604998,872,WILLEMSTAD,1972,TXDM,TK,3.0,10827
3605216,873,WOENSDRECHT,1972,TXDM,TK,13.0,10602
3605445,874,WOUDRICHEM,1972,TXDM,TK,8.0,10282
3605675,875,WOUW,1972,TXDM,TK,28.0,10808
3605899,876,WIJK EN AALBURG NB,1972,TXDM,TK,7.0,11084
3605983,877,ZEELAND,1972,TXDM,TK,5.0,10759
3606200,878,ZEVENBERGEN,1972,TXDM,TK,30.0,10046
3606431,879,ZUNDERT,1972,TXDM,TK,32.0,11192
3606749,884,AMSTENRADE,1972,TXDM,TK,15.0,10062
3606941,885,ARCEN EN VELDEN,1972,TXDM,TK,6.0,10202
3607139,886,BAEXEM,1972,TXDM,TK,5.0,11255
3607321,887,BEEGDEN,1972,TXDM,TK,6.0,11089
3607515,888,BEEK L,1972,TXDM,TK,73.0,11374
3607745,889,BEESEL,1972,TXDM,TK,19.0,10195
3607969,890,BELFELD,1972,TXDM,TK,3.0,10292
3608178,891,BEMELEN,1972,TXDM,TK,-1.0,10878
3608343,892,BERG EN TERBLIJT,1972,TXDM,TK,12.0,10796
3608545,893,BERGEN L,1972,TXDM,TK,14.0,11281
3608757,894,BINGELRADE,1972,TXDM,TK,-1.0,10967
3608937,895,BOCHOLTZ,1972,TXDM,TK,5.0,10986
3609176,897,BORN,1972,TXDM,TK,11.0,10927
3609387,898,BROEKHUIZEN,1972,TXDM,TK,2.0,10856
3609582,899,BRUNSSUM,1972,TXDM,TK,208.0,10533
3609812,900,BUNDE,1972,TXDM,TK,17.0,10831
3610003,901,CADIER EN KEER,1972,TXDM,TK,5.0,11447
3610198,902,ECHT,1972,TXDM,TK,29.0,10941
3610431,903,ELSLOO,1972,TXDM,TK,60.0,11187
3610632,904,EYGELSHOVEN,1972,TXDM,TK,13
