id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461941,115,GASSELTE,1981,TEGP,TK,5.0,11099
3461997,115,GASSELTE,1982,TEGP,TK,2.0,11099
3462069,116,GIETEN,1972,TEGP,TK,12.0,10506
3462117,116,GIETEN,1977,TEGP,TK,11.0,10506
3462169,116,GIETEN,1981,TEGP,TK,11.0,10506
3462227,116,GIETEN,1982,TEGP,TK,12.0,10506
3462299,117,HAVELTE,1972,TEGP,TK,19.0,10186
3462346,117,HAVELTE,1977,TEGP,TK,16.0,10186
3462396,117,HAVELTE,1981,TEGP,TK,7.0,10186
3462452,117,HAVELTE,1982,TEGP,TK,5.0,10186
3462527,118,HOOGEVEEN,1972,TEGP,TK,1155.0,10839
3462575,118,HOOGEVEEN,1977,TEGP,TK,680.0,10839
3462628,118,HOOGEVEEN,1981,TEGP,TK,614.0,10839
3462689,118,HOOGEVEEN,1982,TEGP,TK,585.0,10839
3462764,119,MEPPEL,1972,TEGP,TK,368.0,11204
3462812,119,MEPPEL,1977,TEGP,TK,267.0,11204
3462865,119,MEPPEL,1981,TEGP,TK,273.0,11204
3462926,119,MEPPEL,1982,TEGP,TK,291.0,11204
3463001,120,NORG,1972,TEGP,TK,43.0,10608
3463049,120,NORG,1977,TEGP,TK,35.0,10608
3463100,120,NORG,1981,TEGP,TK,38.0,10608
3463156,120,NORG,1982,TEGP,TK,26.0,10608
3463225,121,NIJEVEEN,1972,TEGP,TK,25.0,10774
3463271,121,NIJEVEEN,1977,TEGP,TK,28.0,10774
3463316,121,NIJEVEEN,1981,TEGP,TK,15.0,10774
3463368,121,NIJEVEEN,1982,TEGP,TK,15.0,10774
3463442,122,ODOORN,1972,TEGP,TK,174.0,11320
3463490,122,ODOORN,1977,TEGP,TK,109.0,11320
3463543,122,ODOORN,1981,TEGP,TK,85.0,11320
3463604,122,ODOORN,1982,TEGP,TK,88.0,11320
3463677,123,OOSTERHESSELEN,1972,TEGP,TK,122.0,10490
3463725,123,OOSTERHESSELEN,1977,TEGP,TK,90.0,10490
3463772,123,OOSTERHESSELEN,1981,TEGP,TK,75.0,10490
3463828,123,OOSTERHESSELEN,1982,TEGP,TK,82.0,10490
3463900,124,PEIZE,1972,TEGP,TK,17.0,10501
3463948,124,PEIZE,1977,TEGP,TK,10.0,10501
3464001,124,PEIZE,1981,TEGP,TK,5.0,10501
3464061,124,PEIZE,1982,TEGP,TK,1.0,10501
3464135,125,RODEN,1972,TEGP,TK,217.0,10699
3464183,125,RODEN,1977,TEGP,TK,168.0,10699
3464236,125,RODEN,1981,TEGP,TK,158.0,10699
3464298,125,RODEN,1982,TEGP,TK,154.0,10699
3464372,126,ROLDE,1972,TEGP,TK,22.0,10470
3464420,126,ROLDE,1977,TEGP,TK,15.0,10470
3464472,126,ROLDE,1981,TEGP,TK,13.0,10470
3464527,126,ROLDE,1982,TEGP,TK,16.0,10470
3464601,127,RUINEN,1972,TEGP,TK,48.0,10629
3464649,127,RUINEN,1977,TEGP,TK,31.0,10629
3464702,127,RUINEN,1981,TEGP,TK,22.0,10629
3464759,127,RUINEN,1982,TEGP,TK,21.0,10629
3464829,128,RUINERWOLD,1972,TEGP,TK,61.0,10944
3464877,128,RUINERWOLD,1977,TEGP,TK,52.0,10944
3464930,128,RUINERWOLD,1981,TEGP,TK,37.0,10944
3464984,128,RUINERWOLD,1982,TEGP,TK,30.0,10944
3465055,129,SCHOONEBEEK,1972,TEGP,TK,26.0,10064
3465103,129,SCHOONEBEEK,1977,TEGP,TK,13.0,10064
3465154,129,SCHOONEBEEK,1981,TEGP,TK,8.0,10064
3465215,129,SCHOONEBEEK,1982,TEGP,TK,18.0,10064
3465288,130,SLEEN,1972,TEGP,TK,44.0,10489
3465336,130,SLEEN,1977,TEGP,TK,24.0,10489
3465387,130,SLEEN,1981,TEGP,TK,3.0,10489
3465444,130,SLEEN,1982,TEGP,TK,4.0,10489
3465518,131,SMILDE,1972,TEGP,TK,143.0,11033
3465565,131,SMILDE,1977,TEGP,TK,110.0,11033
3465617,131,SMILDE,1981,TEGP,TK,109.0,11033
3465675,131,SMILDE,1982,TEGP,TK,103.0,11033
3465744,132,VLEDDER,1972,TEGP,TK,24.0,11120
3465792,132,VLEDDER,1977,TEGP,TK,10.0,11120
3465845,132,VLEDDER,1981,TEGP,TK,8.0,11120
3465902,132,VLEDDER,1982,TEGP,TK,7.0,11120
3465977,133,VRIES,1972,TEGP,TK,116.0,10630
3466025,133,VRIES,1977,TEGP,TK,87.0,10630
3466077,133,VRIES,1981,TEGP,TK,88.0,10630
3466137,133,VRIES,1982,TEGP,TK,84.0,10630
3466209,134,WESTERBORK,1972,TEGP,TK,73.0,11095
3466257,134,WESTERBORK,1977,TEGP,TK,32.0,11095
3466308,134,WESTERBORK,1981,TEGP,TK,28.0,11095
3466365,134,WESTERBORK,1982,TEGP,TK,25.0,11095
3466438,135,DE WIJK D,1972,TEGP,TK,38.0,10753
3466486,135,DE WIJK D,1977,TEGP,TK,26.0,10753
3466539,135,DE WIJK D,1981,TEGP,TK,26.0,10753
3466591,135,DE WIJK D,1982,TEGP,TK,25.0,10753
3466665,136,ZUIDLAREN,1972,TEGP,TK,299.0,10002
3466713,136,ZUIDLAREN,1977,TEGP,TK,256.0,10002
3466765,136,ZUIDLAREN,1981,TEGP,TK,246.0,10002
3466825,136,ZUIDLAREN,1982,TEGP,TK,269.0,10002
3466899,137,ZUIDWOLDE,1972,TEGP,TK,179.0,10262
3466947,137,ZUIDWOLDE,1977,TEGP,TK,124.0,10262
3467000,137,ZUIDWOLDE,1981,TEGP,TK,103.0,10262
3467059,137,ZUIDWOLDE,1982,TEGP,TK,110.0,10262
3467130,138,ZWEELOO,1972,TEGP,TK,22.0,10872
3467177,138,ZWEELOO,1977,TEGP,TK,7.0,10872
3467229,138,ZWEELOO,1981,TEGP,TK,6.0,10872
3467279,138,ZWEELOO,1982,TEGP,TK,10.0,10872
3467351,141,ALMELO,1972,TEGP,TK,575.0,11053
3467399,141,ALMELO,1977,TEGP,TK,234.0,11053
3467452,141,ALMELO,1981,TEGP,TK,216.0,11053
3467512,141,ALMELO,1982,TEGP,TK,172.0,11053
3467585,142,AMBT DELDEN,1972,TEGP,TK,6.0,11400
3467632,142,AMBT DELDEN,1977,TEGP,TK,3.0,11400
3467681,142,AMBT DELDEN,1981,TEGP,TK,4.0,11400
3467737,142,AMBT DELDEN,1982,TEGP,TK,2.0,11400
3467812,143,AVEREEST,1972,TEGP,TK,196.0,11190
3467860,143,AVEREEST,1977,TEGP,TK,111.0,11190
3467909,143,AVEREEST,1981,TEGP,TK,131.0,11190
3467967,143,AVEREEST,1982,TEGP,TK,111.0,11190
3468037,144,BATHMEN,1972,TEGP,TK,8.0,11030
3468085,144,BATHMEN,1977,TEGP,TK,7.0,11030
3468136,144,BATHMEN,1981,TEGP,TK,9.0,11030
3468191,144,BATHMEN,1982,TEGP,TK,8.0,11030
3468252,145,BLANKENHAM,1972,TEGP,TK,2.0,10320
3468341,146,BLOKZIJL,1972,TEGP,TK,42.0,10689
3468439,147,BORNE,1972,TEGP,TK,63.0,10326
3468487,147,BORNE,1977,TEGP,TK,35.0,10326
3468540,147,BORNE,1981,TEGP,TK,27.0,10326
3468602,147,BORNE,1982,TEGP,TK,25.0,10326
3468677,148,DALFSEN,1972,TEGP,TK,527.0,11007
3468724,148,DALFSEN,1977,TEGP,TK,542.0,11007
3468773,148,DALFSEN,1981,TEGP,TK,584.0,11007
3468833,148,DALFSEN,1982,TEGP,TK,603.0,11007
3468905,149,DENEKAMP,1972,TEGP,TK,16.0,10245
3468952,149,DENEKAMP,1977,TEGP,TK,4.0,10245
3469001,149,DENEKAMP,1981,TEGP,TK,7.0,10245
3469059,149,DENEKAMP,1982,TEGP,TK,11.0,10245
3469134,150,DEVENTER,1972,TEGP,TK,378.0,10899
3469182,150,DEVENTER,1977,TEGP,TK,196.0,10899
3469235,150,DEVENTER,1981,TEGP,TK,123.0,10899
3469297,150,DEVENTER,1982,TEGP,TK,115.0,10899
3469371,151,DIEPENHEIM,1972,TEGP,TK,9.0,10311
3469418,151,DIEPENHEIM,1977,TEGP,TK,4.0,10311
3469461,151,DIEPENHEIM,1981,TEGP,TK,1.0,10311
3469587,152,DIEPENVEEN,1972,TEGP,TK,40.0,10933
3469634,152,DIEPENVEEN,1977,TEGP,TK,10.0,10933
3469684,152,DIEPENVEEN,1981,TEGP,TK,16.0,10933
3469742,152,DIEPENVEEN,1982,TEGP,TK,9.0,10933
3469817,153,ENSCHEDE,1972,TEGP,TK,2567.0,10364
3469865,153,ENSCHEDE,1977,TEGP,TK,1919.0,10364
3469918,153,ENSCHEDE,1981,TEGP,TK,2022.0,10364
3469979,153,ENSCHEDE,1982,TEGP,TK,1857.0,10364
3470050,154,GENEMUIDEN,1972,TEGP,TK,186.0,10746
3470096,154,GENEMUIDEN,1977,TEGP,TK,70.0,10746
3470144,154,GENEMUIDEN,1981,TEGP,TK,46.0,10746
3470200,154,GENEMUIDEN,1982,TEGP,TK,37.0,10746
3470272,155,GIETHOORN,1972,TEGP,TK,33.0,10708
3470371,156,GOOR,1972,TEGP,TK,60.0,10076
3470418,156,GOOR,1977,TEGP,TK,49.0,10076
3470467,156,GOOR,1981,TEGP,TK,46.0,10076
3470528,156,GOOR,1982,TEGP,TK,43.0,10076
3470602,157,GRAMSBERGEN,1972,TEGP,TK,117.0,11339
3470649,157,GRAMSBERGEN,1977,TEGP,TK,82.0,11339
3470691,157,GRAMSBERGEN,1981,TEGP,TK,118.0,11339
3470738,157,GRAMSBERGEN,1982,TEGP,TK,107.0,11339
3470813,158,HAAKSBERGEN,1972,TEGP,TK,28.0,11435
3470861,158,HAAKSBERGEN,1977,TEGP,TK,12.0,11435
3470913,158,HAAKSBERGEN,1981,TEGP,TK,15.0,11435
3470972,158,HAAKSBERGEN,1982,TEGP,TK,16.0,11435
3471047,159,DEN HAM,1972,TEGP,TK,411.0,10395
3471094,159,DEN HAM,1977,TEGP,TK,336.0,10395
3471142,159,DEN HAM,1981,TEGP,TK,360.0,10395
3471199,159,DEN HAM,1982,TEGP,TK,317.0,10395
3471262,160,HARDENBERG,1972,TEGP,TK,1972.0,10174
3471309,160,HARDENBERG,1977,TEGP,TK,2219.0,10174
3471359,160,HARDENBERG,1981,TEGP,TK,2411.0,10174
3471421,160,HARDENBERG,1982,TEGP,TK,2470.0,10174
3471494,161,HASSELT,1972,TEGP,TK,377.0,10115
3471541,161,HASSELT,1977,TEGP,TK,290.0,10115
3471588,161,HASSELT,1981,TEGP,TK,326.0,10115
3471645,161,HASSELT,1982,TEGP,TK,312.0,10115
3471717,162,HEINO,1972,TEGP,TK,114.0,10854
3471765,162,HEINO,1977,TEGP,TK,77.0,10854
3471814,162,HEINO,1981,TEGP,TK,94.0,10854
3471871,162,HEINO,1982,TEGP,TK,88.0,10854
3471945,163,HELLENDOORN,1972,TEGP,TK,771.0,10806
3471992,163,HELLENDOORN,1977,TEGP,TK,413.0,10806
3472044,163,HELLENDOORN,1981,TEGP,TK,347.0,10806
3472106,163,HELLENDOORN,1982,TEGP,TK,314.0,10806
3472181,164,HENGELO O,1972,TEGP,TK,723.0,10907
3472229,164,HENGELO O,1977,TEGP,TK,385.0,10907
3472282,164,HENGELO O,1981,TEGP,TK,315.0,10907
3472344,164,HENGELO O,1982,TEGP,TK,342.0,10907
3472419,165,HOLTEN,1972,TEGP,TK,34.0,11246
3472467,165,HOLTEN,1977,TEGP,TK,22.0,11246
3472520,165,HOLTEN,1981,TEGP,TK,16.0,11246
3472578,165,HOLTEN,1982,TEGP,TK,15.0,11246
3472652,166,KAMPEN,1972,TEGP,TK,1228.0,10253
3472700,166,KAMPEN,1977,TEGP,TK,592.0,10253
3472753,166,KAMPEN,1981,TEGP,TK,643.0,10253
3472815,166,KAMPEN,1982,TEGP,TK,595.0,10253
3472884,167,KUINRE,1972,TEGP,TK,13.0,11148
3472982,168,LOSSER,1972,TEGP,TK,34.0,11166
3473030,168,LOSSER,1977,TEGP,TK,5.0,11166
3473081,168,LOSSER,1981,TEGP,TK,11.0,11166
3473143,168,LOSSER,1982,TEGP,TK,9.0,11166
3473218,169,MARKELO,1972,TEGP,TK,23.0,11382
3473265,169,MARKELO,1977,TEGP,TK,4.0,11382
3473312,169,MARKELO,1981,TEGP,TK,3.0,11382
3473366,169,MARKELO,1982,TEGP,TK,7.0,11382
3473440,170,NIEUWLEUSEN,1972,TEGP,TK,186.0,10384
3473487,170,NIEUWLEUSEN,1977,TEGP,TK,162.0,10384
3473538,170,NIEUWLEUSEN,1981,TEGP,TK,174.0,10384
3473598,170,NIEUWLEUSEN,1982,TEGP,TK,185.0,10384
3473639,171,NOORDOOSTPOLDER,1972,TEGP,TK,730.0,10144
3473687,171,NOORDOOSTPOLDER,1977,TEGP,TK,423.0,10144
3473739,171,NOORDOOSTPOLDER,1981,TEGP,TK,458.0,10144
3473800,171,NOORDOOSTPOLDER,1982,TEGP,TK,442.0,10144
3473841,171,NOORDOOSTPOLDER,1972,TEGP,TK,730.0,10144
3473889,171,NOORDOOSTPOLDER,1977,TEGP,TK,423.0,10144
3473941,171,NOORDOOSTPOLDER,1981,TEGP,TK,458.0,10144
3474002,171,NOORDOOSTPOLDER,1982,TEGP,TK,442.0,10144
3474073,172,OLDEMARKT,1972,TEGP,TK,50.0,10858
3474172,173,OLDENZAAL,1972,TEGP,TK,78.0,11100
3474220,173,OLDENZAAL,1977,TEGP,TK,55.0,11100
3474273,173,OLDENZAAL,1981,TEGP,TK,54.0,11100
3474335,173,OLDENZAAL,1982,TEGP,TK,45.0,11100
3474409,174,OLST,1972,TEGP,TK,28.0,10409
3474456,174,OLST,1977,TEGP,TK,9.0,10409
3474507,174,OLST,1981,TEGP,TK,6.0,10409
3474567,174,OLST,1982,TEGP,TK,3.0,10409
3474642,175,OMMEN,1972,TEGP,TK,773.0,11069
3474690,175,OMMEN,1977,TEGP,TK,775.0,11069
3474741,175,OMMEN,1981,TEGP,TK,893.0,11069
3474801,175,OMMEN,1982,TEGP,TK,915.0,11069
3474872,176,OOTMARSUM,1972,TEGP,TK,8.0,11079
3474919,176,OOTMARSUM,1977,TEGP,TK,1.0,11079
3474966,176,OOTMARSUM,1981,TEGP,TK,4.0,11079
3475019,176,OOTMARSUM,1982,TEGP,TK,2.0,11079
3475093,177,RAALTE,1972,TEGP,TK,52.0,10279
3475141,177,RAALTE,1977,TEGP,TK,39.0,10279
3475192,177,RAALTE,1981,TEGP,TK,25.0,10279
3475251,177,RAALTE,1982,TEGP,TK,16.0,10279
3475326,178,RIJSSEN,1972,TEGP,TK,294.0,10358
3475374,178,RIJSSEN,1977,TEGP,TK,104.0,10358
3475424,178,RIJSSEN,1981,TEGP,TK,91.0,10358
3475484,178,RIJSSEN,1982,TEGP,TK,59.0,10358
3475554,179,STAD DELDEN,1972,TEGP,TK,14.0,10913
3475601,179,STAD DELDEN,1977,TEGP,TK,15.0,10913
3475650,179,STAD DELDEN,1981,TEGP,TK,6.0,10913
3475710,179,STAD DELDEN,1982,TEGP,TK,10.0,10913
3475785,180,STAPHORST,1972,TEGP,TK,580.0,11362
3475831,180,STAPHORST,1977,TEGP,TK,609.0,11362
3475881,180,STAPHORST,1981,TEGP,TK,621.0,11362
3475939,180,STAPHORST,1982,TEGP,TK,632.0,11362
3476014,181,STEENWIJK,1972,TEGP,TK,197.0,10546
3476060,181,STEENWIJK,1977,TEGP,TK,208.0,10546
3476111,181,STEENWIJK,1981,TEGP,TK,183.0,10546
3476173,181,STEENWIJK,1982,TEGP,TK,163.0,10546
3476248,182,STEENWIJKERWOLD,1972,TEGP,TK,128.0,11347
3476344,183,TUBBERGEN,1972,TEGP,TK,16.0,10694
3476391,183,TUBBERGEN,1977,TEGP,TK,4.0,10694
3476440,183,TUBBERGEN,1981,TEGP,TK,7.0,10694
3476496,183,TUBBERGEN,1982,TEGP,TK,7.0,10694
3476567,184,URK,1972,TEGP,TK,348.0,10783
3476614,184,URK,1977,TEGP,TK,230.0,10783
3476666,184,URK,1981,TEGP,TK,266.0,10783
3476724,184,URK,1982,TEGP,TK,228.0,10783
3476784,185,VOLLENHOVE,1972,TEGP,TK,488.0,11088
3476883,186,VRIEZENVEEN,1972,TEGP,TK,553.0,10643
3476931,186,VRIEZENVEEN,1977,TEGP,TK,147.0,10643
3476981,186,VRIEZENVEEN,1981,TEGP,TK,79.0,10643
3477041,186,VRIEZENVEEN,1982,TEGP,TK,62.0,10643
3477112,187,WANNEPERVEEN,1972,TEGP,TK,28.0,10105
3477205,188,WEERSELO,1972,TEGP,TK,2.0,10893
3477251,188,WEERSELO,1977,TEGP,TK,2.0,10893
3477300,188,WEERSELO,1981,TEGP,TK,1.0,10893
3477359,188,WEERSELO,1982,TEGP,TK,1.0,10893
3477433,189,WIERDEN,1972,TEGP,TK,292.0,10676
3477481,189,WIERDEN,1977,TEGP,TK,73.0,10676
3477534,189,WIERDEN,1981,TEGP,TK,38.0,10676
3477594,189,WIERDEN,1982,TEGP,TK,30.0,10676
3477668,190,WIJHE,1972,TEGP,TK,33.0,10888
3477715,190,WIJHE,1977,TEGP,TK,36.0,10888
3477763,190,WIJHE,1981,TEGP,TK,21.0,10888
3477822,190,WIJHE,1982,TEGP,TK,27.0,10888
3477894,191,IJSSELMUIDEN,1972,TEGP,TK,360.0,10641
3477941,191,IJSSELMUIDEN,1977,TEGP,TK,116.0,10641
3477989,191,IJSSELMUIDEN,1981,TEGP,TK,96.0,10641
3478046,191,IJSSELMUIDEN,1982,TEGP,TK,105.0,10641
3478120,192,ZWARTSLUIS,1972,TEGP,TK,147.0,10303
3478168,192,ZWARTSLUIS,1977,TEGP,TK,69.0,10303
3478215,192,ZWARTSLUIS,1981,TEGP,TK,67.0,10303
3478270,192,ZWARTSLUIS,1982,TEGP,TK,66.0,10303
3478345,193,ZWOLLE,1972,TEGP,TK,1690.0,10093
3478393,193,ZWOLLE,1977,TEGP,TK,1301.0,10093
3478446,193,ZWOLLE,1981,TEGP,TK,1360.0,10093
3478508,193,ZWOLLE,1982,TEGP,TK,1352.0,10093
3478531,194,BREDERWIEDE,1977,TEGP,TK,510.0,11088
3478581,194,BREDERWIEDE,1981,TEGP,TK,521.0,11088
3478637,194,BREDERWIEDE,1982,TEGP,TK,534.0,11088
3478661,195,IJSSELHAM,1977,TEGP,TK,74.0,10858
3478712,195,IJSSELHAM,1981,TEGP,TK,57.0,10858
3478763,195,IJSSELHAM,1982,TEGP,TK,64.0,10858
3478837,197,AALTEN,1972,TEGP,TK,170.0,11046
3478885,197,AALTEN,1977,TEGP,TK,102.0,11046
3478935,197,AALTEN,1981,TEGP,TK,69.0,11046
3478994,197,AALTEN,1982,TEGP,TK,46.0,11046
3479065,198,AMMERZODEN,1972,TEGP,TK,6.0,10151
3479112,198,AMMERZODEN,1977,TEGP,TK,8.0,10151
3479162,198,AMMERZODEN,1981,TEGP,TK,3.0,10151
3479219,198,AMMERZODEN,1982,TEGP,TK,4.0,10151
3479291,199,ANGERLO,1972,TEGP,TK,6.0,11131
3479338,199,ANGERLO,1977,TEGP,TK,3.0,11131
3479386,199,ANGERLO,1981,TEGP,TK,2.0,11131
3479513,200,APELDOORN,1972,TEGP,TK,1360.0,11075
3479559,200,APELDOORN,1977,TEGP,TK,638.0,11075
3479612,200,APELDOORN,1981,TEGP,TK,462.0,11075
3479674,200,APELDOORN,1982,TEGP,TK,432.0,11075
3479747,201,APPELTERN,1972,TEGP,TK,2.0,11296
3479794,201,APPELTERN,1977,TEGP,TK,1.0,11296
3479838,201,APPELTERN,1981,TEGP,TK,2.0,11296
3479891,201,APPELTERN,1982,TEGP,TK,2.0,11296
3479966,202,ARNHEM,1972,TEGP,TK,1014.0,10795
3480014,202,ARNHEM,1977,TEGP,TK,413.0,10795
3480066,202,ARNHEM,1981,TEGP,TK,312.0,10795
3480128,202,ARNHEM,1982,TEGP,TK,300.0,10795
3480203,203,BARNEVELD,1972,TEGP,TK,594.0,10906
3480251,203,BARNEVELD,1977,TEGP,TK,213.0,10906
3480303,203,BARNEVELD,1981,TEGP,TK,165.0,10906
3480365,203,BARNEVELD,1982,TEGP,TK,122.0,10906
3480425,204,BATENBURG,1972,TEGP,TK,-1.0,10921
3480615,205,BEESD,1972,TEGP,TK,23.0,10259
3480663,205,BEESD,1977,TEGP,TK,9.0,10259
3480763,206,BEMMEL,1972,TEGP,TK,15.0,10744
3480809,206,BEMMEL,1977,TEGP,TK,5.0,10744
3480860,206,BEMMEL,1981,TEGP,TK,2.0,10744
3480920,206,BEMMEL,1982,TEGP,TK,4.0,10744
3480993,207,BERGH,1972,TEGP,TK,28.0,10350
3481040,207,BERGH,1977,TEGP,TK,17.0,10350
3481092,207,BERGH,1981,TEGP,TK,4.0,10350
3481152,207,BERGH,1982,TEGP,TK,5.0,10350
3481220,208,BERGHAREN,1972,TEGP,TK,8.0,10883
3481267,208,BERGHAREN,1977,TEGP,TK,4.0,10883
3481317,208,BERGHAREN,1981,TEGP,TK,1.0,10883
3481366,208,BERGHAREN,1982,TEGP,TK,3.0,10883
3481438,209,BEUNINGEN,1972,TEGP,TK,19.0,10417
3481485,209,BEUNINGEN,1977,TEGP,TK,9.0,10417
3481535,209,BEUNINGEN,1981,TEGP,TK,8.0,10417
3481597,209,BEUNINGEN,1982,TEGP,TK,11.0,10417
3481668,210,BEUSICHEM,1972,TEGP,TK,18.0,11182
3481716,210,BEUSICHEM,1977,TEGP,TK,6.0,11182
3481818,211,BORCULO,1972,TEGP,TK,23.0,11307
3481865,211,BORCULO,1977,TEGP,TK,29.0,11307
3481917,211,BORCULO,1981,TEGP,TK,18.0,11307
3481970,211,BORCULO,1982,TEGP,TK,12.0,11307
3482041,212,BRAKEL,1972,TEGP,TK,28.0,11125
3482088,212,BRAKEL,1977,TEGP,TK,21.0,11125
3482134,212,BRAKEL,1981,TEGP,TK,24.0,11125
3482187,212,BRAKEL,1982,TEGP,TK,10.0,11125
3482261,213,BRUMMEN,1972,TEGP,TK,104.0,10798
3482309,213,BRUMMEN,1977,TEGP,TK,47.0,10798
3482359,213,BRUMMEN,1981,TEGP,TK,18.0,10798
3482420,213,BRUMMEN,1982,TEGP,TK,22.0,10798
3482492,214,BUREN,1972,TEGP,TK,26.0,11286
3482540,214,BUREN,1977,TEGP,TK,11.0,11286
3482589,214,BUREN,1981,TEGP,TK,5.0,11286
3482645,214,BUREN,1982,TEGP,TK,7.0,11286
3482715,215,BUURMALSEN,1972,TEGP,TK,16.0,10460
3482762,215,BUURMALSEN,1977,TEGP,TK,9.0,10460
3482859,216,CULEMBORG,1972,TEGP,TK,88.0,10342
3482907,216,CULEMBORG,1977,TEGP,TK,43.0,10342
3482960,216,CULEMBORG,1981,TEGP,TK,32.0,10342
3483018,216,CULEMBORG,1982,TEGP,TK,23.0,10342
3483090,217,DEIL,1972,TEGP,TK,18.0,10057
3483137,217,DEIL,1977,TEGP,TK,11.0,10057
3483236,218,DIDAM,1972,TEGP,TK,13.0,10153
3483284,218,DIDAM,1977,TEGP,TK,8.0,10153
3483337,218,DIDAM,1981,TEGP,TK,3.0,10153
3483395,218,DIDAM,1982,TEGP,TK,3.0,10153
3483468,219,DINXPERLO,1972,TEGP,TK,31.0,11154
3483515,219,DINXPERLO,1977,TEGP,TK,3.0,11154
3483562,219,DINXPERLO,1981,TEGP,TK,10.0,11154
3483618,219,DINXPERLO,1982,TEGP,TK,6.0,11154
3483688,220,DODEWAARD,1972,TEGP,TK,40.0,10647
3483735,220,DODEWAARD,1977,TEGP,TK,5.0,10647
3483782,220,DODEWAARD,1981,TEGP,TK,6.0,10647
3483832,220,DODEWAARD,1982,TEGP,TK,3.0,10647
3483905,221,DOESBURG,1972,TEGP,TK,48.0,10327
3483953,221,DOESBURG,1977,TEGP,TK,35.0,10327
3484005,221,DOESBURG,1981,TEGP,TK,32.0,10327
3484062,221,DOESBURG,1982,TEGP,TK,32.0,10327
3484136,222,DOETINCHEM,1972,TEGP,TK,129.0,10396
3484184,222,DOETINCHEM,1977,TEGP,TK,98.0,10396
3484237,222,DOETINCHEM,1981,TEGP,TK,62.0,10396
3484299,222,DOETINCHEM,1982,TEGP,TK,59.0,10396
3484373,223,DOORNSPIJK,1972,TEGP,TK,310.0,10069
3484466,224,DREUMEL,1972,TEGP,TK,1.0,11232
3484557,224,DREUMEL,1981,TEGP,TK,1.0,11232
3484678,225,DRUTEN,1972,TEGP,TK,4.0,10068
3484723,225,DRUTEN,1977,TEGP,TK,2.0,10068
3484774,225,DRUTEN,1981,TEGP,TK,3.0,10068
3484898,226,DUIVEN,1972,TEGP,TK,14.0,11028
3484945,226,DUIVEN,1977,TEGP,TK,9.0,11028
3484996,226,DUIVEN,1981,TEGP,TK,10.0,11028
3485049,226,DUIVEN,1982,TEGP,TK,12.0,11028
3485121,227,ECHTELD,1972,TEGP,TK,48.0,10832
3485169,227,ECHTELD,1977,TEGP,TK,29.0,10832
3485219,227,ECHTELD,1981,TEGP,TK,9.0,10832
3485271,227,ECHTELD,1982,TEGP,TK,5.0,10832
3485345,228,EDE,1972,TEGP,TK,1317.0,10743
3485393,228,EDE,1977,TEGP,TK,594.0,10743
3485446,228,EDE,1981,TEGP,TK,352.0,10743
3485508,228,EDE,1982,TEGP,TK,346.0,10743
3485583,229,EIBERGEN,1972,TEGP,TK,40.0,10436
3485631,229,EIBERGEN,1977,TEGP,TK,16.0,10436
3485682,229,EIBERGEN,1981,TEGP,TK,16.0,10436
3485740,229,EIBERGEN,1982,TEGP,TK,18.0,10436
3485814,230,ELBURG,1972,TEGP,TK,204.0,11113
3485862,230,ELBURG,1977,TEGP,TK,200.0,11113
3485912,230,ELBURG,1981,TEGP,TK,172.0,11113
3485972,230,ELBURG,1982,TEGP,TK,157.0,11113
3486046,231,ELST,1972,TEGP,TK,59.0,11188
3486093,231,ELST,1977,TEGP,TK,18.0,11188
3486145,231,ELST,1981,TEGP,TK,16.0,11188
3486202,231,ELST,1982,TEGP,TK,15.0,11188
3486277,232,EPE,1972,TEGP,TK,250.0,10940
3486324,232,EPE,1977,TEGP,TK,95.0,10940
3486376,232,EPE,1981,TEGP,TK,63.0,10940
3486438,232,EPE,1982,TEGP,TK,62.0,10940
3486513,233,ERMELO,1972,TEGP,TK,693.0,10732
3486561,233,ERMELO,1977,TEGP,TK,446.0,10732
3486612,233,ERMELO,1981,TEGP,TK,354.0,10732
3486674,233,ERMELO,1982,TEGP,TK,337.0,10732
3486743,234,EST EN OPIJNEN,1972,TEGP,TK,9.0,11092
3486790,234,EST EN OPIJNEN,1977,TEGP,TK,3.0,11092
3486878,235,EWIJK,1972,TEGP,TK,9.0,10471
3486925,235,EWIJK,1977,TEGP,TK,2.0,10471
3487024,236,GELDERMALSEN,1972,TEGP,TK,61.0,10881
3487071,236,GELDERMALSEN,1977,TEGP,TK,24.0,10881
3487120,236,GELDERMALSEN,1981,TEGP,TK,46.0,10881
3487181,236,GELDERMALSEN,1982,TEGP,TK,34.0,10881
3487255,237,GENDRINGEN,1972,TEGP,TK,18.0,10260
3487303,237,GENDRINGEN,1977,TEGP,TK,21.0,10260
3487354,237,GENDRINGEN,1981,TEGP,TK,6.0,10260
3487413,237,GENDRINGEN,1982,TEGP,TK,7.0,10260
3487486,238,GENDT,1972,TEGP,TK,7.0,10440
3487533,238,GENDT,1977,TEGP,TK,3.0,10440
3487576,238,GENDT,1981,TEGP,TK,1.0,10440
3487702,239,GORSSEL,1972,TEGP,TK,92.0,10085
3487749,239,GORSSEL,1977,TEGP,TK,37.0,10085
3487801,239,GORSSEL,1981,TEGP,TK,30.0,10085
3487861,239,GORSSEL,1982,TEGP,TK,30.0,10085
3487935,240,GROENLO,1972,TEGP,TK,28.0,11094
