id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4466738,368,AVENHORN,1971,VSV1,65 jaar of ouder M,25.0,11147
4466967,369,BARSINGERHORN,1971,VSV1,65 jaar of ouder M,33.0,10973
4467197,370,BEEMSTER,1971,VSV1,65 jaar of ouder M,30.0,10816
4467635,372,BENNEBROEK,1971,VSV1,65 jaar of ouder M,35.0,10734
4467865,373,BERGEN NH,1971,VSV1,65 jaar of ouder M,198.0,11424
4468095,374,BERKHOUT,1971,VSV1,65 jaar of ouder M,44.0,10354
4468324,375,BEVERWIJK,1971,VSV1,65 jaar of ouder M,99.0,10272
4468562,376,BLARICUM,1971,VSV1,65 jaar of ouder M,71.0,10493
4468800,377,BLOEMENDAAL,1971,VSV1,65 jaar of ouder M,188.0,10850
4469038,378,BLOKKER,1971,VSV1,65 jaar of ouder M,12.0,10804
4469267,379,BOVENKARSPEL,1971,VSV1,65 jaar of ouder M,3.0,10945
4469496,380,BROEK IN WATERLAND,1971,VSV1,65 jaar of ouder M,9.0,10289
4469726,381,BUSSUM,1971,VSV1,65 jaar of ouder M,300.0,10281
4469960,382,CALLANTSOOG,1971,VSV1,65 jaar of ouder M,9.0,10559
4470190,383,CASTRICUM,1971,VSV1,65 jaar of ouder M,106.0,11287
4470428,384,DIEMEN,1971,VSV1,65 jaar of ouder M,71.0,11039
4470666,385,EDAM-VOLENDAM,1971,VSV1,65 jaar of ouder M,41.0,10884
4470896,386,EGMOND AAN ZEE,1971,VSV1,65 jaar of ouder M,98.0,10421
4471125,387,EGMOND BINNEN,1971,VSV1,65 jaar of ouder M,18.0,10989
4471354,388,ENKHUIZEN,1971,VSV1,65 jaar of ouder M,46.0,10729
4471792,390,'S GRAVELAND,1971,VSV1,65 jaar of ouder M,41.0,10534
4472022,391,GROOTEBROEK,1971,VSV1,65 jaar of ouder M,15.0,11337
4472251,392,HAARLEM,1971,VSV1,65 jaar of ouder M,414.0,10357
4472489,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,VSV1,65 jaar of ouder M,17.0,10508
4472683,394,HAARLEMMERMEER,1971,VSV1,65 jaar of ouder M,189.0,11387
4472876,395,HARENKARSPEL,1971,VSV1,65 jaar of ouder M,36.0,10963
4473106,396,HEEMSKERK,1971,VSV1,65 jaar of ouder M,72.0,10679
4473336,397,HEEMSTEDE,1971,VSV1,65 jaar of ouder M,188.0,11288
4473574,398,HEERHUGOWAARD,1971,VSV1,65 jaar of ouder M,47.0,10752
4473804,399,HEILOO,1971,VSV1,65 jaar of ouder M,141.0,10793
4474034,400,DEN HELDER,1971,VSV1,65 jaar of ouder M,173.0,10285
4474272,401,HENSBROEK,1971,VSV1,65 jaar of ouder M,4.0,10181
4474501,402,HILVERSUM,1971,VSV1,65 jaar of ouder M,343.0,11285
4474731,403,HOOGKARSPEL,1971,VSV1,65 jaar of ouder M,22.0,10642
4474968,404,HOOGWOUD,1971,VSV1,65 jaar of ouder M,25.0,11029
4475197,405,HOORN,1971,VSV1,65 jaar of ouder M,171.0,11392
4475435,406,HUIZEN,1971,VSV1,65 jaar of ouder M,56.0,11170
4475673,407,ILPENDAM,1971,VSV1,65 jaar of ouder M,8.0,10809
4475903,408,JISP,1971,VSV1,65 jaar of ouder M,5.0,10481
4476132,409,KATWOUDE,1971,VSV1,65 jaar of ouder M,2.0,11136
4476367,410,KOEDIJK,1971,VSV1,65 jaar of ouder M,11.0,10510
4476596,411,KOOG AAN DE ZAAN,1971,VSV1,65 jaar of ouder M,32.0,10776
4476833,412,NIEDORP,1971,VSV1,65 jaar of ouder M,30.0,10923
4476871,413,KROMMENIE,1971,VSV1,65 jaar of ouder M,43.0,10373
4477298,415,LANDSMEER,1971,VSV1,65 jaar of ouder M,23.0,11225
4477536,416,LANGEDIJK,1971,VSV1,65 jaar of ouder M,18.0,10955
4477574,417,LAREN,1971,VSV1,65 jaar of ouder M,102.0,10649
4477804,418,LIMMEN,1971,VSV1,65 jaar of ouder M,14.0,11370
4478041,419,MARKEN,1971,VSV1,65 jaar of ouder M,7.0,10901
4478257,420,MEDEMBLIK,1971,VSV1,65 jaar of ouder M,41.0,11215
4478687,422,MIDWOUD,1971,VSV1,65 jaar of ouder M,25.0,10924
4478924,423,MONNICKENDAM,1971,VSV1,65 jaar of ouder M,13.0,10983
4479162,424,MUIDEN,1971,VSV1,65 jaar of ouder M,29.0,10958
4479392,425,NAARDEN,1971,VSV1,65 jaar of ouder M,95.0,10187
4479622,426,NEDERHORST DEN BERG,1971,VSV1,65 jaar of ouder M,14.0,10715
4479851,427,NIBBIXWOUD,1971,VSV1,65 jaar of ouder M,19.0,10091
4480280,429,OBDAM,1971,VSV1,65 jaar of ouder M,12.0,11338
4480702,431,OOSTZAAN,1971,VSV1,65 jaar of ouder M,16.0,11303
4480932,432,OPMEER,1971,VSV1,65 jaar of ouder M,46.0,10609
4481169,433,OPPERDOES,1971,VSV1,65 jaar of ouder M,13.0,10523
4481590,435,OUDENDIJK,1971,VSV1,65 jaar of ouder M,3.0,11090
4482013,437,OUDER-AMSTEL,1971,VSV1,65 jaar of ouder M,45.0,10998
4482243,438,OUDORP,1971,VSV1,65 jaar of ouder M,40.0,10363
4482472,439,PURMEREND,1971,VSV1,65 jaar of ouder M,149.0,11066
4482894,441,SCHAGEN,1971,VSV1,65 jaar of ouder M,93.0,10511
4483524,444,SCHOORL,1971,VSV1,65 jaar of ouder M,50.0,10627
4483754,445,SINT MAARTEN,1971,VSV1,65 jaar of ouder M,12.0,10740
4483984,446,SINT-PANCRAS,1971,VSV1,65 jaar of ouder M,21.0,10513
4484222,447,SIJBEKARSPEL,1971,VSV1,65 jaar of ouder M,3.0,11167
4484459,448,TEXEL,1971,VSV1,65 jaar of ouder M,22.0,10237
4484689,449,TWISK,1971,VSV1,65 jaar of ouder M,8.0,10371
4484918,450,UITGEEST,1971,VSV1,65 jaar of ouder M,13.0,11238
4485148,451,UITHOORN,1971,VSV1,65 jaar of ouder M,37.0,11206
4485378,452,URSEM,1971,VSV1,65 jaar of ouder M,11.0,10696
4485607,453,VELSEN,1971,VSV1,65 jaar of ouder M,103.0,10620
4485845,454,VENHUIZEN,1971,VSV1,65 jaar of ouder M,21.0,10433
4486274,456,WARMENHUIZEN,1971,VSV1,65 jaar of ouder M,3.0,10221
4486504,457,WEESP,1971,VSV1,65 jaar of ouder M,79.0,10773
4486734,458,SCHERMER,1971,VSV1,65 jaar of ouder M,5.0,10308
4486772,459,WERVERSHOOF,1971,VSV1,65 jaar of ouder M,24.0,11270
4487001,460,WESTWOUD,1971,VSV1,65 jaar of ouder M,7.0,11101
4487238,461,WESTZAAN,1971,VSV1,65 jaar of ouder M,9.0,11381
4487467,462,WIERINGEN,1971,VSV1,65 jaar of ouder M,33.0,11277
4487704,463,WIERINGERMEER,1971,VSV1,65 jaar of ouder M,32.0,10239
4488136,466,WOGNUM,1971,VSV1,65 jaar of ouder M,5.0,10818
4488374,467,WORMER,1971,VSV1,65 jaar of ouder M,24.0,10648
4488606,468,WORMERVEER,1971,VSV1,65 jaar of ouder M,39.0,10361
4489035,470,WIJDEWORMER,1971,VSV1,65 jaar of ouder M,4.0,10434
4489265,471,ZAANDAM,1971,VSV1,65 jaar of ouder M,159.0,11044
4489502,472,ZAANDIJK,1971,VSV1,65 jaar of ouder M,37.0,11404
4489739,473,ZANDVOORT,1971,VSV1,65 jaar of ouder M,184.0,10910
4490159,475,ZWAAG,1971,VSV1,65 jaar of ouder M,29.0,10218
4490388,476,ZIJPE,1971,VSV1,65 jaar of ouder M,24.0,10004
4490618,478,ZEEVANG,1971,VSV1,65 jaar of ouder M,30.0,11121
4490657,480,TER AAR,1971,VSV1,65 jaar of ouder M,24.0,11104
4490851,481,ABBENBROEK,1971,VSV1,65 jaar of ouder M,1.0,11026
4491032,482,ALBLASSERDAM,1971,VSV1,65 jaar of ouder M,49.0,11327
4491214,483,ALKEMADE,1971,VSV1,65 jaar of ouder M,10.0,10349
4491404,484,ALPHEN AAN DEN RIJN ZH,1971,VSV1,65 jaar of ouder M,84.0,10517
4491442,485,AMEIDE,1971,VSV1,65 jaar of ouder M,6.0,11349
4491679,486,AMMERSTOL,1971,VSV1,65 jaar of ouder M,6.0,10863
4491860,487,ARKEL,1971,VSV1,65 jaar of ouder M,13.0,10079
4492041,488,ASPEREN,1971,VSV1,65 jaar of ouder M,14.0,11369
4492222,489,BARENDRECHT,1971,VSV1,65 jaar of ouder M,59.0,10943
4492406,490,BENTHUIZEN,1971,VSV1,65 jaar of ouder M,9.0,10398
4492588,491,BERGAMBACHT,1971,VSV1,65 jaar of ouder M,18.0,10962
4492826,492,BERGSCHENHOEK,1971,VSV1,65 jaar of ouder M,9.0,10445
4493008,493,BERKEL EN RODENRIJS,1971,VSV1,65 jaar of ouder M,64.0,10139
4493190,494,BERKENWOUDE,1971,VSV1,65 jaar of ouder M,2.0,10797
4493375,495,BLEISWIJK,1971,VSV1,65 jaar of ouder M,3.0,10994
4493556,496,BLESKENSGRAAF EN HOFWEGEN,1971,VSV1,65 jaar of ouder M,51.0,10451
4493737,497,BODEGRAVEN,1971,VSV1,65 jaar of ouder M,51.0,11091
4493920,499,BOSKOOP,1971,VSV1,65 jaar of ouder M,35.0,10419
4494102,500,BRANDWIJK,1971,VSV1,65 jaar of ouder M,4.0,10169
4494283,501,BRIELLE,1971,VSV1,65 jaar of ouder M,50.0,10232
4494465,502,CAPELLE AAN DEN IJSSEL,1971,VSV1,65 jaar of ouder M,237.0,11248
4494647,503,DELFT,1971,VSV1,65 jaar of ouder M,161.0,10928
4494833,504,DIRKSLAND,1971,VSV1,65 jaar of ouder M,16.0,11344
4495015,505,DORDRECHT,1971,VSV1,65 jaar of ouder M,308.0,11157
4495205,506,DRIEBRUGGEN,1971,VSV1,65 jaar of ouder M,11.0,10830
4495387,508,EVERDINGEN,1971,VSV1,65 jaar of ouder M,8.0,10638
4495568,509,GEERVLIET,1971,VSV1,65 jaar of ouder M,8.0,10842
4495749,510,GIESSENBURG,1971,VSV1,65 jaar of ouder M,9.0,10255
4495786,511,GOEDEREEDE,1971,VSV1,65 jaar of ouder M,26.0,10981
4495968,512,GORINCHEM,1971,VSV1,65 jaar of ouder M,126.0,10942
4496206,513,GOUDA,1971,VSV1,65 jaar of ouder M,141.0,10302
4496444,514,GOUDERAK,1971,VSV1,65 jaar of ouder M,6.0,11258
4496624,515,GOUDRIAAN,1971,VSV1,65 jaar of ouder M,2.0,10450
4496805,516,GOUDSWAARD,1971,VSV1,65 jaar of ouder M,1.0,10914
4496986,517,'S GRAVENDEEL,1971,VSV1,65 jaar of ouder M,14.0,10052
4497168,518,'S GRAVENHAGE,1971,VSV1,65 jaar of ouder M,1012.0,11434
4497406,519,'S GRAVENZANDE,1971,VSV1,65 jaar of ouder M,33.0,10640
4497644,520,GROOT AMMERS,1971,VSV1,65 jaar of ouder M,5.0,11205
4497825,521,HAASTRECHT,1971,VSV1,65 jaar of ouder M,11.0,11049
4498006,522,HAGESTEIN,1971,VSV1,65 jaar of ouder M,4.0,10297
4498187,523,HARDINXVELD-GIESSENDAM,1971,VSV1,65 jaar of ouder M,29.0,10167
4498225,524,HAZERSWOUDE,1971,VSV1,65 jaar of ouder M,23.0,11257
4498407,525,HEENVLIET,1971,VSV1,65 jaar of ouder M,13.0,10823
4498586,526,HEERJANSDAM,1971,VSV1,65 jaar of ouder M,11.0,10540
4498767,527,HEI EN BOEICOP,1971,VSV1,65 jaar of ouder M,3.0,11024
4498948,528,HEINENOORD,1971,VSV1,65 jaar of ouder M,10.0,10821
4499130,530,HELLEVOETSLUIS,1971,VSV1,65 jaar of ouder M,39.0,11078
4499312,531,HENDRIK IDO AMBACHT,1971,VSV1,65 jaar of ouder M,57.0,10416
4499495,533,HEUKELUM,1971,VSV1,65 jaar of ouder M,9.0,11308
4499676,534,HILLEGOM,1971,VSV1,65 jaar of ouder M,42.0,11236
4499856,535,HOOGBLOKLAND,1971,VSV1,65 jaar of ouder M,7.0,11040
4500036,536,HOORNAAR,1971,VSV1,65 jaar of ouder M,7.0,10516
4500217,537,KATWIJK,1971,VSV1,65 jaar of ouder M,154.0,10707
4500399,538,KEDICHEM,1971,VSV1,65 jaar of ouder M,2.0,10280
4500580,539,KLAASWAAL,1971,VSV1,65 jaar of ouder M,11.0,10284
4500761,540,KOUDEKERK AAN DEN RIJN,1971,VSV1,65 jaar of ouder M,13.0,10029
4500943,541,KRIMPEN AAN DE LEK,1971,VSV1,65 jaar of ouder M,13.0,10617
4501124,542,KRIMPEN AAN DEN IJSSEL,1971,VSV1,65 jaar of ouder M,62.0,10859
4501305,543,LANGERAK,1971,VSV1,65 jaar of ouder M,4.0,11127
4501485,544,LEERBROEK,1971,VSV1,65 jaar of ouder M,2.0,10465
4501666,545,LEERDAM,1971,VSV1,65 jaar of ouder M,41.0,10685
4501848,546,LEIDEN,1971,VSV1,65 jaar of ouder M,253.0,10702
4502086,547,LEIDERDORP,1971,VSV1,65 jaar of ouder M,65.0,10058
4502268,548,LEIDSCHENDAM,1971,VSV1,65 jaar of ouder M,153.0,10742
4502305,549,LEIMUIDEN,1971,VSV1,65 jaar of ouder M,5.0,11351
4502534,549,LEIMUIDEN,1971,VSV1,65 jaar of ouder M,5.0,11351
4502764,550,LEKKERKERK,1971,VSV1,65 jaar of ouder M,13.0,10050
4502945,551,LEXMOND,1971,VSV1,65 jaar of ouder M,3.0,10930
4503126,552,DE LIER,1971,VSV1,65 jaar of ouder M,9.0,10241
4503308,553,LISSE,1971,VSV1,65 jaar of ouder M,52.0,10197
4503490,554,MAASDAM,1971,VSV1,65 jaar of ouder M,16.0,11019
4503671,555,MAASLAND,1971,VSV1,65 jaar of ouder M,8.0,10393
4503903,556,MAASSLUIS,1971,VSV1,65 jaar of ouder M,125.0,10880
4504137,557,MEERKERK,1971,VSV1,65 jaar of ouder M,16.0,10618
4504319,559,MIDDELHARNIS,1971,VSV1,65 jaar of ouder M,56.0,11067
4504501,560,MOERKAPELLE,1971,VSV1,65 jaar of ouder M,9.0,11383
4504918,562,MONSTER,1971,VSV1,65 jaar of ouder M,41.0,10019
4505100,563,MOORDRECHT,1971,VSV1,65 jaar of ouder M,23.0,10120
4505282,564,MIJNSHEERENLAND,1971,VSV1,65 jaar of ouder M,8.0,11112
4505463,565,NAALDWIJK,1971,VSV1,65 jaar of ouder M,64.0,11418
4505697,566,NIEUW BEIJERLAND,1971,VSV1,65 jaar of ouder M,7.0,10092
4505878,567,NIEUWERKERK AAN DEN IJSSEL,1971,VSV1,65 jaar of ouder M,33.0,10855
4506061,569,NIEUWKOOP,1971,VSV1,65 jaar of ouder M,49.0,10728
4506242,570,NIEUWLAND,1971,VSV1,65 jaar of ouder M,3.0,11213
4506423,571,NIEUW LEKKERLAND,1971,VSV1,65 jaar of ouder M,12.0,10547
4506613,572,NIEUWPOORT,1971,VSV1,65 jaar of ouder M,3.0,10748
4506794,573,NIEUWVEEN,1971,VSV1,65 jaar of ouder M,3.0,10487
4506976,574,NOORDELOOS,1971,VSV1,65 jaar of ouder M,6.0,10296
4507157,575,NOORDWIJK,1971,VSV1,65 jaar of ouder M,33.0,10769
4507343,576,NOORDWIJKERHOUT,1971,VSV1,65 jaar of ouder M,60.0,11134
4507536,577,NOOTDORP,1971,VSV1,65 jaar of ouder M,9.0,10601
4507718,578,NUMANSDORP,1971,VSV1,65 jaar of ouder M,34.0,11346
4507899,579,OEGSTGEEST,1971,VSV1,65 jaar of ouder M,86.0,10287
4508089,580,OOSTFLAKKEE,1971,VSV1,65 jaar of ouder M,12.0,10714
4508127,581,OOSTVOORNE,1971,VSV1,65 jaar of ouder M,54.0,10009
4508308,582,OTTOLAND,1971,VSV1,65 jaar of ouder M,5.0,10097
4508489,583,OUD-ALBLAS,1971,VSV1,65 jaar of ouder M,8.0,10826
4508670,584,OUD-BEIJERLAND,1971,VSV1,65 jaar of ouder M,31.0,11301
4508853,586,OUDENHOORN,1971,VSV1,65 jaar of ouder M,1.0,10380
4509034,587,OUDERKERK AAN DEN IJSSEL,1971,VSV1,65 jaar of ouder M,7.0,10095
4509228,589,OUDEWATER,1971,VSV1,65 jaar of ouder M,31.0,10188
4509410,589,OUDEWATER,1971,VSV1,65 jaar of ouder M,31.0,10188
4509592,590,PAPENDRECHT,1971,VSV1,65 jaar of ouder M,65.0,10427
4509826,591,PIERSHIL,1971,VSV1,65 jaar of ouder M,6.0,10179
4510007,592,POORTUGAAL,1971,VSV1,65 jaar of ouder M,169.0,11395
4510188,593,PUTTERSHOEK,1971,VSV1,65 jaar of ouder M,12.0,10222
4510369,594,PIJNACKER,1971,VSV1,65 jaar of ouder M,26.0,10031
4510551,595,REEUWIJK,1971,VSV1,65 jaar of ouder M,28.0,10485
4510727,596,RHOON,1971,VSV1,65 jaar of ouder M,18.0,10903
4510964,597,RIDDERKERK,1971,VSV1,65 jaar of ouder M,153.0,10646
4511154,598,ROCKANJE,1971,VSV1,65 jaar of ouder M,58.0,10464
4511335,599,ROTTERDAM,1971,VSV1,65 jaar of ouder M,918.0,10345
4511572,600,ROZENBURG,1971,VSV1,65 jaar of ouder M,20.0,11314
4511753,601,RIJNSATERWOUDE,1971,VSV1,65 jaar of ouder M,6.0,11129
4511935,602,RIJNSBURG,1971,VSV1,65 jaar of ouder M,36.0,11118
4512169,603,RIJSWIJK,1971,VSV1,65 jaar of ouder M,342.0,11133
4512351,604,SASSENHEIM,1971,VSV1,65 jaar of ouder M,63.0,10612
4512532,605,SCHELLUINEN,1971,VSV1,65 jaar of ouder M,4.0,11399
4512712,606,SCHIEDAM,1971,VSV1,65 jaar of ouder M,176.0,11260
4512888,607,SCHIPLUIDEN,1971,VSV1,65 jaar of ouder M,7.0,10130
4513070,608,SCHOONHOVEN,1971,VSV1,65 jaar of ouder M,54.0,10980
4513252,609,SCHOONREWOERD,1971,VSV1,65 jaar of ouder M,5.0,10214
4513433,610,SLIEDRECHT,1971,VSV1,65 jaar of ouder M,61.0,11331
4513672,612,SPIJKENISSE,1971,VSV1,65 jaar of ouder M,86.0,10735
4513856,615,STOLWIJK,1971,VSV1,65 jaar of ouder M,12.0,11250
4514037,616,STREEFKERK,1971,VSV1,65 jaar of ouder M,8.0,11105
4514218,617,STRIJEN,1971,VSV1,65 jaar of ouder M,24.0,10558
4514398,618,TIENHOVEN,1971,VSV1,65 jaar of ouder M,1.0,10706
4514634,619,VALKENBURG ZH,1971,VSV1,65 jaar of ouder M,8.0,10028
4514816,620,VIANEN,1971,VSV1,65 jaar of ouder M,23.0,10887
4514998,620,VIANEN,1971,VSV1,65 jaar of ouder M,23.0,10887
4515180,621,VIERPOLDERS,1971,VSV1,65 jaar of ouder M,8.0,11056
4515417,622,VLAARDINGEN,1971,VSV1,65 jaar of ouder M,182.0,10811
4515653,623,VLIST,1971,VSV1,65 jaar of ouder M,3.0,11174
4515834,624,VOORBURG,1971,VSV1,65 jaar of ouder M,211.0,11103
4516016,625,VOORHOUT,1971,VSV1,65 jaar of ouder M,22.0,10017
4516198,626,VOORSCHOTEN,1971,VSV1,65 jaar of ouder M,87.0,10537
4516420,627,WADDINXVEEN,1971,VSV1,65 jaar of ouder M,62.0,10081
4516515,628,WARMOND,1971,VSV1,65 jaar of ouder M,5.0,10204
4516697,629,WASSENAAR,1971,VSV1,65 jaar of ouder M,145.0,10164
4516935,630,WATERINGEN,1971,VSV1,65 jaar of ouder M,22.0,11329
4517117,631,WESTMAAS,1971,VSV1,65 jaar of ouder M,7.0,10695
4517298,632,WOERDEN,1971,VSV1,65 jaar of ouder M,73.0,10974
4517480,632,WOERDEN,1971,VSV1,65 jaar of ouder M,73.0,10974
4517656,633,WOUBRUGGE,1971,VSV1,65 jaar of ouder M,16.0,10461
4518071,635,ZEVENHOVEN,1971,VSV1,65 jaar of ouder M,1.0,11317
4518253,636,ZEVENHUIZEN,1971,VSV1,65 jaar of ouder M,10.0,11377
4518435,637,ZOETERMEER,1971,VSV1,65 jaar of ouder M,66.0,10766
4518611,638,ZOETERWOUDE,1971,VSV1,65 jaar of ouder M,28.0,11074
4518793,639,ZUID-BEIJERLAND,1971,VSV1,65 jaar of ouder M,4.0,10917
4518974,640,ZUIDLAND,1971,VSV1,65 jaar of ouder M,2.0,10316
4519155,641,ZWARTEWAAL,1971,VSV1,65 jaar of ouder M,7.0,10703
4519336,642,ZWIJNDRECHT,1971,VSV1,65 jaar of ouder M,129.0,10468
4519514,648,AARDENBURG,1971,VSV1,65 jaar of ouder M,35.0,11020
4519744,649,ARNEMUIDEN,1971,VSV1,65 jaar of ouder M,7.0,11419
4519974,650,AXEL,1971,VSV1,65 jaar of ouder M,69.0,11289
4520589,654,BORSELE,1971,VSV1,65 jaar of ouder M,73.0,10043
4521011,656,BROUWERSHAVEN,1971,VSV1,65 jaar of ouder M,23.0,10030
4521241,657,BRUINISSE,1971,VSV1,65 jaar of ouder M,34.0,11291
4521855,660,DOMBURG,1971,VSV1,65 jaar of ouder M,49.0,10236
4522284,662,DUIVELAND,1971,VSV1,65 jaar of ouder M,25.0,11237
4522514,664,GOES,1971,VSV1,65 jaar of ouder M,246.0,10674
4524489,675,HONTENISSE,1971,VSV1,65 jaar of ouder M,50.0,11123
4524911,677,HULST,1971,VSV1,65 jaar of ouder M,124.0,11408
4525141,678,KAPELLE,1971,VSV1,65 jaar of ouder M,69.0,11223
4525947,682,KORTGENE,1971,VSV1,65 jaar of ouder M,22.0,10250
4526562,686,MARIEKERKE,1971,VSV1,65 jaar of ouder M,14.0,11221
4526600,687,MIDDELBURG,1971,VSV1,65 jaar of ouder M,188.0,10122
4526829,688,MIDDENSCHOUWEN,1971,VSV1,65 jaar of ouder M,12.0,10837
4527252,692,OOSTBURG,1971,VSV1,65 jaar of ouder M,130.0,10782
4527680,696,OUD-VOSSEMEER,1971,VSV1,65 jaar of ouder M,14.0,10134
4528491,700,POORTVLIET,1971,VSV1,65 jaar of ouder M,10.0,11181
4528926,703,REIMERSWAAL,1971,VSV1,65 jaar of ouder M,142.0,10077
4528964,704,SAS VAN GENT,1971,VSV1,65 jaar of ouder M,54.0,11405
4529198,705,SCHERPENISSE,1971,VSV1,65 jaar of ouder M,15.0,10375
4529614,708,SINT-ANNALAND,1971,VSV1,65 jaar of ouder M,31.0,11200
4530035,711,SINT-MAARTENSDIJK,1971,VSV1,65 jaar of ouder M,14.0,10716
4530264,712,SINT PHILIPSLAND,1971,VSV1,65 jaar of ouder M,9.0,10394
4530494,713,SLUIS,1971,VSV1,65 jaar of ouder M,21.0,10895
4530723,714,STAVENISSE,1971,VSV1,65 jaar of ouder M,3.0,10619
4530952,715,TERNEUZEN,1971,VSV1,65 jaar of ouder M,176.0,10704
4531190,716,THOLEN,1971,VSV1,65 jaar of ouder M,22.0,10376
4531420,717,VEERE,1971,VSV1,65 jaar of ouder M,26.0,10369
4531650,718,VLISSINGEN,1971,VSV1,65 jaar of ouder M,202.0,10270
4531880,720,VALKENISSE,1971,VSV1,65 jaar of ouder M,63.0,10779
4532694,725,WESTERSCHOUWEN,1971,VSV1,65 jaar of ouder M,61.0,10701
4532732,726,WESTKAPELLE,1971,VSV1,65 jaar of ouder M,6.0,10931
4532962,727,WISSENKERKE,1971,VSV1,65 jaar of ouder M,12.0,10243
4533962,732,ZIERIKZEE,1971,VSV1,65 jaar of ouder M,33.0,10843
4534577,739,AARLE RIXTEL,1971,VSV1,65 jaar of ouder M,28.0,10757
4534815,740,ALMKERK,1971,VSV1,65 jaar of ouder M,13.0,10788
4535048,741,ALPHEN EN RIEL,1971,VSV1,65 jaar of ouder M,2.0,10710
4535286,742,ANDEL,1971,VSV1,65 jaar of ouder M,18.0,10871
4535523,743,ASTEN,1971,VSV1,65 jaar of ouder M,51.0,10478
4535761,744,BAARLE NASSAU,1971,VSV1,65 jaar of ouder M,29.0,10060
4535999,745,BAKEL EN MILHEEZE,1971,VSV1,65 jaar of ouder M,42.0,10749
4536237,746,BEEK EN DONK,1971,VSV1,65 jaar of ouder M,15.0,10173
4536475,747,BEERS,1971,VSV1,65 jaar of ouder M,3.0,11410
4536707,748,BERGEN OP ZOOM,1971,VSV1,65 jaar of ouder M,206.0,11037
4536945,749,BERGEYK,1971,VSV1,65 jaar of ouder M,28.0,11160
4537183,750,BERGHEM,1971,VSV1,65 jaar of ouder M,18.0,10733
4537421,751,BERKEL ENSCHOT,1971,VSV1,65 jaar of ouder M,31.0,11132
4537659,752,BERLICUM,1971,VSV1,65 jaar of ouder M,19.0,10362
4537897,753,BEST,1971,VSV1,65 jaar of ouder M,55.0,10442
4538135,754,BLADEL EN NETERSEL,1971,VSV1,65 jaar of ouder M,51.0,11006
4538373,755,BOEKEL,1971,VSV1,65 jaar of ouder M,52.0,10432
4538611,756,BOXMEER,1971,VSV1,65 jaar of ouder M,39.0,11227
4538849,757,BOXTEL,1971,VSV1,65 jaar of ouder M,71.0,10083
4539087,758,BREDA,1971,VSV1,65 jaar of ouder M,466.0,10154
4539325,759,BUDEL,1971,VSV1,65 jaar of ouder M,22.0,10219
4539561,760,CHAAM,1971,VSV1,65 jaar of ouder M,20.0,11433
4539799,761,CUIJK EN ST AGATHA,1971,VSV1,65 jaar of ouder M,36.0,10023
4540037,762,DEURNE,1971,VSV1,65 jaar of ouder M,43.0,10379
4540074,763,DIESSEN,1971,VSV1,65 jaar of ouder M,4.0,11185
4540312,764,DINTELOORD EN PRINSENLAND,1971,VSV1,65 jaar of ouder M,7.0,11193
4540550,766,DONGEN,1971,VSV1,65 jaar of ouder M,61.0,11412
4540788,767,DRUNEN,1971,VSV1,65 jaar of ouder M,30.0,10428
4541026,768,DEN DUNGEN,1971,VSV1,65 jaar of ouder M,9.0,10491
4541264,769,DUSSEN,1971,VSV1,65 jaar of ouder M,15.0,10261
4541502,770,EERSEL,1971,VSV1,65 jaar of ouder M,25.0,10741
4541740,771,EETHEN,1971,VSV1,65 jaar of ouder M,12.0,10010
4541777,772,EINDHOVEN,1971,VSV1,65 jaar of ouder M,379.0,11298
4542014,773,EMPEL EN MEERWIJK,1971,VSV1,65 jaar of ouder M,3.0,10295
4542250,774,ENGELEN,1971,VSV1,65 jaar of ouder M,4.0,10322
4542487,775,ERP,1971,VSV1,65 jaar of ouder M,3.0,10385
4542725,776,ESCH,1971,VSV1,65 jaar of ouder M,18.0,10709
4542963,777,ETTEN LEUR,1971,VSV1,65 jaar of ouder M,93.0,10750
4543201,778,FIJNAART EN HEIJNINGEN,1971,VSV1,65 jaar of ouder M,15.0,10206
4543439,779,GEERTRUIDENBERG,1971,VSV1,65 jaar of ouder M,25.0,10101
4543676,780,GEFFEN,1971,VSV1,65 jaar of ouder M,11.0,10370
4543914,781,GELDROP,1971,VSV1,65 jaar of ouder M,70.0,10529
4544152,782,GEMERT,1971,VSV1,65 jaar of ouder M,33.0,10277
4544390,783,GIESSEN,1971,VSV1,65 jaar of ouder M,2.0,10193
4544624,784,GILZE EN RIJEN,1971,VSV1,65 jaar of ouder M,51.0,11375
4544862,785,GOIRLE,1971,VSV1,65 jaar of ouder M,38.0,10971
4545100,786,GRAVE,1971,VSV1,65 jaar of ouder M,50.0,10165
4545337,787,'S GRAVENMOER,1971,VSV1,65 jaar of ouder M,9.0,10469
4545575,788,HAAREN,1971,VSV1,65 jaar of ouder M,21.0,11155
4545813,789,HALSTEREN,1971,VSV1,65 jaar of ouder M,57.0,10387
4546051,790,HAPS,1971,VSV1,65 jaar of ouder M,9.0,11283
4546289,791,HEESCH,1971,VSV1,65 jaar of ouder M,18.0,10149
4546525,792,HEESWIJK DINTHER,1971,VSV1,65 jaar of ouder M,19.0,10690
4546563,793,HEEZE,1971,VSV1,65 jaar of ouder M,23.0,10462
4546801,794,HELMOND,1971,VSV1,65 jaar of ouder M,156.0,10932
