id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4996905,598,ROCKANJE,1967,TXQE,TK,3.0,10464
4997108,599,ROTTERDAM,1967,TXQE,TK,291.0,10345
4997287,600,ROZENBURG,1967,TXQE,TK,6.0,11314
4997621,602,RIJNSBURG,1967,TXQE,TK,1.0,11118
4997856,603,RIJSWIJK,1967,TXQE,TK,14.0,11133
4998085,604,SASSENHEIM,1967,TXQE,TK,2.0,10612
4998455,606,SCHIEDAM,1967,TXQE,TK,38.0,11260
4998634,607,SCHIPLUIDEN,1967,TXQE,TK,2.0,10130
4998814,608,SCHOONHOVEN,1967,TXQE,TK,1.0,10980
4998985,609,SCHOONREWOERD,1967,TXQE,TK,1.0,10214
4999186,610,SLIEDRECHT,1967,TXQE,TK,4.0,11331
4999399,612,SPIJKENISSE,1967,TXQE,TK,10.0,10735
4999650,615,STOLWIJK,1967,TXQE,TK,16.0,11250
4999792,616,STREEFKERK,1967,TXQE,TK,2.0,11105
5000414,620,VIANEN,1967,TXQE,TK,1.0,10887
5000599,620,VIANEN,1967,TXQE,TK,1.0,10887
5000970,622,VLAARDINGEN,1967,TXQE,TK,25.0,10811
5001359,624,VOORBURG,1967,TXQE,TK,10.0,11103
5001998,627,WADDINXVEEN,1967,TXQE,TK,5.0,10081
5002178,628,WARMOND,1967,TXQE,TK,1.0,10204
5002412,629,WASSENAAR,1967,TXQE,TK,2.0,10164
5002592,630,WATERINGEN,1967,TXQE,TK,5.0,11329
5002958,632,WOERDEN,1967,TXQE,TK,2.0,10974
5003194,632,WOERDEN,1967,TXQE,TK,2.0,10974
5003373,633,WOUBRUGGE,1967,TXQE,TK,1.0,10461
5004008,637,ZOETERMEER,1967,TXQE,TK,4.0,10766
5004187,638,ZOETERWOUDE,1967,TXQE,TK,1.0,11074
5004364,639,ZUID-BEIJERLAND,1967,TXQE,TK,1.0,10917
5004635,641,ZWARTEWAAL,1967,TXQE,TK,1.0,10703
5004837,642,ZWIJNDRECHT,1967,TXQE,TK,9.0,10468
5005080,648,AARDENBURG,1967,TXQE,TK,1.0,11020
5005251,649,ARNEMUIDEN,1967,TXQE,TK,1.0,11419
5005475,650,AXEL,1967,TXQE,TK,4.0,11289
5005748,652,BIERVLIET,1967,TXQE,TK,1.0,10257
5006338,657,BRUINISSE,1967,TXQE,TK,3.0,11291
5006615,659,CLINGE,1967,TXQE,TK,3.0,10965
5006721,660,DOMBURG,1967,TXQE,TK,1.0,10236
5006930,662,DUIVELAND,1967,TXQE,TK,4.0,11237
5007250,664,GOES,1967,TXQE,TK,5.0,10674
5007418,665,GRAAUW EN LANGENDAM,1967,TXQE,TK,2.0,10312
5007624,667,GROEDE,1967,TXQE,TK,1.0,11312
5007851,670,'S-HEER ARENDSKERKE,1967,TXQE,TK,4.0,10875
5007941,671,'S-HEERENHOEK,1967,TXQE,TK,2.0,10721
5008040,672,HEINKENSZAND,1967,TXQE,TK,1.0,10413
5008246,674,HOEK,1967,TXQE,TK,2.0,10038
5008405,675,HONTENISSE,1967,TXQE,TK,4.0,11123
5008677,677,HULST,1967,TXQE,TK,2.0,11408
5008856,678,KAPELLE,1967,TXQE,TK,4.0,11223
5009232,681,KOEWACHT,1967,TXQE,TK,1.0,10892
5009340,682,KORTGENE,1967,TXQE,TK,1.0,10250
5009541,684,KRABBENDIJKE,1967,TXQE,TK,4.0,11038
5009652,685,KRUININGEN,1967,TXQE,TK,4.0,10077
5009683,686,MARIEKERKE,1967,TXQE,TK,1.0,11221
5009903,687,MIDDELBURG,1967,TXQE,TK,16.0,10122
5010024,688,MIDDENSCHOUWEN,1967,TXQE,TK,2.0,10837
5010412,692,OOSTBURG,1967,TXQE,TK,1.0,10782
5011152,700,POORTVLIET,1967,TXQE,TK,1.0,11181
5011283,701,RETRANCHEMENT,1967,TXQE,TK,1.0,10400
5011388,702,RILLAND-BATH,1967,TXQE,TK,1.0,10479
5011563,704,SAS VAN GENT,1967,TXQE,TK,1.0,11405
5011736,705,SCHERPENISSE,1967,TXQE,TK,2.0,10375
5012016,708,SINT-ANNALAND,1967,TXQE,TK,2.0,11200
5012161,709,SINT JANSTEEN,1967,TXQE,TK,1.0,10864
5012268,711,SINT-MAARTENSDIJK,1967,TXQE,TK,2.0,10716
5012402,712,SINT PHILIPSLAND,1967,TXQE,TK,1.0,10394
5012740,714,STAVENISSE,1967,TXQE,TK,3.0,10619
5012933,715,TERNEUZEN,1967,TXQE,TK,9.0,10704
5013113,716,THOLEN,1967,TXQE,TK,2.0,10376
5013512,718,VLISSINGEN,1967,TXQE,TK,18.0,10270
5013689,720,VALKENISSE,1967,TXQE,TK,1.0,10779
5013849,721,WAARDE,1967,TXQE,TK,1.0,10082
5014151,724,WESTDORPE,1967,TXQE,TK,3.0,10915
5014204,725,WESTERSCHOUWEN,1967,TXQE,TK,6.0,10701
5014372,726,WESTKAPELLE,1967,TXQE,TK,1.0,10931
5014547,727,WISSENKERKE,1967,TXQE,TK,3.0,10243
5014718,728,WOLPHAARTSDIJK,1967,TXQE,TK,2.0,10543
5014828,729,YERSEKE,1967,TXQE,TK,1.0,11247
5014931,730,IJZENDIJKE,1967,TXQE,TK,3.0,10688
5015038,731,ZAAMSLAG,1967,TXQE,TK,2.0,11173
5015605,739,AARLE RIXTEL,1967,TXQE,TK,3.0,10757
5015905,741,ALPHEN EN RIEL,1967,TXQE,TK,2.0,10710
5016063,742,ANDEL,1967,TXQE,TK,1.0,10871
5016246,743,ASTEN,1967,TXQE,TK,1.0,10478
5016420,744,BAARLE NASSAU,1967,TXQE,TK,11.0,10060
5016745,746,BEEK EN DONK,1967,TXQE,TK,5.0,10173
5017111,748,BERGEN OP ZOOM,1967,TXQE,TK,19.0,11037
5017285,749,BERGEYK,1967,TXQE,TK,4.0,11160
5017450,750,BERGHEM,1967,TXQE,TK,4.0,10733
5017613,751,BERKEL ENSCHOT,1967,TXQE,TK,1.0,11132
5017785,752,BERLICUM,1967,TXQE,TK,3.0,10362
5017957,753,BEST,1967,TXQE,TK,4.0,10442
5018121,754,BLADEL EN NETERSEL,1967,TXQE,TK,1.0,11006
5018457,756,BOXMEER,1967,TXQE,TK,3.0,11227
5018686,757,BOXTEL,1967,TXQE,TK,8.0,10083
5018919,758,BREDA,1967,TXQE,TK,58.0,10154
5019096,759,BUDEL,1967,TXQE,TK,5.0,10219
5019266,760,CHAAM,1967,TXQE,TK,3.0,11433
5019433,761,CUIJK EN ST AGATHA,1967,TXQE,TK,3.0,10023
5019654,762,DEURNE,1967,TXQE,TK,10.0,10379
5019983,764,DINTELOORD EN PRINSENLAND,1967,TXQE,TK,1.0,11193
5020206,766,DONGEN,1967,TXQE,TK,7.0,11412
5020382,767,DRUNEN,1967,TXQE,TK,6.0,10428
5020861,770,EERSEL,1967,TXQE,TK,4.0,10741
5021034,771,EETHEN,1967,TXQE,TK,1.0,10010
5021231,772,EINDHOVEN,1967,TXQE,TK,89.0,11298
5021567,775,ERP,1967,TXQE,TK,2.0,10385
5021926,777,ETTEN LEUR,1967,TXQE,TK,7.0,10750
5022279,779,GEERTRUIDENBERG,1967,TXQE,TK,2.0,10101
5022437,780,GEFFEN,1967,TXQE,TK,2.0,10370
5022659,781,GELDROP,1967,TXQE,TK,7.0,10529
5022875,782,GEMERT,1967,TXQE,TK,10.0,10277
5023210,784,GILZE EN RIJEN,1967,TXQE,TK,7.0,11375
5023431,785,GOIRLE,1967,TXQE,TK,5.0,10971
5023609,786,GRAVE,1967,TXQE,TK,5.0,10165
5023932,788,HAAREN,1967,TXQE,TK,1.0,11155
5024153,789,HALSTEREN,1967,TXQE,TK,6.0,10387
5024462,791,HEESCH,1967,TXQE,TK,2.0,10149
5024694,793,HEEZE,1967,TXQE,TK,6.0,10462
5024921,794,HELMOND,1967,TXQE,TK,38.0,10932
5025316,796,'S HERTOGENBOSCH,1967,TXQE,TK,39.0,10054
5025495,797,HEUSDEN,1967,TXQE,TK,2.0,10307
5025838,799,HOEVEN,1967,TXQE,TK,3.0,10065
5025994,800,HOOGELOON,1967,TXQE,TK,-1.0,10657
5026149,801,HOOGE EN LAGE MIERDE,1967,TXQE,TK,1.0,10476
5026470,803,HUIJBERGEN,1967,TXQE,TK,1.0,10466
5026639,804,KLUNDERT,1967,TXQE,TK,1.0,10656
5027091,807,LIESHOUT,1967,TXQE,TK,2.0,10637
5027255,808,LITH,1967,TXQE,TK,2.0,11219
5027481,809,LOON OP ZAND,1967,TXQE,TK,13.0,11259
5027799,811,MAARHEEZE,1967,TXQE,TK,1.0,11143
5028019,812,MADE EN DRIMMELEN,1967,TXQE,TK,5.0,10258
5028174,813,MEGEN,1967,TXQE,TK,-1.0,10988
5028383,814,MIERLO,1967,TXQE,TK,6.0,10215
5028556,815,MILL EN SINT HUBERT,1967,TXQE,TK,9.0,10535
5028718,816,MOERGESTEL,1967,TXQE,TK,1.0,11191
5029025,818,NIEUW VOSSEMEER,1967,TXQE,TK,3.0,10401
5029184,819,NISTELRODE,1967,TXQE,TK,5.0,10094
5029349,820,NUENEN,1967,TXQE,TK,-1.0,10761
5029509,821,NULAND,1967,TXQE,TK,1.0,10118
5029823,823,OIRSCHOT,1967,TXQE,TK,2.0,10225
5030049,824,OISTERWIJK,1967,TXQE,TK,42.0,10103
5030203,825,OOST-,1967,TXQE,TK,-1.0,10220
5030426,826,OOSTERHOUT,1967,TXQE,TK,17.0,11280
5030586,827,OPLOO,1967,TXQE,TK,-1.0,11415
5030814,828,OSS,1967,TXQE,TK,24.0,10834
5030991,829,OSSENDRECHT,1967,TXQE,TK,2.0,10929
5031215,830,OUDENBOSCH,1967,TXQE,TK,2.0,10397
5031441,831,OUD EN NIEUW GASTEL,1967,TXQE,TK,6.0,11363
5031586,832,PRINSENBEEK,1967,TXQE,TK,3.0,11354
5031752,833,PUTTE,1967,TXQE,TK,3.0,10099
5031975,834,RAAMSDONK,1967,TXQE,TK,1.0,11391
5032143,835,RAVENSTEIN,1967,TXQE,TK,2.0,10805
5032437,837,RIETHOVEN,1967,TXQE,TK,1.0,10455
5032656,838,ROOSENDAAL EN NISPEN,1967,TXQE,TK,19.0,10407
5032832,839,ROSMALEN,1967,TXQE,TK,9.0,10970
5033056,840,RUCPHEN,1967,TXQE,TK,18.0,11152
5033224,841,RIJSBERGEN,1967,TXQE,TK,3.0,10866
5033375,842,RIJSWIJK NB,1967,TXQE,TK,1.0,11016
5033498,843,SCHAIJK,1967,TXQE,TK,1.0,10276
5033711,844,SCHIJNDEL,1967,TXQE,TK,8.0,11178
5033928,845,SINT MICHIELSGESTEL,1967,TXQE,TK,17.0,10496
5034148,846,SINT OEDENRODE,1967,TXQE,TK,7.0,10399
5034312,847,SOMEREN,1967,TXQE,TK,4.0,10203
5034476,848,SON EN BREUGEL,1967,TXQE,TK,10.0,10549
5034655,849,SPRANG-CAPELLE,1967,TXQE,TK,5.0,11233
5034813,850,STANDDAARBUITEN,1967,TXQE,TK,1.0,11212
5035034,851,STEENBERGEN,1967,TXQE,TK,5.0,10731
5035210,853,TERHEIJDEN,1967,TXQE,TK,1.0,10905
5035422,854,TETERINGEN,1967,TXQE,TK,2.0,10677
5035650,855,TILBURG,1967,TXQE,TK,97.0,10792
5035872,856,UDEN,1967,TXQE,TK,4.0,11141
5036248,858,VALKENSWAARD,1967,TXQE,TK,8.0,11031
5036419,859,VEEN,1967,TXQE,TK,1.0,10015
5036612,860,VEGHEL,1967,TXQE,TK,9.0,10985
5036827,861,VELDHOVEN,1967,TXQE,TK,17.0,10071
5036974,862,VESSEM,1967,TXQE,TK,-1.0,11414
5037129,863,VIERLINGSBEEK,1967,TXQE,TK,2.0,10066
5037300,864,VLIJMEN,1967,TXQE,TK,1.0,11293
5037526,865,VUGHT,1967,TXQE,TK,7.0,11224
5037702,866,WAALRE,1967,TXQE,TK,10.0,10959
5037933,867,WAALWIJK,1967,TXQE,TK,10.0,11359
5038081,868,WANROIJ,1967,TXQE,TK,2.0,10265
5038246,869,WASPIK,1967,TXQE,TK,2.0,10402
5038424,870,WERKENDAM,1967,TXQE,TK,5.0,10078
5038901,873,WOENSDRECHT,1967,TXQE,TK,2.0,10602
5039253,875,WOUW,1967,TXQE,TK,2.0,10808
5039403,876,WIJK EN AALBURG NB,1967,TXQE,TK,1.0,11084
5039740,878,ZEVENBERGEN,1967,TXQE,TK,5.0,10046
5039973,879,ZUNDERT,1967,TXQE,TK,15.0,11192
5040207,883,AMBIJ,1967,TXQE,TK,2.0,10922
5040311,884,AMSTENRADE,1967,TXQE,TK,1.0,10062
5040579,886,BAEXEM,1967,TXQE,TK,2.0,11255
5040711,887,BEEGDEN,1967,TXQE,TK,2.0,11089
5040871,888,BEEK L,1967,TXQE,TK,9.0,11374
5041041,889,BEES
