id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3868244,441,SCHAGEN,1971,QEX1,25-34,525.0,10511
3868270,444,SCHOORL,1971,QEX1,25-34,396.0,10627
3868297,445,SINT MAARTEN,1971,QEX1,25-34,98.0,10740
3868322,446,SINT-PANCRAS,1971,QEX1,25-34,161.0,10513
3868349,447,SIJBEKARSPEL,1971,QEX1,25-34,123.0,11167
3868375,448,TEXEL,1971,QEX1,25-34,720.0,10237
3868401,449,TWISK,1971,QEX1,25-34,50.0,10371
3868426,450,UITGEEST,1971,QEX1,25-34,532.0,11238
3868453,451,UITHOORN,1971,QEX1,25-34,1293.0,11206
3868479,452,URSEM,1971,QEX1,25-34,167.0,10696
3868505,453,VELSEN,1971,QEX1,25-34,3903.0,10620
3868633,454,VENHUIZEN,1971,QEX1,25-34,428.0,10433
3868659,456,WARMENHUIZEN,1971,QEX1,25-34,204.0,10221
3868686,457,WEESP,1971,QEX1,25-34,1481.0,10773
3868788,458,SCHERMER,1971,QEX1,25-34,328.0,10308
3868815,459,WERVERSHOOF,1971,QEX1,25-34,334.0,11270
3868841,460,WESTWOUD,1971,QEX1,25-34,119.0,11101
3868867,461,WESTZAAN,1971,QEX1,25-34,238.0,11381
3868894,462,WIERINGEN,1971,QEX1,25-34,470.0,11277
3868921,463,WIERINGERMEER,1971,QEX1,25-34,748.0,10239
3868947,466,WOGNUM,1971,QEX1,25-34,247.0,10818
3868973,467,WORMER,1971,QEX1,25-34,906.0,10648
3868999,468,WORMERVEER,1971,QEX1,25-34,1068.0,10361
3869107,470,WIJDEWORMER,1971,QEX1,25-34,108.0,10434
3869133,471,ZAANDAM,1971,QEX1,25-34,5981.0,11044
3869270,472,ZAANDIJK,1971,QEX1,25-34,512.0,11404
3869295,473,ZANDVOORT,1971,QEX1,25-34,864.0,10910
3869322,475,ZWAAG,1971,QEX1,25-34,202.0,10218
3869348,476,ZIJPE,1971,QEX1,25-34,567.0,10004
3869374,478,ZEEVANG,1971,QEX1,25-34,361.0,11121
3869401,480,TER AAR,1971,QEX1,25-34,549.0,11104
3869427,481,ABBENBROEK,1971,QEX1,25-34,94.0,11026
3869452,482,ALBLASSERDAM,1971,QEX1,25-34,1475.0,11327
3869542,483,ALKEMADE,1971,QEX1,25-34,743.0,10349
3869569,484,ALPHEN AAN DEN RIJN ZH,1971,QEX1,25-34,2610.0,10517
3869596,485,AMEIDE,1971,QEX1,25-34,163.0,11349
3869620,486,AMMERSTOL,1971,QEX1,25-34,93.0,10863
3869644,487,ARKEL,1971,QEX1,25-34,220.0,10079
3869669,488,ASPEREN,1971,QEX1,25-34,183.0,11369
3869696,489,BARENDRECHT,1971,QEX1,25-34,864.0,10943
3869722,490,BENTHUIZEN,1971,QEX1,25-34,176.0,10398
3869749,491,BERGAMBACHT,1971,QEX1,25-34,360.0,10962
3869776,492,BERGSCHENHOEK,1971,QEX1,25-34,462.0,10445
3869803,493,BERKEL EN RODENRIJS,1971,QEX1,25-34,719.0,10139
3869830,494,BERKENWOUDE,1971,QEX1,25-34,61.0,10797
3869856,495,BLEISWIJK,1971,QEX1,25-34,419.0,10994
3869882,496,BLESKENSGRAAF EN HOFWEGEN,1971,QEX1,25-34,130.0,10451
3869907,497,BODEGRAVEN,1971,QEX1,25-34,1151.0,11091
3869934,499,BOSKOOP,1971,QEX1,25-34,879.0,10419
3869961,500,BRANDWIJK,1971,QEX1,25-34,62.0,10169
3869986,501,BRIELLE,1971,QEX1,25-34,657.0,10232
3870012,502,CAPELLE AAN DEN IJSSEL,1971,QEX1,25-34,2145.0,11248
3870039,503,DELFT,1971,QEX1,25-34,5769.0,10928
3870186,504,DIRKSLAND,1971,QEX1,25-34,349.0,11344
3870212,505,DORDRECHT,1971,QEX1,25-34,6596.0,11157
3870350,506,DRIEBRUGGEN,1971,QEX1,25-34,274.0,10830
3870376,508,EVERDINGEN,1971,QEX1,25-34,133.0,10638
3870400,509,GEERVLIET,1971,QEX1,25-34,251.0,10842
3870426,510,GIESSENBURG,1971,QEX1,25-34,306.0,10255
3870453,511,GOEDEREEDE,1971,QEX1,25-34,527.0,10981
3870479,512,GORINCHEM,1971,QEX1,25-34,2010.0,10942
3870598,513,GOUDA,1971,QEX1,25-34,3255.0,10302
3870744,514,GOUDERAK,1971,QEX1,25-34,152.0,11258
3870770,515,GOUDRIAAN,1971,QEX1,25-34,36.0,10450
3870795,516,GOUDSWAARD,1971,QEX1,25-34,92.0,10914
3870821,517,'S GRAVENDEEL,1971,QEX1,25-34,393.0,10052
3870848,518,'S GRAVENHAGE,1971,QEX1,25-34,28221.0,11434
3871032,519,'S GRAVENZANDE,1971,QEX1,25-34,1065.0,10640
3871059,520,GROOT AMMERS,1971,QEX1,25-34,162.0,11205
3871086,521,HAASTRECHT,1971,QEX1,25-34,273.0,11049
3871113,522,HAGESTEIN,1971,QEX1,25-34,86.0,10297
3871137,523,HARDINXVELD-GIESSENDAM,1971,QEX1,25-34,907.0,10167
3871163,524,HAZERSWOUDE,1971,QEX1,25-34,812.0,11257
3871190,525,HEENVLIET,1971,QEX1,25-34,252.0,10823
3871217,526,HEERJANSDAM,1971,QEX1,25-34,223.0,10540
3871244,527,HEI EN BOEICOP,1971,QEX1,25-34,54.0,11024
3871268,528,HEINENOORD,1971,QEX1,25-34,257.0,10821
3871295,530,HELLEVOETSLUIS,1971,QEX1,25-34,814.0,11078
3871322,531,HENDRIK IDO AMBACHT,1971,QEX1,25-34,1011.0,10416
3871348,533,HEUKELUM,1971,QEX1,25-34,160.0,11308
3871375,534,HILLEGOM,1971,QEX1,25-34,1173.0,11236
3871402,535,HOOGBLOKLAND,1971,QEX1,25-34,66.0,11040
3871427,536,HOORNAAR,1971,QEX1,25-34,72.0,10516
3871451,537,KATWIJK,1971,QEX1,25-34,2699.0,10707
3871565,538,KEDICHEM,1971,QEX1,25-34,64.0,10280
3871590,539,KLAASWAAL,1971,QEX1,25-34,190.0,10284
3871616,540,KOUDEKERK AAN DEN RIJN,1971,QEX1,25-34,327.0,10029
3871642,541,KRIMPEN AAN DE LEK,1971,QEX1,25-34,452.0,10617
3871668,542,KRIMPEN AAN DEN IJSSEL,1971,QEX1,25-34,1460.0,10859
3871695,543,LANGERAK,1971,QEX1,25-34,68.0,11127
3871719,544,LEERBROEK,1971,QEX1,25-34,59.0,10465
3871746,545,LEERDAM,1971,QEX1,25-34,868.0,10685
3871860,546,LEIDEN,1971,QEX1,25-34,5591.0,10702
3872006,547,LEIDERDORP,1971,QEX1,25-34,1201.0,10058
3872033,548,LEIDSCHENDAM,1971,QEX1,25-34,2115.0,10742
3872060,549,LEIMUIDEN,1971,QEX1,25-34,259.0,11351
3872087,549,LEIMUIDEN,1971,QEX1,25-34,259.0,11351
3872114,550,LEKKERKERK,1971,QEX1,25-34,480.0,10050
3872141,551,LEXMOND,1971,QEX1,25-34,137.0,10930
3872168,552,DE LIER,1971,QEX1,25-34,651.0,10241
3872195,553,LISSE,1971,QEX1,25-34,1363.0,10197
3872222,554,MAASDAM,1971,QEX1,25-34,248.0,11019
3872249,555,MAASLAND,1971,QEX1,25-34,306.0,10393
3872276,556,MAASSLUIS,1971,QEX1,25-34,2922.0,10880
3872370,557,MEERKERK,1971,QEX1,25-34,176.0,10618
3872395,559,MIDDELHARNIS,1971,QEX1,25-34,771.0,11067
3872421,560,MOERKAPELLE,1971,QEX1,25-34,233.0,11383
3872446,561,MOLENAARSGRAAF,1971,QEX1,25-34,69.0,10166
3872473,562,MONSTER,1971,QEX1,25-34,1164.0,10019
3872499,563,MOORDRECHT,1971,QEX1,25-34,474.0,10120
3872526,564,MIJNSHEERENLAND,1971,QEX1,25-34,156.0,11112
3872553,565,NAALDWIJK,1971,QEX1,25-34,1617.0,11418
3872580,566,NIEUW BEIJERLAND,1971,QEX1,25-34,229.0,10092
3872607,567,NIEUWERKERK AAN DEN IJSSEL,1971,QEX1,25-34,857.0,10855
3872634,569,NIEUWKOOP,1971,QEX1,25-34,695.0,10728
3872661,570,NIEUWLAND,1971,QEX1,25-34,46.0,11213
3872687,571,NIEUW LEKKERLAND,1971,QEX1,25-34,475.0,10547
3872712,572,NIEUWPOORT,1971,QEX1,25-34,95.0,10748
3872738,573,NIEUWVEEN,1971,QEX1,25-34,165.0,10487
3872765,574,NOORDELOOS,1971,QEX1,25-34,78.0,10296
3872792,575,NOORDWIJK,1971,QEX1,25-34,1322.0,10769
3872819,576,NOORDWIJKERHOUT,1971,QEX1,25-34,876.0,11134
3872846,577,NOOTDORP,1971,QEX1,25-34,351.0,10601
3872872,578,NUMANSDORP,1971,QEX1,25-34,344.0,11346
3872899,579,OEGSTGEEST,1971,QEX1,25-34,877.0,10287
3872926,580,OOSTFLAKKEE,1971,QEX1,25-34,533.0,10714
3872952,581,OOSTVOORNE,1971,QEX1,25-34,332.0,10009
3872979,582,OTTOLAND,1971,QEX1,25-34,49.0,10097
3873004,583,OUD-ALBLAS,1971,QEX1,25-34,116.0,10826
3873031,584,OUD-BEIJERLAND,1971,QEX1,25-34,749.0,11301
3873126,586,OUDENHOORN,1971,QEX1,25-34,84.0,10380
3873150,587,OUDERKERK AAN DEN IJSSEL,1971,QEX1,25-34,248.0,10095
3873177,589,OUDEWATER,1971,QEX1,25-34,364.0,10188
3873204,589,OUDEWATER,1971,QEX1,25-34,364.0,10188
3873230,590,PAPENDRECHT,1971,QEX1,25-34,1605.0,10427
3873256,591,PIERSHIL,1971,QEX1,25-34,72.0,10179
3873281,592,POORTUGAAL,1971,QEX1,25-34,1335.0,11395
3873307,593,PUTTERSHOEK,1971,QEX1,25-34,313.0,10222
3873334,594,PIJNACKER,1971,QEX1,25-34,1147.0,10031
3873361,595,REEUWIJK,1971,QEX1,25-34,539.0,10485
3873388,596,RHOON,1971,QEX1,25-34,252.0,10903
3873415,597,RIDDERKERK,1971,QEX1,25-34,3678.0,10646
3873506,598,ROCKANJE,1971,QEX1,25-34,349.0,10464
3873533,599,ROTTERDAM,1971,QEX1,25-34,39129.0,10345
3873699,600,ROZENBURG,1971,QEX1,25-34,1166.0,11314
3873725,601,RIJNSATERWOUDE,1971,QEX1,25-34,120.0,11129
3873751,602,RIJNSBURG,1971,QEX1,25-34,642.0,11118
3873777,603,RIJSWIJK,1971,QEX1,25-34,3222.0,11133
3873803,604,SASSENHEIM,1971,QEX1,25-34,857.0,10612
3873829,605,SCHELLUINEN,1971,QEX1,25-34,88.0,11399
3873854,606,SCHIEDAM,1971,QEX1,25-34,5315.0,11260
3873999,607,SCHIPLUIDEN,1971,QEX1,25-34,465.0,10130
3874026,608,SCHOONHOVEN,1971,QEX1,25-34,635.0,10980
3874052,609,SCHOONREWOERD,1971,QEX1,25-34,71.0,10214
3874077,610,SLIEDRECHT,1971,QEX1,25-34,1424.0,11331
3874177,612,SPIJKENISSE,1971,QEX1,25-34,2688.0,10735
3874204,615,STOLWIJK,1971,QEX1,25-34,298.0,11250
3874231,616,STREEFKERK,1971,QEX1,25-34,140.0,11105
3874257,617,STRIJEN,1971,QEX1,25-34,444.0,10558
3874282,618,TIENHOVEN,1971,QEX1,25-34,26.0,10706
3874307,619,VALKENBURG ZH,1971,QEX1,25-34,235.0,10028
3874333,620,VIANEN,1971,QEX1,25-34,871.0,10887
3874359,620,VIANEN,1971,QEX1,25-34,871.0,10887
3874385,621,VIERPOLDERS,1971,QEX1,25-34,174.0,11056
3874409,622,VLAARDINGEN,1971,QEX1,25-34,6050.0,10811
3874534,623,VLIST,1971,QEX1,25-34,32.0,11174
3874557,624,VOORBURG,1971,QEX1,25-34,2456.0,11103
3874584,625,VOORHOUT,1971,QEX1,25-34,445.0,10017
3874611,626,VOORSCHOTEN,1971,QEX1,25-34,1437.0,10537
3874638,627,WADDINXVEEN,1971,QEX1,25-34,1736.0,10081
3874664,628,WARMOND,1971,QEX1,25-34,325.0,10204
3874690,629,WASSENAAR,1971,QEX1,25-34,1288.0,10164
3874717,630,WATERINGEN,1971,QEX1,25-34,826.0,11329
3874743,631,WESTMAAS,1971,QEX1,25-34,169.0,10695
3874770,632,WOERDEN,1971,QEX1,25-34,1406.0,10974
3874879,632,WOERDEN,1971,QEX1,25-34,1406.0,10974
3874987,633,WOUBRUGGE,1971,QEX1,25-34,308.0,10461
3875014,634,WIJNGAARDEN,1971,QEX1,25-34,47.0,10263
3875039,635,ZEVENHOVEN,1971,QEX1,25-34,154.0,11317
3875064,636,ZEVENHUIZEN,1971,QEX1,25-34,302.0,11377
3875090,637,ZOETERMEER,1971,QEX1,25-34,1769.0,10766
3875117,638,ZOETERWOUDE,1971,QEX1,25-34,486.0,11074
3875143,639,ZUID-BEIJERLAND,1971,QEX1,25-34,181.0,10917
3875170,640,ZUIDLAND,1971,QEX1,25-34,270.0,10316
3875196,641,ZWARTEWAAL,1971,QEX1,25-34,95.0,10703
3875221,642,ZWIJNDRECHT,1971,QEX1,25-34,2460.0,10468
3875338,648,AARDENBURG,1971,QEX1,25-34,200.0,11020
3875363,649,ARNEMUIDEN,1971,QEX1,25-34,196.0,11419
3875390,650,AXEL,1971,QEX1,25-34,842.0,11289
3875417,654,BORSELE,1971,QEX1,25-34,968.0,10043
3875443,656,BROUWERSHAVEN,1971,QEX1,25-34,182.0,10030
3875469,657,BRUINISSE,1971,QEX1,25-34,122.0,11291
3875496,660,DOMBURG,1971,QEX1,25-34,176.0,10236
3875523,662,DUIVELAND,1971,QEX1,25-34,228.0,11237
3875550,664,GOES,1971,QEX1,25-34,1660.0,10674
3875663,675,HONTENISSE,1971,QEX1,25-34,509.0,11123
3875690,677,HULST,1971,QEX1,25-34,1015.0,11408
3875717,678,KAPELLE,1971,QEX1,25-34,483.0,11223
3875743,682,KORTGENE,1971,QEX1,25-34,180.0,10250
3875770,686,MARIEKERKE,1971,QEX1,25-34,161.0,11221
3875797,687,MIDDELBURG,1971,QEX1,25-34,1928.0,10122
3875910,688,MIDDENSCHOUWEN,1971,QEX1,25-34,128.0,10837
3875936,692,OOSTBURG,1971,QEX1,25-34,1036.0,10782
3875963,696,OUD-VOSSEMEER,1971,QEX1,25-34,129.0,10134
3875990,700,POORTVLIET,1971,QEX1,25-34,100.0,11181
3876017,703,REIMERSWAAL,1971,QEX1,25-34,1092.0,10077
3876044,704,SAS VAN GENT,1971,QEX1,25-34,683.0,11405
3876071,705,SCHERPENISSE,1971,QEX1,25-34,64.0,10375
3876098,708,SINT-ANNALAND,1971,QEX1,25-34,160.0,11200
3876123,711,SINT-MAARTENSDIJK,1971,QEX1,25-34,191.0,10716
3876149,712,SINT PHILIPSLAND,1971,QEX1,25-34,123.0,10394
3876176,713,SLUIS,1971,QEX1,25-34,215.0,10895
3876202,714,STAVENISSE,1971,QEX1,25-34,95.0,10619
3876228,715,TERNEUZEN,1971,QEX1,25-34,2398.0,10704
3876351,716,THOLEN,1971,QEX1,25-34,284.0,10376
3876377,717,VEERE,1971,QEX1,25-34,231.0,10369
3876404,718,VLISSINGEN,1971,QEX1,25-34,2752.0,10270
3876519,720,VALKENISSE,1971,QEX1,25-34,279.0,10779
3876545,725,WESTERSCHOUWEN,1971,QEX1,25-34,251.0,10701
3876571,726,WESTKAPELLE,1971,QEX1,25-34,142.0,10931
3876598,727,WISSENKERKE,1971,QEX1,25-34,169.0,10243
3876624,732,ZIERIKZEE,1971,QEX1,25-34,491.0,10843
3876715,739,AARLE RIXTEL,1971,QEX1,25-34,305.0,10757
3876741,740,ALMKERK,1971,QEX1,25-34,294.0,10788
3876768,741,ALPHEN EN RIEL,1971,QEX1,25-34,316.0,10710
3876795,742,ANDEL,1971,QEX1,25-34,131.0,10871
3876822,743,ASTEN,1971,QEX1,25-34,846.0,10478
3876849,744,BAARLE NASSAU,1971,QEX1,25-34,347.0,10060
3876876,745,BAKEL EN MILHEEZE,1971,QEX1,25-34,375.0,10749
3876903,746,BEEK EN DONK,1971,QEX1,25-34,540.0,10173
3876930,747,BEERS,1971,QEX1,25-34,193.0,11410
3876957,748,BERGEN OP ZOOM,1971,QEX1,25-34,2756.0,11037
3877092,749,BERGEYK,1971,QEX1,25-34,696.0,11160
3877118,750,BERGHEM,1971,QEX1,25-34,336.0,10733
3877144,751,BERKEL ENSCHOT,1971,QEX1,25-34,593.0,11132
3877171,752,BERLICUM,1971,QEX1,25-34,449.0,10362
3877198,753,BEST,1971,QEX1,25-34,1666.0,10442
3877224,754,BLADEL EN NETERSEL,1971,QEX1,25-34,635.0,11006
3877251,755,BOEKEL,1971,QEX1,25-34,507.0,10432
3877278,756,BOXMEER,1971,QEX1,25-34,849.0,11227
3877305,757,BOXTEL,1971,QEX1,25-34,1397.0,10083
3877406,758,BREDA,1971,QEX1,25-34,7752.0,10154
3877549,759,BUDEL,1971,QEX1,25-34,786.0,10219
3877576,760,CHAAM,1971,QEX1,25-34,188.0,11433
3877603,761,CUIJK EN ST AGATHA,1971,QEX1,25-34,1189.0,10023
3877630,762,DEURNE,1971,QEX1,25-34,1699.0,10379
3877657,763,DIESSEN,1971,QEX1,25-34,242.0,11185
3877683,764,DINTELOORD EN PRINSENLAND,1971,QEX1,25-34,315.0,11193
3877710,766,DONGEN,1971,QEX1,25-34,1171.0,11412
3877809,767,DRUNEN,1971,QEX1,25-34,1073.0,10428
3877836,768,DEN DUNGEN,1971,QEX1,25-34,284.0,10491
3877862,769,DUSSEN,1971,QEX1,25-34,306.0,10261
3877888,770,EERSEL,1971,QEX1,25-34,588.0,10741
3877915,771,EETHEN,1971,QEX1,25-34,222.0,10010
3877942,772,EINDHOVEN,1971,QEX1,25-34,13261.0,11298
3878086,773,EMPEL EN MEERWIJK,1971,QEX1,25-34,134.0,10295
3878111,774,ENGELEN,1971,QEX1,25-34,104.0,10322
3878138,775,ERP,1971,QEX1,25-34,343.0,10385
3878165,776,ESCH,1971,QEX1,25-34,103.0,10709
3878192,777,ETTEN LEUR,1971,QEX1,25-34,1464.0,10750
3878218,778,FIJNAART EN HEIJNINGEN,1971,QEX1,25-34,390.0,10206
3878243,779,GEERTRUIDENBERG,1971,QEX1,25-34,486.0,10101
3878270,780,GEFFEN,1971,QEX1,25-34,317.0,10370
3878296,781,GELDROP,1971,QEX1,25-34,2378.0,10529
3878323,782,GEMERT,1971,QEX1,25-34,1033.0,10277
3878349,783,GIESSEN,1971,QEX1,25-34,110.0,10193
3878376,784,GILZE EN RIJEN,1971,QEX1,25-34,1333.0,11375
3878402,785,GOIRLE,1971,QEX1,25-34,821.0,10971
3878429,786,GRAVE,1971,QEX1,25-34,573.0,10165
3878456,787,'S GRAVENMOER,1971,QEX1,25-34,110.0,10469
3878483,788,HAAREN,1971,QEX1,25-34,298.0,11155
3878510,789,HALSTEREN,1971,QEX1,25-34,743.0,10387
3878537,790,HAPS,1971,QEX1,25-34,172.0,11283
3878564,791,HEESCH,1971,QEX1,25-34,532.0,10149
3878591,792,HEESWIJK DINTHER,1971,QEX1,25-34,452.0,10690
3878618,793,HEEZE,1971,QEX1,25-34,535.0,10462
3878644,794,HELMOND,1971,QEX1,25-34,4292.0,10932
3878759,795,HELVOIRT,1971,QEX1,25-34,208.0,10389
3878786,796,'S HERTOGENBOSCH,1971,QEX1,25-34,5618.0,10054
3878932,797,HEUSDEN,1971,QEX1,25-34,352.0,10307
3878959,798,HILVARENBEEK,1971,QEX1,25-34,580.0,11297
3878986,799,HOEVEN,1971,QEX1,25-34,503.0,10065
3879012,800,HOOGELOON,1971,QEX1,25-34,151.0,10657
3879040,801,HOOGE EN LAGE MIERDE,1971,QEX1,25-34,180.0,10476
3879067,802,HOOGE EN LAGE ZWALUWE,1971,QEX1,25-34,315.0,11318
3879093,803,HUIJBERGEN,1971,QEX1,25-34,111.0,10466
3879119,804,KLUNDERT,1971,QEX1,25-34,362.0,10656
3879146,805,LEENDE,1971,QEX1,25-34,222.0,11017
3879173,806,LIEMPDE,1971,QEX1,25-34,269.0,10390
3879199,807,LIESHOUT,1971,QEX1,25-34,341.0,10637
3879225,808,LITH,1971,QEX1,25-34,337.0,11219
3879252,809,LOON OP ZAND,1971,QEX1,25-34,1102.0,11259
3879340,810,LUYKSGESTEL,1971,QEX1,25-34,180.0,10011
3879367,811,MAARHEEZE,1971,QEX1,25-34,578.0,11143
3879394,812,MADE EN DRIMMELEN,1971,QEX1,25-34,723.0,10258
3879420,813,MEGEN,1971,QEX1,25-34,185.0,10988
3879448,814,MIERLO,1971,QEX1,25-34,451.0,10215
3879475,815,MILL EN SINT HUBERT,1971,QEX1,25-34,633.0,10535
3879502,816,MOERGESTEL,1971,QEX1,25-34,344.0,11191
3879529,817,NIEUW GINNEKEN,1971,QEX1,25-34,594.0,10406
3879555,818,NIEUW VOSSEMEER,1971,QEX1,25-34,161.0,10401
3879581,819,NISTELRODE,1971,QEX1,25-34,433.0,10094
3879607,820,NUENEN,1971,QEX1,25-34,141.0,10761
3879635,821,NULAND,1971,QEX1,25-34,225.0,10118
3879661,822,OEFFELT,1971,QEX1,25-34,116.0,10360
3879688,823,OIRSCHOT,1971,QEX1,25-34,687.0,10225
3879715,824,OISTERWIJK,1971,QEX1,25-34,1009.0,10103
3879741,825,OOST-,1971,QEX1,25-34,80.0,10220
3879769,826,OOSTERHOUT,1971,QEX1,25-34,2649.0,11280
3879889,827,OPLOO,1971,QEX1,25-34,100.0,11415
3879917,828,OSS,1971,QEX1,25-34,3268.0,10834
3880028,829,OSSENDRECHT,1971,QEX1,25-34,524.0,10929
3880055,830,OUDENBOSCH,1971,QEX1,25-34,626.0,10397
3880082,831,OUD EN NIEUW GASTEL,1971,QEX1,25-34,555.0,11363
3880109,832,PRINSENBEEK,1971,QEX1,25-34,775.0,11354
3880134,833,PUTTE,1971,QEX1,25-34,204.0,10099
3880160,834,RAAMSDONK,1971,QEX1,25-34,700.0,11391
3880250,835,RAVENSTEIN,1971,QEX1,25-34,508.0,10805
3880277,836,REUSEL,1971,QEX1,25-34,441.0,10162
3880303,837,RIETHOVEN,1971,QEX1,25-34,120.0,10455
3880329,838,ROOSENDAAL EN NISPEN,1971,QEX1,25-34,3398.0,10407
3880451,839,ROSMALEN,1971,QEX1,25-34,1427.0,10970
3880478,840,RUCPHEN,1971,QEX1,25-34,1427.0,11152
3880505,841,RIJSBERGEN,1971,QEX1,25-34,299.0,10866
3880531,842,RIJSWIJK NB,1971,QEX1,25-34,98.0,11016
3880558,843,SCHAIJK,1971,QEX1,25-34,415.0,10276
3880585,844,SCHIJNDEL,1971,QEX1,25-34,1218.0,11178
3880611,845,SINT MICHIELSGESTEL,1971,QEX1,25-34,738.0,10496
3880638,846,SINT OEDENRODE,1971,QEX1,25-34,978.0,10399
3880665,847,SOMEREN,1971,QEX1,25-34,1119.0,10203
3880692,848,SON EN BREUGEL,1971,QEX1,25-34,972.0,10549
3880719,849,SPRANG-CAPELLE,1971,QEX1,25-34,453.0,11233
3880746,850,STANDDAARBUITEN,1971,QEX1,25-34,135.0,11212
3880773,851,STEENBERGEN,1971,QEX1,25-34,888.0,10731
3880800,853,TERHEIJDEN,1971,QEX1,25-34,492.0,10905
3880827,854,TETERINGEN,1971,QEX1,25-34,244.0,10677
3880854,855,TILBURG,1971,QEX1,25-34,10814.0,10792
3881012,856,UDEN,1971,QEX1,25-34,2020.0,11141
3881039,857,UDENHOUT,1971,QEX1,25-34,464.0,11268
3881066,858,VALKENSWAARD,1971,QEX1,25-34,1791.0,11031
3881092,859,VEEN,1971,QEX1,25-34,92.0,10015
3881119,860,VEGHEL,1971,QEX1,25-34,1603.0,10985
3881146,861,VELDHOVEN,1971,QEX1,25-34,2261.0,10071
3881172,862,VESSEM,1971,QEX1,25-34,74.0,11414
3881200,863,VIERLINGSBEEK,1971,QEX1,25-34,406.0,10066
3881226,864,VLIJMEN,1971,QEX1,25-34,933.0,11293
3881253,865,VUGHT,1971,QEX1,25-34,1159.0,11224
3881350,866,WAALRE,1971,QEX1,25-34,723.0,10959
3881376,867,WAALWIJK,1971,QEX1,25-34,1827.0,11359
3881403,868,WANROIJ,1971,QEX1,25-34,272.0,10265
3881429,869,WASPIK,1971,QEX1,25-34,269.0,10402
3881455,870,WERKENDAM,1971,QEX1,25-34,770.0,10078
3881482,871,WESTERHOVEN,1971,QEX1,25-34,129.0,11041
3881509,872,WILLEMSTAD,1971,QEX1,25-34,162.0,10827
3881535,873,WOENSDRECHT,1971,QEX1,25-34,763.0,10602
3881561,874,WOUDRICHEM,1971,QEX1,25-34,179.0,10282
3881588,875,WOUW,1971,QEX1,25-34,522.0,10808
3881614,876,WIJK EN AALBURG NB,1971,QEX1,25-34,201.0,11084
3881640,877,ZEELAND,1971,QEX1,25-34,313.0,10759
3881667,878,ZEVENBERGEN,1971,QEX1,25-34,680.0,10046
3881760,879,ZUNDERT,1971,QEX1,25-34,862.0,11192
3881787,884,AMSTENRADE,1971,QEX1,25-34,205.0,10062
3881814,885,ARCEN EN VELDEN,1971,QEX1,25-34,471.0,10202
3881841,886,BAEXEM,1971,QEX1,25-34,114.0,11255
3881865,887,BEEGDEN,1971,QEX1,25-34,101.0,11089
3881891,888,BEEK L,1971,QEX1,25-34,850.0,11374
3881918,889,BEESEL,1971,QEX1,25-34,818.0,10195
3881945,890,BELFELD,1971,QEX1,25-34,283.0,10292
3881972,891,BEMELEN,1971,QEX1,25-34,20.0,10878
3881997,892,BERG EN TERBLIJT,1971,QEX1,25-34,306.0,10796
3882024,893,BERGEN L,1971,QEX1,25-34,871.0,11281
3882050,894,BINGELRADE,1971,QEX1,25-34,53.0,10967
3882077,895,BOCHOLTZ,1971,QEX1,25-34,393.0,10986
3882103,897,BORN,1971,QEX1,25-34,479.0,10927
3882129,898,BROEKHUIZEN,1971,QEX1,25-34,103.0,10856
3882155,899,BRUNSSUM,1971,QEX1,25-34,1659.0,10533
3882180,900,BUNDE,1971,QEX1,25-34,335.0,10831
3882207,901,CADIER EN KEER,1971,QEX1,25-34,281.0,11447
3882234,902,ECHT,1971,QEX1,25-34,1094.0,10941
3882261,903,ELSLOO,1971,QEX1,25-34,574.0,11187
3882286,904,EYGELSHOVEN,1971,QEX1,25-34,499.0,10960
3882313,905,EIJSDEN,1971,QEX1,25-34,521.0,10314
3882339,906,GELEEN,1971,QEX1,25-34,2610.0,10048
3882365,907,GENNEP,1971,QEX1,25-34,548.0,10542
3882391,908,GEULLE,1971,QEX1,25-34,196.0,10530
3882418,909,GRATHEM,1971,QEX1,25-34,152.0,11008
3882444,910,GREVENBICHT,1971,QEX1,25-34,170.0,10624
3882471,911,GRONSVELD,1971,QEX1,25-34,231.0,10323
3882498,912,GRUBBENVORST,1971,QEX1,25-34,438.0,10176
3882525,913,GULPEN,1971,QEX1,25-34,316.0,11032
3882552,914,HAELEN,1971,QEX1,25-34,383.0,10321
3882579,915,HEEL EN PANHEEL,1971,QEX1,25-34,181.0,11208
3882606,917,HEERLEN,1971,QEX1,25-34,4750.0,10902
3882746,918,HELDEN,1971,QEX1,25-34,1122.0,10205
3882773,919,HERTEN,1971,QEX1,25-34,249.0,10138
3882800,920,HEYTHUYSEN,1971,QEX1,25-34,303.0,10840
3882826,921,HOENSBROEK,1971,QEX1,25-34,1888.0,11177
3882852,922,HORN,1971,QEX1,25-34,226.0,11176
3882879,923,HORST,1971,QEX1,25-34,1105.0,11108
3882905,924,HULSBERG,1971,QEX1,25-34,360.0,11216
3882932,925,HUNSEL,1971,QEX1,25-34,341.0,10784
3882957,927,JABEEK,1971,QEX1,25-34,39.0,10256
3882981,928,KERKRADE,1971,QEX1,25-34,2887.0,10313
3883105,929,KESSEL,1971,QEX1,25-34,270.0,10890
3883131,930,KLIMMEN,1971,QEX1,25-34,296.0,10977
3883158,931,LIMBRICHT,1971,QEX1,25-34,324.0,11124
3883184,932,LINNE,1971,QEX1,25-34,231.0,10990
