id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3864468,342,SOEST,1971,TNW1,Tijdelijk niet-werkend,60.0,11021
3864495,344,UTRECHT,1971,TNW1,Tijdelijk niet-werkend,746.0,10722
3864659,345,VEENENDAAL,1971,TNW1,Tijdelijk niet-werkend,67.0,11052
3864748,346,VINKEVEEN EN WAVERVEEN,1971,TNW1,Tijdelijk niet-werkend,8.0,11048
3864775,347,VLEUTEN DE MEERN,1971,TNW1,Tijdelijk niet-werkend,11.0,10658
3864801,348,VREESWIJK,1971,TNW1,Tijdelijk niet-werkend,4.0,10441
3864852,350,WILNIS,1971,TNW1,Tijdelijk niet-werkend,6.0,10365
3864879,351,WOUDENBERG,1971,TNW1,Tijdelijk niet-werkend,12.0,11398
3864906,352,WIJK BIJ DUURSTEDE U,1971,TNW1,Tijdelijk niet-werkend,16.0,10760
3864933,353,IJSSELSTEIN,1971,TNW1,Tijdelijk niet-werkend,16.0,10152
3864960,354,ZEGVELD,1971,TNW1,Tijdelijk niet-werkend,3.0,10949
3864986,355,ZEIST,1971,TNW1,Tijdelijk niet-werkend,114.0,10324
3865121,358,AALSMEER,1971,TNW1,Tijdelijk niet-werkend,16.0,11264
3865147,359,ABBEKERK,1971,TNW1,Tijdelijk niet-werkend,1.0,10439
3865172,360,AKERSLOOT,1971,TNW1,Tijdelijk niet-werkend,4.0,10346
3865199,361,ALKMAAR,1971,TNW1,Tijdelijk niet-werkend,154.0,10527
3865331,362,AMSTELVEEN,1971,TNW1,Tijdelijk niet-werkend,134.0,10799
3865358,363,AMSTERDAM,1971,TNW1,Tijdelijk niet-werkend,3473.0,11150
3865563,364,ANDIJK,1971,TNW1,Tijdelijk niet-werkend,11.0,10822
3865589,365,GRAFT DE RIJP,1971,TNW1,Tijdelijk niet-werkend,5.0,11417
3865615,366,ANNA PAULOWNA,1971,TNW1,Tijdelijk niet-werkend,16.0,10344
3865641,367,ASSENDELFT,1971,TNW1,Tijdelijk niet-werkend,10.0,11373
3865667,368,AVENHORN,1971,TNW1,Tijdelijk niet-werkend,4.0,11147
3865693,369,BARSINGERHORN,1971,TNW1,Tijdelijk niet-werkend,9.0,10973
3865719,370,BEEMSTER,1971,TNW1,Tijdelijk niet-werkend,9.0,10816
3865745,372,BENNEBROEK,1971,TNW1,Tijdelijk niet-werkend,11.0,10734
3865772,373,BERGEN NH,1971,TNW1,Tijdelijk niet-werkend,40.0,11424
3865799,374,BERKHOUT,1971,TNW1,Tijdelijk niet-werkend,9.0,10354
3865825,375,BEVERWIJK,1971,TNW1,Tijdelijk niet-werkend,70.0,10272
3865933,376,BLARICUM,1971,TNW1,Tijdelijk niet-werkend,7.0,10493
3865959,377,BLOEMENDAAL,1971,TNW1,Tijdelijk niet-werkend,37.0,10850
3866065,378,BLOKKER,1971,TNW1,Tijdelijk niet-werkend,5.0,10804
3866092,379,BOVENKARSPEL,1971,TNW1,Tijdelijk niet-werkend,12.0,10945
3866118,380,BROEK IN WATERLAND,1971,TNW1,Tijdelijk niet-werkend,3.0,10289
3866144,381,BUSSUM,1971,TNW1,Tijdelijk niet-werkend,92.0,10281
3866281,382,CALLANTSOOG,1971,TNW1,Tijdelijk niet-werkend,7.0,10559
3866307,383,CASTRICUM,1971,TNW1,Tijdelijk niet-werkend,25.0,11287
3866333,384,DIEMEN,1971,TNW1,Tijdelijk niet-werkend,22.0,11039
3866360,385,EDAM-VOLENDAM,1971,TNW1,Tijdelijk niet-werkend,46.0,10884
3866445,386,EGMOND AAN ZEE,1971,TNW1,Tijdelijk niet-werkend,18.0,10421
3866472,387,EGMOND BINNEN,1971,TNW1,Tijdelijk niet-werkend,8.0,10989
3866498,388,ENKHUIZEN,1971,TNW1,Tijdelijk niet-werkend,22.0,10729
3866605,390,'S GRAVELAND,1971,TNW1,Tijdelijk niet-werkend,11.0,10534
3866631,391,GROOTEBROEK,1971,TNW1,Tijdelijk niet-werkend,8.0,11337
3866657,392,HAARLEM,1971,TNW1,Tijdelijk niet-werkend,488.0,10357
3866819,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TNW1,Tijdelijk niet-werkend,8.0,10508
3866846,394,HAARLEMMERMEER,1971,TNW1,Tijdelijk niet-werkend,109.0,11387
3866873,395,HARENKARSPEL,1971,TNW1,Tijdelijk niet-werkend,8.0,10963
3866900,396,HEEMSKERK,1971,TNW1,Tijdelijk niet-werkend,30.0,10679
3866926,397,HEEMSTEDE,1971,TNW1,Tijdelijk niet-werkend,56.0,11288
3866952,398,HEERHUGOWAARD,1971,TNW1,Tijdelijk niet-werkend,34.0,10752
3866979,399,HEILOO,1971,TNW1,Tijdelijk niet-werkend,44.0,10793
3867005,400,DEN HELDER,1971,TNW1,Tijdelijk niet-werkend,119.0,10285
3867112,401,HENSBROEK,1971,TNW1,Tijdelijk niet-werkend,2.0,10181
3867138,402,HILVERSUM,1971,TNW1,Tijdelijk niet-werkend,190.0,11285
3867281,403,HOOGKARSPEL,1971,TNW1,Tijdelijk niet-werkend,9.0,10642
3867307,404,HOOGWOUD,1971,TNW1,Tijdelijk niet-werkend,4.0,11029
3867333,405,HOORN,1971,TNW1,Tijdelijk niet-werkend,41.0,11392
3867450,406,HUIZEN,1971,TNW1,Tijdelijk niet-werkend,40.0,11170
3867477,407,ILPENDAM,1971,TNW1,Tijdelijk niet-werkend,8.0,10809
3867552,410,KOEDIJK,1971,TNW1,Tijdelijk niet-werkend,6.0,10510
3867577,411,KOOG AAN DE ZAAN,1971,TNW1,Tijdelijk niet-werkend,7.0,10776
3867603,412,NIEDORP,1971,TNW1,Tijdelijk niet-werkend,17.0,10923
3867629,413,KROMMENIE,1971,TNW1,Tijdelijk niet-werkend,46.0,10373
3867655,415,LANDSMEER,1971,TNW1,Tijdelijk niet-werkend,10.0,11225
3867681,416,LANGEDIJK,1971,TNW1,Tijdelijk niet-werkend,13.0,10955
3867707,417,LAREN,1971,TNW1,Tijdelijk niet-werkend,28.0,10649
3867733,418,LIMMEN,1971,TNW1,Tijdelijk niet-werkend,10.0,11370
3867759,419,MARKEN,1971,TNW1,Tijdelijk niet-werkend,4.0,10901
3867785,420,MEDEMBLIK,1971,TNW1,Tijdelijk niet-werkend,13.0,11215
3867811,422,MIDWOUD,1971,TNW1,Tijdelijk niet-werkend,3.0,10924
3867837,423,MONNICKENDAM,1971,TNW1,Tijdelijk niet-werkend,6.0,10983
3867863,424,MUIDEN,1971,TNW1,Tijdelijk niet-werkend,11.0,10958
3867889,425,NAARDEN,1971,TNW1,Tijdelijk niet-werkend,33.0,10187
3867915,426,NEDERHORST DEN BERG,1971,TNW1,Tijdelijk niet-werkend,9.0,10715
3867942,427,NIBBIXWOUD,1971,TNW1,Tijdelijk niet-werkend,3.0,10091
3867968,429,OBDAM,1971,TNW1,Tijdelijk niet-werkend,6.0,11338
3867994,431,OOSTZAAN,1971,TNW1,Tijdelijk niet-werkend,8.0,11303
3868020,432,OPMEER,1971,TNW1,Tijdelijk niet-werkend,3.0,10609
3868046,433,OPPERDOES,1971,TNW1,Tijdelijk niet-werkend,4.0,10523
3868071,435,OUDENDIJK,1971,TNW1,Tijdelijk niet-werkend,2.0,11090
3868097,437,OUDER-AMSTEL,1971,TNW1,Tijdelijk niet-werkend,14.0,10998
3868123,438,OUDORP,1971,TNW1,Tijdelijk niet-werkend,3.0,10363
3868149,439,PURMEREND,1971,TNW1,Tijdelijk niet-werkend,43.0,11066
3868253,441,SCHAGEN,1971,TNW1,Tijdelijk niet-werkend,18.0,10511
3868279,444,SCHOORL,1971,TNW1,Tijdelijk niet-werkend,10.0,10627
3868306,445,SINT MAARTEN,1971,TNW1,Tijdelijk niet-werkend,3.0,10740
3868331,446,SINT-PANCRAS,1971,TNW1,Tijdelijk niet-werkend,3.0,10513
3868384,448,TEXEL,1971,TNW1,Tijdelijk niet-werkend,34.0,10237
3868435,450,UITGEEST,1971,TNW1,Tijdelijk niet-werkend,8.0,11238
3868462,451,UITHOORN,1971,TNW1,Tijdelijk niet-werkend,18.0,11206
3868488,452,URSEM,1971,TNW1,Tijdelijk niet-werkend,1.0,10696
3868514,453,VELSEN,1971,TNW1,Tijdelijk niet-werkend,132.0,10620
3868642,454,VENHUIZEN,1971,TNW1,Tijdelijk niet-werkend,15.0,10433
3868668,456,WARMENHUIZEN,1971,TNW1,Tijdelijk niet-werkend,4.0,10221
3868695,457,WEESP,1971,TNW1,Tijdelijk niet-werkend,29.0,10773
3868797,458,SCHERMER,1971,TNW1,Tijdelijk niet-werkend,11.0,10308
3868824,459,WERVERSHOOF,1971,TNW1,Tijdelijk niet-werkend,13.0,11270
3868850,460,WESTWOUD,1971,TNW1,Tijdelijk niet-werkend,4.0,11101
3868876,461,WESTZAAN,1971,TNW1,Tijdelijk niet-werkend,3.0,11381
3868903,462,WIERINGEN,1971,TNW1,Tijdelijk niet-werkend,19.0,11277
3868930,463,WIERINGERMEER,1971,TNW1,Tijdelijk niet-werkend,12.0,10239
3868956,466,WOGNUM,1971,TNW1,Tijdelijk niet-werkend,7.0,10818
3868982,467,WORMER,1971,TNW1,Tijdelijk niet-werkend,12.0,10648
3869008,468,WORMERVEER,1971,TNW1,Tijdelijk niet-werkend,24.0,10361
3869116,470,WIJDEWORMER,1971,TNW1,Tijdelijk niet-werkend,1.0,10434
3869142,471,ZAANDAM,1971,TNW1,Tijdelijk niet-werkend,126.0,11044
3869279,472,ZAANDIJK,1971,TNW1,Tijdelijk niet-werkend,9.0,11404
3869304,473,ZANDVOORT,1971,TNW1,Tijdelijk niet-werkend,75.0,10910
3869331,475,ZWAAG,1971,TNW1,Tijdelijk niet-werkend,3.0,10218
3869357,476,ZIJPE,1971,TNW1,Tijdelijk niet-werkend,13.0,10004
3869383,478,ZEEVANG,1971,TNW1,Tijdelijk niet-werkend,8.0,11121
3869410,480,TER AAR,1971,TNW1,Tijdelijk niet-werkend,6.0,11104
3869436,481,ABBENBROEK,1971,TNW1,Tijdelijk niet-werkend,1.0,11026
3869461,482,ALBLASSERDAM,1971,TNW1,Tijdelijk niet-werkend,10.0,11327
3869551,483,ALKEMADE,1971,TNW1,Tijdelijk niet-werkend,20.0,10349
3869578,484,ALPHEN AAN DEN RIJN ZH,1971,TNW1,Tijdelijk niet-werkend,42.0,10517
3869652,487,ARKEL,1971,TNW1,Tijdelijk niet-werkend,4.0,10079
3869678,488,ASPEREN,1971,TNW1,Tijdelijk niet-werkend,4.0,11369
3869705,489,BARENDRECHT,1971,TNW1,Tijdelijk niet-werkend,12.0,10943
3869731,490,BENTHUIZEN,1971,TNW1,Tijdelijk niet-werkend,2.0,10398
3869758,491,BERGAMBACHT,1971,TNW1,Tijdelijk niet-werkend,2.0,10962
3869785,492,BERGSCHENHOEK,1971,TNW1,Tijdelijk niet-werkend,7.0,10445
3869812,493,BERKEL EN RODENRIJS,1971,TNW1,Tijdelijk niet-werkend,9.0,10139
3869865,495,BLEISWIJK,1971,TNW1,Tijdelijk niet-werkend,4.0,10994
3869916,497,BODEGRAVEN,1971,TNW1,Tijdelijk niet-werkend,20.0,11091
3869943,499,BOSKOOP,1971,TNW1,Tijdelijk niet-werkend,14.0,10419
3869970,500,BRANDWIJK,1971,TNW1,Tijdelijk niet-werkend,1.0,10169
3869995,501,BRIELLE,1971,TNW1,Tijdelijk niet-werkend,12.0,10232
3870021,502,CAPELLE AAN DEN IJSSEL,1971,TNW1,Tijdelijk niet-werkend,46.0,11248
3870048,503,DELFT,1971,TNW1,Tijdelijk niet-werkend,178.0,10928
3870195,504,DIRKSLAND,1971,TNW1,Tijdelijk niet-werkend,11.0,11344
3870221,505,DORDRECHT,1971,TNW1,Tijdelijk niet-werkend,160.0,11157
3870359,506,DRIEBRUGGEN,1971,TNW1,Tijdelijk niet-werkend,2.0,10830
3870409,509,GEERVLIET,1971,TNW1,Tijdelijk niet-werkend,3.0,10842
3870435,510,GIESSENBURG,1971,TNW1,Tijdelijk niet-werkend,2.0,10255
3870462,511,GOEDEREEDE,1971,TNW1,Tijdelijk niet-werkend,12.0,10981
3870488,512,GORINCHEM,1971,TNW1,Tijdelijk niet-werkend,54.0,10942
3870607,513,GOUDA,1971,TNW1,Tijdelijk niet-werkend,105.0,10302
3870753,514,GOUDERAK,1971,TNW1,Tijdelijk niet-werkend,3.0,11258
3870803,516,GOUDSWAARD,1971,TNW1,Tijdelijk niet-werkend,1.0,10914
3870830,517,'S GRAVENDEEL,1971,TNW1,Tijdelijk niet-werkend,8.0,10052
3870857,518,'S GRAVENHAGE,1971,TNW1,Tijdelijk niet-werkend,2217.0,11434
3871041,519,'S GRAVENZANDE,1971,TNW1,Tijdelijk niet-werkend,12.0,10640
3871068,520,GROOT AMMERS,1971,TNW1,Tijdelijk niet-werkend,3.0,11205
3871095,521,HAASTRECHT,1971,TNW1,Tijdelijk niet-werkend,4.0,11049
3871146,523,HARDINXVELD-GIESSENDAM,1971,TNW1,Tijdelijk niet-werkend,11.0,10167
3871172,524,HAZERSWOUDE,1971,TNW1,Tijdelijk niet-werkend,7.0,11257
3871199,525,HEENVLIET,1971,TNW1,Tijdelijk niet-werkend,5.0,10823
3871226,526,HEERJANSDAM,1971,TNW1,Tijdelijk niet-werkend,2.0,10540
3871277,528,HEINENOORD,1971,TNW1,Tijdelijk niet-werkend,2.0,10821
3871304,530,HELLEVOETSLUIS,1971,TNW1,Tijdelijk niet-werkend,13.0,11078
3871331,531,HENDRIK IDO AMBACHT,1971,TNW1,Tijdelijk niet-werkend,6.0,10416
3871357,533,HEUKELUM,1971,TNW1,Tijdelijk niet-werkend,4.0,11308
3871384,534,HILLEGOM,1971,TNW1,Tijdelijk niet-werkend,38.0,11236
3871460,537,KATWIJK,1971,TNW1,Tijdelijk niet-werkend,68.0,10707
3871574,538,KEDICHEM,1971,TNW1,Tijdelijk niet-werkend,2.0,10280
3871599,539,KLAASWAAL,1971,TNW1,Tijdelijk niet-werkend,1.0,10284
3871625,540,KOUDEKERK AAN DEN RIJN,1971,TNW1,Tijdelijk niet-werkend,7.0,10029
3871651,541,KRIMPEN AAN DE LEK,1971,TNW1,Tijdelijk niet-werkend,4.0,10617
3871677,542,KRIMPEN AAN DEN IJSSEL,1971,TNW1,Tijdelijk niet-werkend,23.0,10859
3871728,544,LEERBROEK,1971,TNW1,Tijdelijk niet-werkend,3.0,10465
3871755,545,LEERDAM,1971,TNW1,Tijdelijk niet-werkend,21.0,10685
3871869,546,LEIDEN,1971,TNW1,Tijdelijk niet-werkend,447.0,10702
3872015,547,LEIDERDORP,1971,TNW1,Tijdelijk niet-werkend,27.0,10058
3872042,548,LEIDSCHENDAM,1971,TNW1,Tijdelijk niet-werkend,34.0,10742
3872069,549,LEIMUIDEN,1971,TNW1,Tijdelijk niet-werkend,4.0,11351
3872096,549,LEIMUIDEN,1971,TNW1,Tijdelijk niet-werkend,4.0,11351
3872123,550,LEKKERKERK,1971,TNW1,Tijdelijk niet-werkend,4.0,10050
3872150,551,LEXMOND,1971,TNW1,Tijdelijk niet-werkend,2.0,10930
3872177,552,DE LIER,1971,TNW1,Tijdelijk niet-werkend,4.0,10241
3872204,553,LISSE,1971,TNW1,Tijdelijk niet-werkend,33.0,10197
3872231,554,MAASDAM,1971,TNW1,Tijdelijk niet-werkend,1.0,11019
3872258,555,MAASLAND,1971,TNW1,Tijdelijk niet-werkend,2.0,10393
3872285,556,MAASSLUIS,1971,TNW1,Tijdelijk niet-werkend,39.0,10880
3872404,559,MIDDELHARNIS,1971,TNW1,Tijdelijk niet-werkend,39.0,11067
3872455,561,MOLENAARSGRAAF,1971,TNW1,Tijdelijk niet-werkend,2.0,10166
3872482,562,MONSTER,1971,TNW1,Tijdelijk niet-werkend,31.0,10019
3872508,563,MOORDRECHT,1971,TNW1,Tijdelijk niet-werkend,11.0,10120
3872535,564,MIJNSHEERENLAND,1971,TNW1,Tijdelijk niet-werkend,4.0,11112
3872562,565,NAALDWIJK,1971,TNW1,Tijdelijk niet-werkend,19.0,11418
3872589,566,NIEUW BEIJERLAND,1971,TNW1,Tijdelijk niet-werkend,1.0,10092
3872616,567,NIEUWERKERK AAN DEN IJSSEL,1971,TNW1,Tijdelijk niet-werkend,10.0,10855
3872643,569,NIEUWKOOP,1971,TNW1,Tijdelijk niet-werkend,9.0,10728
3872670,570,NIEUWLAND,1971,TNW1,Tijdelijk niet-werkend,1.0,11213
3872696,571,NIEUW LEKKERLAND,1971,TNW1,Tijdelijk niet-werkend,7.0,10547
3872721,572,NIEUWPOORT,1971,TNW1,Tijdelijk niet-werkend,3.0,10748
3872747,573,NIEUWVEEN,1971,TNW1,Tijdelijk niet-werkend,6.0,10487
3872774,574,NOORDELOOS,1971,TNW1,Tijdelijk niet-werkend,1.0,10296
3872801,575,NOORDWIJK,1971,TNW1,Tijdelijk niet-werkend,60.0,10769
3872828,576,NOORDWIJKERHOUT,1971,TNW1,Tijdelijk niet-werkend,36.0,11134
3872855,577,NOOTDORP,1971,TNW1,Tijdelijk niet-werkend,3.0,10601
3872881,578,NUMANSDORP,1971,TNW1,Tijdelijk niet-werkend,7.0,11346
3872908,579,OEGSTGEEST,1971,TNW1,Tijdelijk niet-werkend,43.0,10287
3872935,580,OOSTFLAKKEE,1971,TNW1,Tijdelijk niet-werkend,18.0,10714
3872961,581,OOSTVOORNE,1971,TNW1,Tijdelijk niet-werkend,4.0,10009
3873013,583,OUD-ALBLAS,1971,TNW1,Tijdelijk niet-werkend,3.0,10826
3873040,584,OUD-BEIJERLAND,1971,TNW1,Tijdelijk niet-werkend,15.0,11301
3873159,587,OUDERKERK AAN DEN IJSSEL,1971,TNW1,Tijdelijk niet-werkend,6.0,10095
3873186,589,OUDEWATER,1971,TNW1,Tijdelijk niet-werkend,10.0,10188
3873213,589,OUDEWATER,1971,TNW1,Tijdelijk niet-werkend,10.0,10188
3873239,590,PAPENDRECHT,1971,TNW1,Tijdelijk niet-werkend,18.0,10427
3873265,591,PIERSHIL,1971,TNW1,Tijdelijk niet-werkend,2.0,10179
3873290,592,POORTUGAAL,1971,TNW1,Tijdelijk niet-werkend,21.0,11395
3873316,593,PUTTERSHOEK,1971,TNW1,Tijdelijk niet-werkend,5.0,10222
3873343,594,PIJNACKER,1971,TNW1,Tijdelijk niet-werkend,9.0,10031
3873370,595,REEUWIJK,1971,TNW1,Tijdelijk niet-werkend,9.0,10485
3873397,596,RHOON,1971,TNW1,Tijdelijk niet-werkend,9.0,10903
3873424,597,RIDDERKERK,1971,TNW1,Tijdelijk niet-werkend,47.0,10646
3873515,598,ROCKANJE,1971,TNW1,Tijdelijk niet-werkend,4.0,10464
3873542,599,ROTTERDAM,1971,TNW1,Tijdelijk niet-werkend,2337.0,10345
3873708,600,ROZENBURG,1971,TNW1,Tijdelijk niet-werkend,7.0,11314
3873734,601,RIJNSATERWOUDE,1971,TNW1,Tijdelijk niet-werkend,1.0,11129
3873760,602,RIJNSBURG,1971,TNW1,Tijdelijk niet-werkend,16.0,11118
3873786,603,RIJSWIJK,1971,TNW1,Tijdelijk niet-werkend,98.0,11133
3873812,604,SASSENHEIM,1971,TNW1,Tijdelijk niet-werkend,19.0,10612
3873863,606,SCHIEDAM,1971,TNW1,Tijdelijk niet-werkend,198.0,11260
3874008,607,SCHIPLUIDEN,1971,TNW1,Tijdelijk niet-werkend,7.0,10130
3874035,608,SCHOONHOVEN,1971,TNW1,Tijdelijk niet-werkend,24.0,10980
3874060,609,SCHOONREWOERD,1971,TNW1,Tijdelijk niet-werkend,2.0,10214
3874086,610,SLIEDRECHT,1971,TNW1,Tijdelijk niet-werkend,14.0,11331
3874186,612,SPIJKENISSE,1971,TNW1,Tijdelijk niet-werkend,24.0,10735
3874213,615,STOLWIJK,1971,TNW1,Tijdelijk niet-werkend,4.0,11250
3874240,616,STREEFKERK,1971,TNW1,Tijdelijk niet-werkend,2.0,11105
3874266,617,STRIJEN,1971,TNW1,Tijdelijk niet-werkend,12.0,10558
3874316,619,VALKENBURG ZH,1971,TNW1,Tijdelijk niet-werkend,4.0,10028
3874342,620,VIANEN,1971,TNW1,Tijdelijk niet-werkend,20.0,10887
3874368,620,VIANEN,1971,TNW1,Tijdelijk niet-werkend,20.0,10887
3874418,622,VLAARDINGEN,1971,TNW1,Tijdelijk niet-werkend,139.0,10811
3874566,624,VOORBURG,1971,TNW1,Tijdelijk niet-werkend,86.0,11103
3874593,625,VOORHOUT,1971,TNW1,Tijdelijk niet-werkend,9.0,10017
3874620,626,VOORSCHOTEN,1971,TNW1,Tijdelijk niet-werkend,34.0,10537
3874647,627,WADDINXVEEN,1971,TNW1,Tijdelijk niet-werkend,23.0,10081
3874673,628,WARMOND,1971,TNW1,Tijdelijk niet-werkend,13.0,10204
3874699,629,WASSENAAR,1971,TNW1,Tijdelijk niet-werkend,64.0,10164
3874726,630,WATERINGEN,1971,TNW1,Tijdelijk niet-werkend,10.0,11329
3874752,631,WESTMAAS,1971,TNW1,Tijdelijk niet-werkend,5.0,10695
3874779,632,WOERDEN,1971,TNW1,Tijdelijk niet-werkend,24.0,10974
3874888,632,WOERDEN,1971,TNW1,Tijdelijk niet-werkend,24.0,10974
3874996,633,WOUBRUGGE,1971,TNW1,Tijdelijk niet-werkend,6.0,10461
3875073,636,ZEVENHUIZEN,1971,TNW1,Tijdelijk niet-werkend,3.0,11377
3875099,637,ZOETERMEER,1971,TNW1,Tijdelijk niet-werkend,25.0,10766
3875126,638,ZOETERWOUDE,1971,TNW1,Tijdelijk niet-werkend,6.0,11074
3875152,639,ZUID-BEIJERLAND,1971,TNW1,Tijdelijk niet-werkend,4.0,10917
3875179,640,ZUIDLAND,1971,TNW1,Tijdelijk niet-werkend,2.0,10316
3875230,642,ZWIJNDRECHT,1971,TNW1,Tijdelijk niet-werkend,30.0,10468
3875347,648,AARDENBURG,1971,TNW1,Tijdelijk niet-werkend,23.0,11020
3875372,649,ARNEMUIDEN,1971,TNW1,Tijdelijk niet-werkend,6.0,11419
3875399,650,AXEL,1971,TNW1,Tijdelijk niet-werkend,27.0,11289
3875426,654,BORSELE,1971,TNW1,Tijdelijk niet-werkend,23.0,10043
3875452,656,BROUWERSHAVEN,1971,TNW1,Tijdelijk niet-werkend,9.0,10030
3875478,657,BRUINISSE,1971,TNW1,Tijdelijk niet-werkend,4.0,11291
3875505,660,DOMBURG,1971,TNW1,Tijdelijk niet-werkend,9.0,10236
3875532,662,DUIVELAND,1971,TNW1,Tijdelijk niet-werkend,2.0,11237
3875559,664,GOES,1971,TNW1,Tijdelijk niet-werkend,55.0,10674
3875672,675,HONTENISSE,1971,TNW1,Tijdelijk niet-werkend,21.0,11123
3875699,677,HULST,1971,TNW1,Tijdelijk niet-werkend,34.0,11408
3875726,678,KAPELLE,1971,TNW1,Tijdelijk niet-werkend,10.0,11223
3875752,682,KORTGENE,1971,TNW1,Tijdelijk niet-werkend,10.0,10250
3875779,686,MARIEKERKE,1971,TNW1,Tijdelijk niet-werkend,5.0,11221
3875806,687,MIDDELBURG,1971,TNW1,Tijdelijk niet-werkend,91.0,10122
3875919,688,MIDDENSCHOUWEN,1971,TNW1,Tijdelijk niet-werkend,10.0,10837
3875945,692,OOSTBURG,1971,TNW1,Tijdelijk niet-werkend,72.0,10782
3875972,696,OUD-VOSSEMEER,1971,TNW1,Tijdelijk niet-werkend,4.0,10134
3875999,700,POORTVLIET,1971,TNW1,Tijdelijk niet-werkend,3.0,11181
3876026,703,REIMERSWAAL,1971,TNW1,Tijdelijk niet-werkend,30.0,10077
3876053,704,SAS VAN GENT,1971,TNW1,Tijdelijk niet-werkend,16.0,11405
3876080,705,SCHERPENISSE,1971,TNW1,Tijdelijk niet-werkend,3.0,10375
3876132,711,SINT-MAARTENSDIJK,1971,TNW1,Tijdelijk niet-werkend,3.0,10716
3876158,712,SINT PHILIPSLAND,1971,TNW1,Tijdelijk niet-werkend,3.0,10394
3876185,713,SLUIS,1971,TNW1,Tijdelijk niet-werkend,19.0,10895
3876237,715,TERNEUZEN,1971,TNW1,Tijdelijk niet-werkend,61.0,10704
3876360,716,THOLEN,1971,TNW1,Tijdelijk niet-werkend,5.0,10376
3876386,717,VEERE,1971,TNW1,Tijdelijk niet-werkend,11.0,10369
3876413,718,VLISSINGEN,1971,TNW1,Tijdelijk niet-werkend,84.0,10270
3876528,720,VALKENISSE,1971,TNW1,Tijdelijk niet-werkend,5.0,10779
3876554,725,WESTERSCHOUWEN,1971,TNW1,Tijdelijk niet-werkend,15.0,10701
3876580,726,WESTKAPELLE,1971,TNW1,Tijdelijk niet-werkend,14.0,10931
3876607,727,WISSENKERKE,1971,TNW1,Tijdelijk niet-werkend,10.0,10243
3876633,732,ZIERIKZEE,1971,TNW1,Tijdelijk niet-werkend,29.0,10843
3876724,739,AARLE RIXTEL,1971,TNW1,Tijdelijk niet-werkend,22.0,10757
3876750,740,ALMKERK,1971,TNW1,Tijdelijk niet-werkend,7.0,10788
3876777,741,ALPHEN EN RIEL,1971,TNW1,Tijdelijk niet-werkend,7.0,10710
3876804,742,ANDEL,1971,TNW1,Tijdelijk niet-werkend,1.0,10871
3876831,743,ASTEN,1971,TNW1,Tijdelijk niet-werkend,16.0,10478
3876858,744,BAARLE NASSAU,1971,TNW1,Tijdelijk niet-werkend,13.0,10060
3876885,745,BAKEL EN MILHEEZE,1971,TNW1,Tijdelijk niet-werkend,25.0,10749
3876912,746,BEEK EN DONK,1971,TNW1,Tijdelijk niet-werkend,19.0,10173
3876939,747,BEERS,1971,TNW1,Tijdelijk niet-werkend,4.0,11410
3876966,748,BERGEN OP ZOOM,1971,TNW1,Tijdelijk niet-werkend,184.0,11037
3877101,749,BERGEYK,1971,TNW1,Tijdelijk niet-werkend,13.0,11160
3877127,750,BERGHEM,1971,TNW1,Tijdelijk niet-werkend,8.0,10733
3877153,751,BERKEL ENSCHOT,1971,TNW1,Tijdelijk niet-werkend,11.0,11132
3877180,752,BERLICUM,1971,TNW1,Tijdelijk niet-werkend,8.0,10362
3877207,753,BEST,1971,TNW1,Tijdelijk niet-werkend,47.0,10442
3877233,754,BLADEL EN NETERSEL,1971,TNW1,Tijdelijk niet-werkend,18.0,11006
3877260,755,BOEKEL,1971,TNW1,Tijdelijk niet-werkend,26.0,10432
3877287,756,BOXMEER,1971,TNW1,Tijdelijk niet-werkend,30.0,11227
3877314,757,BOXTEL,1971,TNW1,Tijdelijk niet-werkend,61.0,10083
3877415,758,BREDA,1971,TNW1,Tijdelijk niet-werkend,551.0,10154
3877558,759,BUDEL,1971,TNW1,Tijdelijk niet-werkend,11.0,10219
3877585,760,CHAAM,1971,TNW1,Tijdelijk niet-werkend,5.0,11433
3877612,761,CUIJK EN ST AGATHA,1971,TNW1,Tijdelijk niet-werkend,35.0,10023
3877639,762,DEURNE,1971,TNW1,Tijdelijk niet-werkend,64.0,10379
3877666,763,DIESSEN,1971,TNW1,Tijdelijk niet-werkend,5.0,11185
3877692,764,DINTELOORD EN PRINSENLAND,1971,TNW1,Tijdelijk niet-werkend,18.0,11193
3877719,766,DONGEN,1971,TNW1,Tijdelijk niet-werkend,45.0,11412
3877818,767,DRUNEN,1971,TNW1,Tijdelijk niet-werkend,31.0,10428
3877845,768,DEN DUNGEN,1971,TNW1,Tijdelijk niet-werkend,4.0,10491
3877871,769,DUSSEN,1971,TNW1,Tijdelijk niet-werkend,9.0,10261
3877897,770,EERSEL,1971,TNW1,Tijdelijk niet-werkend,17.0,10741
3877924,771,EETHEN,1971,TNW1,Tijdelijk niet-werkend,12.0,10010
3877951,772,EINDHOVEN,1971,TNW1,Tijdelijk niet-werkend,668.0,11298
3878095,773,EMPEL EN MEERWIJK,1971,TNW1,Tijdelijk niet-werkend,3.0,10295
3878120,774,ENGELEN,1971,TNW1,Tijdelijk niet-werkend,6.0,10322
