id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3757321,237,GENDRINGEN,1889,LEX1,Leder enz.,32.0,10260
3757348,237,GENDRINGEN,1899,LEX1,Leder enz.,46.0,10260
3757388,237,GENDRINGEN,1930,LEX1,Leder enz.,41.0,10260
3757436,238,GENDT,1930,LEX1,Leder enz.,8.0,10440
3757469,239,GORSSEL,1930,LEX1,Leder enz.,15.0,10085
3757506,240,GROENLO,1930,LEX1,Leder enz.,107.0,11094
3757549,241,GROESBEEK,1889,LEX1,Leder enz.,21.0,10616
3757577,241,GROESBEEK,1899,LEX1,Leder enz.,23.0,10616
3757620,241,GROESBEEK,1930,LEX1,Leder enz.,155.0,10616
3757669,242,HAAFTEN,1930,LEX1,Leder enz.,5.0,10125
3757717,243,HARDERWIJK,1889,LEX1,Leder enz.,54.0,10786
3757753,243,HARDERWIJK,1899,LEX1,Leder enz.,40.0,10786
3757804,243,HARDERWIJK,1930,LEX1,Leder enz.,24.0,10786
3757856,244,HATTEM,1930,LEX1,Leder enz.,12.0,10673
3757888,245,HEDEL,1930,LEX1,Leder enz.,3.0,10982
3757930,246,HEERDE,1889,LEX1,Leder enz.,18.0,10291
3757958,246,HEERDE,1899,LEX1,Leder enz.,23.0,10291
3758005,246,HEERDE,1930,LEX1,Leder enz.,43.0,10291
3758051,247,HEEREWAARDEN,1930,LEX1,Leder enz.,5.0,10067
3758080,248,HENGELO GLD,1930,LEX1,Leder enz.,28.0,10359
3758113,249,HERWEN EN AERDT,1930,LEX1,Leder enz.,17.0,10819
3758144,250,HERWIJNEN,1930,LEX1,Leder enz.,4.0,11266
3758173,251,HETEREN,1930,LEX1,Leder enz.,59.0,10290
3758207,252,HEUMEN,1930,LEX1,Leder enz.,8.0,10600
3758236,253,HOEVELAKEN,1930,LEX1,Leder enz.,2.0,11358
3758262,254,HORSSEN,1930,LEX1,Leder enz.,1.0,10607
3758291,255,HUISSEN,1930,LEX1,Leder enz.,15.0,11047
3758323,256,HUMMELO EN KEPPEL,1930,LEX1,Leder enz.,9.0,11235
3758347,257,KERKWIJK,1930,LEX1,Leder enz.,1.0,10791
3758373,258,KESTEREN,1930,LEX1,Leder enz.,9.0,10916
3758403,259,LAREN GLD,1930,LEX1,Leder enz.,7.0,10098
3758435,260,LICHTENVOORDE,1930,LEX1,Leder enz.,257.0,10242
3758466,261,LIENDEN,1930,LEX1,Leder enz.,5.0,11093
3758501,262,LOCHEM,1930,LEX1,Leder enz.,182.0,11263
3758534,264,MAURIK,1930,LEX1,Leder enz.,6.0,10300
3758563,265,MILLINGEN AAN DE RIJN,1930,LEX1,Leder enz.,11.0,10072
3758593,266,NEEDE,1930,LEX1,Leder enz.,20.0,10367
3758638,267,NIJKERK,1889,LEX1,Leder enz.,39.0,10446
3758670,267,NIJKERK,1899,LEX1,Leder enz.,35.0,10446
3758721,267,NIJKERK,1930,LEX1,Leder enz.,22.0,10446
3758807,268,NIJMEGEN,1889,LEX1,Leder enz.,299.0,11209
3758856,268,NIJMEGEN,1899,LEX1,Leder enz.,308.0,11209
3758922,268,NIJMEGEN,1930,LEX1,Leder enz.,659.0,11209
3758989,269,OLDEBROEK,1889,LEX1,Leder enz.,11.0,11106
3759016,269,OLDEBROEK,1899,LEX1,Leder enz.,7.0,11106
3759056,269,OLDEBROEK,1930,LEX1,Leder enz.,25.0,11106
3759107,270,OPHEMERT,1930,LEX1,Leder enz.,2.0,10829
3759133,271,OVERASSELT,1930,LEX1,Leder enz.,6.0,10952
3759157,272,PANNERDEN,1930,LEX1,Leder enz.,3.0,10518
3759194,273,PUTTEN,1889,LEX1,Leder enz.,18.0,11109
3759219,273,PUTTEN,1899,LEX1,Leder enz.,18.0,11109
3759257,273,PUTTEN,1930,LEX1,Leder enz.,22.0,11109
3759322,274,RENKUM,1889,LEX1,Leder enz.,51.0,11325
3759361,274,RENKUM,1899,LEX1,Leder enz.,60.0,11325
3759417,274,RENKUM,1930,LEX1,Leder enz.,375.0,11325
3759500,275,RHEDEN,1889,LEX1,Leder enz.,119.0,11355
3759535,275,RHEDEN,1899,LEX1,Leder enz.,116.0,11355
3759591,275,RHEDEN,1930,LEX1,Leder enz.,209.0,11355
3759648,276,ROSSUM,1930,LEX1,Leder enz.,3.0,10860
3759703,278,RUURLO,1930,LEX1,Leder enz.,10.0,10879
3759732,279,SCHERPENZEEL,1930,LEX1,Leder enz.,6.0,11146
3759762,280,STEENDEREN,1930,LEX1,Leder enz.,14.0,10497
3759817,281,TIEL,1889,LEX1,Leder enz.,101.0,10027
3759859,281,TIEL,1899,LEX1,Leder enz.,70.0,10027
3759913,281,TIEL,1930,LEX1,Leder enz.,59.0,10027
3759970,282,UBBERGEN,1930,LEX1,Leder enz.,27.0,10408
3760013,283,VALBURG,1889,LEX1,Leder enz.,21.0,11071
3760041,283,VALBURG,1899,LEX1,Leder enz.,24.0,11071
3760080,283,VALBURG,1930,LEX1,Leder enz.,18.0,11071
3760124,284,VARIK,1930,LEX1,Leder enz.,5.0,11064
3760163,285,VOORST,1889,LEX1,Leder enz.,74.0,10912
3760197,285,VOORST,1899,LEX1,Leder enz.,52.0,10912
3760241,285,VOORST,1930,LEX1,Leder enz.,33.0,10912
3760296,286,VORDEN,1930,LEX1,Leder enz.,17.0,10957
3760327,287,VUREN,1930,LEX1,Leder enz.,2.0,11376
3760354,288,WAARDENBURG,1930,LEX1,Leder enz.,2.0,10238
3760404,289,WAGENINGEN,1889,LEX1,Leder enz.,75.0,11010
3760439,289,WAGENINGEN,1899,LEX1,Leder enz.,78.0,11010
3760494,289,WAGENINGEN,1930,LEX1,Leder enz.,70.0,11010
3760547,290,WAMEL,1899,LEX1,Leder enz.,32.0,10042
3760580,290,WAMEL,1930,LEX1,Leder enz.,17.0,10042
3760632,291,WARNSVELD,1930,LEX1,Leder enz.,8.0,10838
3760665,292,WEHL,1930,LEX1,Leder enz.,12.0,11116
3760694,293,WESTERVOORT,1930,LEX1,Leder enz.,5.0,11085
3760739,294,WINTERSWIJK,1889,LEX1,Leder enz.,42.0,11119
3760775,294,WINTERSWIJK,1899,LEX1,Leder enz.,44.0,11119
3760826,294,WINTERSWIJK,1930,LEX1,Leder enz.,44.0,11119
3760888,295,WISCH,1889,LEX1,Leder enz.,61.0,10318
3760919,295,WISCH,1899,LEX1,Leder enz.,52.0,10318
3760965,295,WISCH,1930,LEX1,Leder enz.,50.0,10318
3761018,296,WIJCHEN,1930,LEX1,Leder enz.,16.0,10723
3761054,297,ZALTBOMMEL,1930,LEX1,Leder enz.,19.0,10557
3761086,298,ZELHEM,1930,LEX1,Leder enz.,10.0,11159
3761121,299,ZEVENAAR,1930,LEX1,Leder enz.,24.0,10938
3761156,300,ZOELEN,1930,LEX1,Leder enz.,2.0,10897
3761217,301,ZUTPHEN,1889,LEX1,Leder enz.,159.0,10254
3761255,301,ZUTPHEN,1899,LEX1,Leder enz.,140.0,10254
3761316,301,ZUTPHEN,1930,LEX1,Leder enz.,83.0,10254
3761413,306,AMERONGEN,1930,LEX1,Leder enz.,7.0,11372
3761467,307,AMERSFOORT,1889,LEX1,Leder enz.,223.0,10948
3761506,307,AMERSFOORT,1899,LEX1,Leder enz.,160.0,10948
3761567,307,AMERSFOORT,1930,LEX1,Leder enz.,156.0,10948
3761635,308,BAARN,1889,LEX1,Leder enz.,36.0,11411
3761669,308,BAARN,1899,LEX1,Leder enz.,48.0,11411
3761723,308,BAARN,1930,LEX1,Leder enz.,51.0,11411
3761807,309,BENSCHOP,1930,LEX1,Leder enz.,7.0,11330
3761849,310,DE BILT,1889,LEX1,Leder enz.,15.0,10168
3761887,310,DE BILT,1930,LEX1,Leder enz.,24.0,10168
3761951,312,BUNNIK,1930,LEX1,Leder enz.,4.0,10820
3762012,313,BUNSCHOTEN,1930,LEX1,Leder enz.,4.0,11343
3762076,314,COTHEN,1930,LEX1,Leder enz.,3.0,11316
3762138,315,DOORN,1930,LEX1,Leder enz.,14.0,10213
3762177,317,EEMNES,1889,LEX1,Leder enz.,1.0,10248
3762202,317,EEMNES,1930,LEX1,Leder enz.,4.0,10248
3762262,318,HARMELEN,1930,LEX1,Leder enz.,10.0,10183
3762308,319,HOENKOOP,1930,LEX1,Leder enz.,1.0,10611
3762367,320,HOOGLAND,1930,LEX1,Leder enz.,6.0,10545
3762428,321,HOUTEN,1930,LEX1,Leder enz.,1.0,10230
3762474,322,JUTPHAAS,1889,LEX1,Leder enz.,3.0,10374
3762502,322,JUTPHAAS,1930,LEX1,Leder enz.,11.0,10374
3762559,323,KAMERIK,1930,LEX1,Leder enz.,6.0,10554
3762616,324,KOCKENGEN,1930,LEX1,Leder enz.,2.0,10765
3762670,325,LANGBROEK,1930,LEX1,Leder enz.,3.0,11413
3762730,326,LEERSUM,1930,LEX1,Leder enz.,6.0,11142
3762791,327,LEUSDEN,1930,LEX1,Leder enz.,3.0,10978
3762854,328,LINSCHOTEN,1930,LEX1,Leder enz.,3.0,11324
3762896,329,LOENEN,1889,LEX1,Leder enz.,2.0,11202
3762926,329,LOENEN,1930,LEX1,Leder enz.,7.0,11202
3762966,330,LOOSDRECHT,1889,LEX1,Leder enz.,1.0,10639
3763000,330,LOOSDRECHT,1930,LEX1,Leder enz.,9.0,10639
3763047,330,LOOSDRECHT,1889,LEX1,Leder enz.,1.0,10639
3763081,330,LOOSDRECHT,1930,LEX1,Leder enz.,9.0,10639
3763141,331,LOPIK,1930,LEX1,Leder enz.,3.0,10333
3763193,332,MAARN,1930,LEX1,Leder enz.,2.0,10392
3763234,333,MAARSSEN,1889,LEX1,Leder enz.,3.0,10191
3763267,333,MAARSSEN,1930,LEX1,Leder enz.,17.0,10191
3763338,334,MAARTENSDIJK,1930,LEX1,Leder enz.,6.0,10691
3763389,335,MONTFOORT,1889,LEX1,Leder enz.,2.0,10033
3763419,335,MONTFOORT,1930,LEX1,Leder enz.,7.0,10033
3763458,336,MIJDRECHT,1889,LEX1,Leder enz.,2.0,11379
3763493,336,MIJDRECHT,1930,LEX1,Leder enz.,43.0,11379
3763556,337,NIGTEVECHT,1930,LEX1,Leder enz.,1.0,10160
3763665,339,RENSWOUDE,1930,LEX1,Leder enz.,5.0,10269
3763709,340,RHENEN,1889,LEX1,Leder enz.,26.0,10309
3763741,340,RHENEN,1899,LEX1,Leder enz.,22.0,10309
3763784,340,RHENEN,1930,LEX1,Leder enz.,16.0,10309
3763909,342,SOEST,1930,LEX1,Leder enz.,28.0,11021
3763967,343,STOUTENBURG,1930,LEX1,Leder enz.,2.0,10438
3764031,344,UTRECHT,1889,LEX1,Leder enz.,712.0,10722
3764077,344,UTRECHT,1899,LEX1,Leder enz.,704.0,10722
3764144,344,UTRECHT,1930,LEX1,Leder enz.,662.0,10722
3764214,345,VEENENDAAL,1889,LEX1,Leder enz.,2.0,11052
3764241,345,VEENENDAAL,1899,LEX1,Leder enz.,30.0,11052
3764284,345,VEENENDAAL,1930,LEX1,Leder enz.,22.0,11052
3764345,346,VINKEVEEN EN WAVERVEEN,1889,LEX1,Leder enz.,1.0,11048
3764380,346,VINKEVEEN EN WAVERVEEN,1930,LEX1,Leder enz.,23.0,11048
3764449,348,VREESWIJK,1930,LEX1,Leder enz.,9.0,10441
3764502,349,WILLESKOP,1930,LEX1,Leder enz.,2.0,10758
3764562,350,WILNIS,1930,LEX1,Leder enz.,29.0,10365
3764626,351,WOUDENBERG,1930,LEX1,Leder enz.,27.0,11398
3764674,352,WIJK BIJ DUURSTEDE U,1889,LEX1,Leder enz.,3.0,10760
3764703,352,WIJK BIJ DUURSTEDE U,1930,LEX1,Leder enz.,13.0,10760
3764783,353,IJSSELSTEIN,1930,LEX1,Leder enz.,12.0,10152
3764840,354,ZEGVELD,1930,LEX1,Leder enz.,2.0,10949
3764893,355,ZEIST,1889,LEX1,Leder enz.,44.0,10324
3764929,355,ZEIST,1899,LEX1,Leder enz.,62.0,10324
3764986,355,ZEIST,1930,LEX1,Leder enz.,72.0,10324
3765041,358,AALSMEER,1930,LEX1,Leder enz.,17.0,11264
3765090,360,AKERSLOOT,1930,LEX1,Leder enz.,2.0,10346
3765145,361,ALKMAAR,1889,LEX1,Leder enz.,197.0,10527
3765186,361,ALKMAAR,1899,LEX1,Leder enz.,188.0,10527
3765244,361,ALKMAAR,1930,LEX1,Leder enz.,122.0,10527
3765344,363,AMSTERDAM,1889,LEX1,Leder enz.,2885.0,11150
3765394,363,AMSTERDAM,1899,LEX1,Leder enz.,3140.0,11150
3765461,363,AMSTERDAM,1930,LEX1,Leder enz.,2949.0,11150
3765522,364,ANDIJK,1930,LEX1,Leder enz.,4.0,10822
3765549,366,ANNA PAULOWNA,1930,LEX1,Leder enz.,7.0,10344
3765580,367,ASSENDELFT,1930,LEX1,Leder enz.,184.0,11373
3765612,368,AVENHORN,1930,LEX1,Leder enz.,3.0,11147
3765641,369,BARSINGERHORN,1930,LEX1,Leder enz.,2.0,10973
3765673,370,BEEMSTER,1930,LEX1,Leder enz.,4.0,10816
3765726,372,BENNEBROEK,1930,LEX1,Leder enz.,5.0,10734
3765762,373,BERGEN NH,1930,LEX1,Leder enz.,12.0,11424
3765791,374,BERKHOUT,1930,LEX1,Leder enz.,4.0,10354
3765819,375,BEVERWIJK,1899,LEX1,Leder enz.,31.0,10272
3765871,375,BEVERWIJK,1930,LEX1,Leder enz.,32.0,10272
3765931,376,BLARICUM,1930,LEX1,Leder enz.,5.0,10493
3765964,377,BLOEMENDAAL,1899,LEX1,Leder enz.,14.0,10850
3766019,377,BLOEMENDAAL,1930,LEX1,Leder enz.,22.0,10850
3766073,378,BLOKKER,1930,LEX1,Leder enz.,6.0,10804
3766097,379,BOVENKARSPEL,1930,LEX1,Leder enz.,4.0,10945
3766123,380,BROEK IN WATERLAND,1930,LEX1,Leder enz.,5.0,10289
3766158,381,BUSSUM,1899,LEX1,Leder enz.,49.0,10281
3766215,381,BUSSUM,1930,LEX1,Leder enz.,120.0,10281
3766265,382,CALLANTSOOG,1930,LEX1,Leder enz.,1.0,10559
3766293,383,CASTRICUM,1930,LEX1,Leder enz.,10.0,11287
3766330,384,DIEMEN,1930,LEX1,Leder enz.,18.0,11039
3766381,385,EDAM-VOLENDAM,1889,LEX1,Leder enz.,33.0,10884
3766417,385,EDAM-VOLENDAM,1899,LEX1,Leder enz.,31.0,10884
3766466,385,EDAM-VOLENDAM,1930,LEX1,Leder enz.,14.0,10884
3766522,386,EGMOND AAN ZEE,1930,LEX1,Leder enz.,6.0,10421
3766553,387,EGMOND BINNEN,1930,LEX1,Leder enz.,4.0,10989
3766601,388,ENKHUIZEN,1889,LEX1,Leder enz.,36.0,10729
3766633,388,ENKHUIZEN,1899,LEX1,Leder enz.,35.0,10729
3766684,388,ENKHUIZEN,1930,LEX1,Leder enz.,24.0,10729
3766736,389,GRAFT,1930,LEX1,Leder enz.,2.0,10484
3766765,390,'S GRAVELAND,1930,LEX1,Leder enz.,4.0,10534
3766794,391,GROOTEBROEK,1930,LEX1,Leder enz.,9.0,11337
3766859,392,HAARLEM,1889,LEX1,Leder enz.,423.0,10357
3766907,392,HAARLEM,1899,LEX1,Leder enz.,393.0,10357
3766971,392,HAARLEM,1930,LEX1,Leder enz.,462.0,10357
3767038,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,LEX1,Leder enz.,2.0,10508
3767079,394,HAARLEMMERMEER,1889,LEX1,Leder enz.,43.0,11387
3767109,394,HAARLEMMERMEER,1899,LEX1,Leder enz.,50.0,11387
3767160,394,HAARLEMMERMEER,1930,LEX1,Leder enz.,47.0,11387
3767210,395,HARENKARSPEL,1930,LEX1,Leder enz.,4.0,10963
3767240,396,HEEMSKERK,1930,LEX1,Leder enz.,18.0,10679
3767283,397,HEEMSTEDE,1930,LEX1,Leder enz.,37.0,11288
3767316,398,HEERHUGOWAARD,1930,LEX1,Leder enz.,4.0,10752
3767349,399,HEILOO,1930,LEX1,Leder enz.,6.0,10793
3767401,400,DEN HELDER,1889,LEX1,Leder enz.,173.0,10285
3767437,400,DEN HELDER,1899,LEX1,Leder enz.,168.0,10285
3767490,400,DEN HELDER,1930,LEX1,Leder enz.,78.0,10285
3767592,402,HILVERSUM,1889,LEX1,Leder enz.,70.0,11285
3767632,402,HILVERSUM,1899,LEX1,Leder enz.,144.0,11285
3767694,402,HILVERSUM,1930,LEX1,Leder enz.,206.0,11285
3767748,403,HOOGKARSPEL,1930,LEX1,Leder enz.,2.0,10642
3767774,404,HOOGWOUD,1930,LEX1,Leder enz.,7.0,11029
3767831,405,HOORN,1889,LEX1,Leder enz.,101.0,11392
3767875,405,HOORN,1899,LEX1,Leder enz.,95.0,11392
3767930,405,HOORN,1930,LEX1,Leder enz.,49.0,11392
3767988,406,HUIZEN,1930,LEX1,Leder enz.,49.0,11170
3768020,407,ILPENDAM,1930,LEX1,Leder enz.,2.0,10809
3768094,410,KOEDIJK,1930,LEX1,Leder enz.,1.0,10510
3768132,411,KOOG AAN DE ZAAN,1930,LEX1,Leder enz.,12.0,10776
3768171,413,KROMMENIE,1930,LEX1,Leder enz.,326.0,10373
3768232,415,LANDSMEER,1930,LEX1,Leder enz.,5.0,11225
3768272,417,LAREN,1930,LEX1,Leder enz.,26.0,10649
3768304,418,LIMMEN,1930,LEX1,Leder enz.,4.0,11370
3768327,419,MARKEN,1930,LEX1,Leder enz.,1.0,10901
3768356,420,MEDEMBLIK,1930,LEX1,Leder enz.,9.0,11215
3768380,421,MIDDELIE,1930,LEX1,Leder enz.,2.0,10452
3768401,422,MIDWOUD,1930,LEX1,Leder enz.,1.0,10924
3768427,423,MONNICKENDAM,1930,LEX1,Leder enz.,11.0,10983
3768461,424,MUIDEN,1930,LEX1,Leder enz.,4.0,10958
3768502,425,NAARDEN,1930,LEX1,Leder enz.,26.0,10187
3768535,426,NEDERHORST DEN BERG,1930,LEX1,Leder enz.,6.0,10715
3768559,427,NIBBIXWOUD,1930,LEX1,Leder enz.,3.0,10091
3768586,428,NIEUWE NIEDORP,1930,LEX1,Leder enz.,4.0,10073
3768611,429,OBDAM,1930,LEX1,Leder enz.,3.0,11338
3768638,430,OOSTHUIZEN,1930,LEX1,Leder enz.,2.0,11121
3768670,431,OOSTZAAN,1930,LEX1,Leder enz.,10.0,11303
3768699,432,OPMEER,1930,LEX1,Leder enz.,1.0,10609
3768719,433,OPPERDOES,1930,LEX1,Leder enz.,2.0,10523
3768761,435,OUDENDIJK,1930,LEX1,Leder enz.,1.0,11090
3768782,436,OUDE-NIEDORP,1930,LEX1,Leder enz.,2.0,10896
3768813,437,OUDER-AMSTEL,1930,LEX1,Leder enz.,12.0,10998
3768848,438,OUDORP,1930,LEX1,Leder enz.,4.0,10363
3768899,439,PURMEREND,1889,LEX1,Leder enz.,79.0,11066
3768937,439,PURMEREND,1899,LEX1,Leder enz.,69.0,11066
3768989,439,PURMEREND,1930,LEX1,Leder enz.,37.0,11066
3769041,440,DE RIJP,1930,LEX1,Leder enz.,4.0,11417
3769075,441,SCHAGEN,1930,LEX1,Leder enz.,20.0,10511
3769121,443,SCHERMERHORN,1930,LEX1,Leder enz.,3.0,10308
3769149,444,SCHOORL,1930,LEX1,Leder enz.,4.0,10627
3769197,446,SINT-PANCRAS,1930,LEX1,Leder enz.,2.0,10513
3769222,447,SIJBEKARSPEL,1930,LEX1,Leder enz.,3.0,11167
3769257,448,TEXEL,1889,LEX1,Leder enz.,37.0,10237
3769288,448,TEXEL,1899,LEX1,Leder enz.,29.0,10237
3769330,448,TEXEL,1930,LEX1,Leder enz.,13.0,10237
3769376,449,TWISK,1930,LEX1,Leder enz.,2.0,10371
3769409,450,UITGEEST,1930,LEX1,Leder enz.,14.0,11238
3769444,451,UITHOORN,1930,LEX1,Leder enz.,11.0,11206
3769472,452,URSEM,1930,LEX1,Leder enz.,2.0,10696
3769518,453,VELSEN,1889,LEX1,Leder enz.,42.0,10620
3769552,453,VELSEN,1899,LEX1,Leder enz.,46.0,10620
3769611,453,VELSEN,1930,LEX1,Leder enz.,112.0,10620
3769671,454,VENHUIZEN,1930,LEX1,Leder enz.,4.0,10433
3769717,456,WARMENHUIZEN,1930,LEX1,Leder enz.,3.0,10221
3769770,457,WEESP,1889,LEX1,Leder enz.,41.0,10773
3769804,457,WEESP,1899,LEX1,Leder enz.,36.0,10773
3769856,457,WEESP,1930,LEX1,Leder enz.,29.0,10773
3769904,459,WERVERSHOOF,1930,LEX1,Leder enz.,4.0,11270
3769932,460,WESTWOUD,1930,LEX1,Leder enz.,1.0,11101
3769960,461,WESTZAAN,1930,LEX1,Leder enz.,12.0,11381
3769993,462,WIERINGEN,1930,LEX1,Leder enz.,10.0,11277
3770019,464,WIERINGERWAARD,1930,LEX1,Leder enz.,3.0,11164
3770041,465,WINKEL,1930,LEX1,Leder enz.,3.0,10923
3770068,466,WOGNUM,1930,LEX1,Leder enz.,4.0,10818
3770101,467,WORMER,1930,LEX1,Leder enz.,15.0,10648
3770139,468,WORMERVEER,1899,LEX1,Leder enz.,39.0,10361
3770192,468,WORMERVEER,1930,LEX1,Leder enz.,80.0,10361
3770240,469,WIJDENES,1930,LEX1,Leder enz.,1.0,10631
3770308,471,ZAANDAM,1889,LEX1,Leder enz.,91.0,11044
3770352,471,ZAANDAM,1899,LEX1,Leder enz.,96.0,11044
3770411,471,ZAANDAM,1930,LEX1,Leder enz.,106.0,11044
3770471,472,ZAANDIJK,1930,LEX1,Leder enz.,14.0,11404
3770510,473,ZANDVOORT,1930,LEX1,Leder enz.,24.0,10910
3770537,474,ZUID- EN NOORD-SCHERMER,1930,LEX1,Leder enz.,1.0,11311
3770561,475,ZWAAG,1930,LEX1,Leder enz.,1.0,10218
3770591,476,ZIJPE,1930,LEX1,Leder enz.,12.0,10004
3770624,480,TER AAR,1930,LEX1,Leder enz.,7.0,11104
3770671,482,ALBLASSERDAM,1899,LEX1,Leder enz.,14.0,11327
3770712,482,ALBLASSERDAM,1930,LEX1,Leder enz.,13.0,11327
3770766,483,ALKEMADE,1930,LEX1,Leder enz.,13.0,10349
3770805,484,ALPHEN AAN DEN RIJN ZH,1930,LEX1,Leder enz.,76.0,10517
3770840,485,AMEIDE,1930,LEX1,Leder enz.,5.0,11349
3770870,486,AMMERSTOL,1930,LEX1,Leder enz.,3.0,10863
3770897,487,ARKEL,1930,LEX1,Leder enz.,2.0,10079
3770926,488,ASPEREN,1930,LEX1,Leder enz.,5.0,11369
3770958,489,BARENDRECHT,1930,LEX1,Leder enz.,17.0,10943
3770984,490,BENTHUIZEN,1930,LEX1,Leder enz.,3.0,10398
3771010,491,BERGAMBACHT,1930,LEX1,Leder enz.,6.0,10962
3771039,492,BERGSCHENHOEK,1930,LEX1,Leder enz.,4.0,10445
3771067,493,BERKEL EN RODENRIJS,1930,LEX1,Leder enz.,6.0,10139
3771091,494,BERKENWOUDE,1930,LEX1,Leder enz.,3.0,10797
3771113,495,BLEISWIJK,1930,LEX1,Leder enz.,5.0,10994
3771139,496,BLESKENSGRAAF EN HOFWEGEN,1930,LEX1,Leder enz.,4.0,10451
3771175,497,BODEGRAVEN,1930,LEX1,Leder enz.,22.0,11091
3771209,499,BOSKOOP,1930,LEX1,Leder enz.,19.0,10419
3771235,500,BRANDWIJK,1930,LEX1,Leder enz.,1.0,10169
3771266,501,BRIELLE,1930,LEX1,Leder enz.,11.0,10232
3771304,502,CAPELLE AAN DEN IJSSEL,1930,LEX1,Leder enz.,17.0,11248
3771372,503,DELFT,1889,LEX1,Leder enz.,331.0,10928
3771413,503,DELFT,1899,LEX1,Leder enz.,257.0,10928
3771474,503,DELFT,1930,LEX1,Leder enz.,214.0,10928
3771530,504,DIRKSLAND,1930,LEX1,Leder enz.,6.0,11344
3771590,505,DORDRECHT,1889,LEX1,Leder enz.,278.0,11157
3771634,505,DORDRECHT,1899,LEX1,Leder enz.,259.0,11157
3771694,505,DORDRECHT,1930,LEX1,Leder enz.,161.0,11157
3771753,507,DUBBELDAM,1899,LEX1,Leder enz.,15.0,10781
3771795,507,DUBBELDAM,1930,LEX1,Leder enz.,4.0,10781
3771835,508,EVERDINGEN,1930,LEX1,Leder enz.,3.0,10638
3771858,509,GEERVLIET,1930,LEX1,Leder enz.,3.0,10842
3771880,511,GOEDEREEDE,1930,LEX1,Leder enz.,4.0,10981
3771933,512,GORINCHEM,1889,LEX1,Leder enz.,134.0,10942
3771974,512,GORINCHEM,1899,LEX1,Leder enz.,137.0,10942
3772033,512,GORINCHEM,1930,LEX1,Leder enz.,53.0,10942
3772120,513,GOUDA,1889,LEX1,Leder enz.,152.0,10302
3772162,513,GOUDA,1899,LEX1,Leder enz.,152.0,10302
3772221,513,GOUDA,1930,LEX1,Leder enz.,111.0,10302
3772279,514,GOUDERAK,1930,LEX1,Leder enz.,4.0,11258
3772305,515,GOUDRIAAN,1930,LEX1,Leder enz.,2.0,10450
3772327,516,GOUDSWAARD,1930,LEX1,Leder enz.,4.0,10914
3772354,517,'S GRAVENDEEL,1930,LEX1,Leder enz.,12.0,10052
3772426,518,'S GRAVENHAGE,1889,LEX1,Leder enz.,1271.0,11434
3772476,518,'S GRAVENHAGE,1899,LEX1,Leder enz.,1339.0,11434
3772542,518,'S GRAVENHAGE,1930,LEX1,Leder enz.,1839.0,11434
3772612,519,'S GRAVENZANDE,1889,LEX1,Leder enz.,17.0,10640
3772640,519,'S GRAVENZANDE,1899,LEX1,Leder enz.,19.0,10640
3772684,519,'S GRAVENZANDE,1930,LEX1,Leder enz.,9.0,10640
3772729,520,GROOT AMMERS,1930,LEX1,Leder enz.,3.0,11205
3772758,521,HAASTRECHT,1930,LEX1,Leder enz.,2.0,11049
3772787,522,HAGESTEIN,1930,LEX1,Leder enz.,1.0,10297
3772814,524,HAZERSWOUDE,1930,LEX1,Leder enz.,11.0,11257
3772843,525,HEENVLIET,1930,LEX1,Leder enz.,2.0,10823
3772868,526,HEERJANSDAM,1930,LEX1,Leder enz.,3.0,10540
3772894,527,HEI EN BOEICOP,1930,LEX1,Leder enz.,1.0,11024
3772916,528,HEINENOORD,1930,LEX1,Leder enz.,6.0,10821
3772949,530,HELLEVOETSLUIS,1930,LEX1,Leder enz.,4.0,11078
3772978,531,HENDRIK IDO AMBACHT,1930,LEX1,Leder enz.,8.0,10416
3773008,533,HEUKELUM,1930,LEX1,Leder enz.,3.0,11308
3773036,534,HILLEGOM,1899,LEX1,Leder enz.,16.0,11236
3773082,534,HILLEGOM,1930,LEX1,Leder enz.,30.0,11236
3773128,535,HOOGBLOKLAND,1930,LEX1,Leder enz.,1.0,11040
3773151,536,HOORNAAR,1930,LEX1,Leder enz.,1.0,10516
3773188,537,KATWIJK,1889,LEX1,Leder enz.,19.0,10707
3773221,537,KATWIJK,1899,LEX1,Leder enz.,23.0,10707
3773271,537,KATWIJK,1930,LEX1,Leder enz.,31.0,10707
3773352,539,KLAASWAAL,1930,LEX1,Leder enz.,6.0,10284
3773380,540,KOUDEKERK AAN DEN RIJN,1930,LEX1,Leder enz.,2.0,10029
3773410,541,KRIMPEN AAN DE LEK,1930,LEX1,Leder enz.,13.0,10617
3773444,542,KRIMPEN AAN DEN IJSSEL,1930,LEX1,Leder enz.,7.0,10859
3773474,543,LANGERAK,1930,LEX1,Leder enz.,2.0,11127
3773496,544,LEERBROEK,1930,LEX1,Leder enz.,1.0,10465
3773525,545,LEERDAM,1899,LEX1,Leder enz.,20.0,10685
3773572,545,LEERDAM,1930,LEX1,Leder enz.,13.0,10685
3773653,546,LEIDEN,1889,LEX1,Leder enz.,444.0,10702
3773699,546,LEIDEN,1899,LEX1,Leder enz.,472.0,10702
3773764,546,LEIDEN,1930,LEX1,Leder enz.,250.0,10702
3773824,547,LEIDERDORP,1930,LEX1,Leder enz.,7.0,10058
