id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4995345,589,OUDEWATER,1986,TXWB,TK,10.0,10188
4995580,590,PAPENDRECHT,1986,TXWB,TK,59.0,10427
4996233,594,PIJNACKER,1986,TXWB,TK,47.0,10031
4996415,595,REEUWIJK,1986,TXWB,TK,49.0,10485
4996795,597,RIDDERKERK,1986,TXWB,TK,93.0,10646
4997180,599,ROTTERDAM,1986,TXWB,TK,2613.0,10345
4997359,600,ROZENBURG,1986,TXWB,TK,15.0,11314
4997514,601,RIJNSATERWOUDE,1986,TXWB,TK,4.0,11129
4997692,602,RIJNSBURG,1986,TXWB,TK,16.0,11118
4997928,603,RIJSWIJK,1986,TXWB,TK,378.0,11133
4998156,604,SASSENHEIM,1986,TXWB,TK,66.0,10612
4998527,606,SCHIEDAM,1986,TXWB,TK,267.0,11260
4998703,607,SCHIPLUIDEN,1986,TXWB,TK,19.0,10130
4998885,608,SCHOONHOVEN,1986,TXWB,TK,32.0,10980
4999258,610,SLIEDRECHT,1986,TXWB,TK,54.0,11331
4999297,611,CROMSTRIJEN,1986,TXWB,TK,26.0,11346
4999471,612,SPIJKENISSE,1986,TXWB,TK,91.0,10735
4999510,613,ALBRANDSWAARD,1986,TXWB,TK,61.0,10124
4999544,614,WESTVOORNE,1986,TXWB,TK,66.0,10009
5000010,617,STRIJEN,1986,TXWB,TK,18.0,10558
5000302,619,VALKENBURG ZH,1986,TXWB,TK,8.0,10028
5000486,620,VIANEN,1986,TXWB,TK,43.0,10887
5000671,620,VIANEN,1986,TXWB,TK,43.0,10887
5001042,622,VLAARDINGEN,1986,TXWB,TK,120.0,10811
5001196,623,VLIST,1986,TXWB,TK,17.0,11174
5001431,624,VOORBURG,1986,TXWB,TK,451.0,11103
5001606,625,VOORHOUT,1986,TXWB,TK,45.0,10017
5001835,626,VOORSCHOTEN,1986,TXWB,TK,233.0,10537
5002069,627,WADDINXVEEN,1986,TXWB,TK,73.0,10081
5002249,628,WARMOND,1986,TXWB,TK,31.0,10204
5002484,629,WASSENAAR,1986,TXWB,TK,562.0,10164
5002664,630,WATERINGEN,1986,TXWB,TK,27.0,11329
5003030,632,WOERDEN,1986,TXWB,TK,28.0,10974
5003266,632,WOERDEN,1986,TXWB,TK,28.0,10974
5003443,633,WOUBRUGGE,1986,TXWB,TK,9.0,10461
5003724,635,ZEVENHOVEN,1986,TXWB,TK,3.0,11317
5003899,636,ZEVENHUIZEN,1986,TXWB,TK,20.0,11377
5004080,637,ZOETERMEER,1986,TXWB,TK,164.0,10766
5004258,638,ZOETERWOUDE,1986,TXWB,TK,42.0,11074
5004909,642,ZWIJNDRECHT,1986,TXWB,TK,123.0,10468
5004948,643,NEDERLEK,1986,TXWB,TK,37.0,10050
5004981,644,OUDERKERK,1986,TXWB,TK,30.0,10095
5005147,648,AARDENBURG,1986,TXWB,TK,22.0,11020
5005319,649,ARNEMUIDEN,1986,TXWB,TK,2.0,11419
5005547,650,AXEL,1986,TXWB,TK,57.0,11289
5005790,653,GAASTERLAN-SLEAT,1986,TXWB,TK,20.0,10036
5005955,654,BORSELE,1986,TXWB,TK,27.0,10043
5006234,656,BROUWERSHAVEN,1986,TXWB,TK,4.0,10030
5006407,657,BRUINISSE,1986,TXWB,TK,3.0,11291
5006792,660,DOMBURG,1986,TXWB,TK,11.0,10236
5006998,662,DUIVELAND,1986,TXWB,TK,17.0,11237
5007322,664,GOES,1986,TXWB,TK,71.0,10674
5007667,668,WEST MAAS EN WAAL,1986,TXWB,TK,11.0,10042
5008476,675,HONTENISSE,1986,TXWB,TK,22.0,11123
5008749,677,HULST,1986,TXWB,TK,72.0,11408
5009407,682,KORTGENE,1986,TXWB,TK,14.0,10250
5009445,683,WYMBRITSERADIEL,1986,TXWB,TK,34.0,11427
5009748,686,MARIEKERKE,1986,TXWB,TK,3.0,11221
5009975,687,MIDDELBURG,1986,TXWB,TK,112.0,10122
5010091,688,MIDDENSCHOUWEN,1986,TXWB,TK,5.0,10837
5010125,689,GIESSENLANDEN,1986,TXWB,TK,23.0,10255
5010484,692,OOSTBURG,1986,TXWB,TK,63.0,10782
5010522,693,GRAAFSTROOM,1986,TXWB,TK,18.0,10451
5010553,694,LIESVELD,1986,TXWB,TK,17.0,11205
5011463,703,REIMERSWAAL,1986,TXWB,TK,24.0,10077
5011634,704,SAS VAN GENT,1986,TXWB,TK,49.0,11405
5011917,707,ZEDERIK,1986,TXWB,TK,22.0,10618
5012468,712,SINT PHILIPSLAND,1986,TXWB,TK,1.0,10394
5012642,713,SLUIS,1986,TXWB,TK,19.0,10895
5013005,715,TERNEUZEN,1986,TXWB,TK,86.0,10704
5013185,716,THOLEN,1986,TXWB,TK,13.0,10376
5013355,717,VEERE,1986,TXWB,TK,15.0,10369
5013584,718,VLISSINGEN,1986,TXWB,TK,98.0,10270
5013759,720,VALKENISSE,1986,TXWB,TK,5.0,10779
5014274,725,WESTERSCHOUWEN,1986,TXWB,TK,24.0,10701
5014616,727,WISSENKERKE,1986,TXWB,TK,14.0,10243
5015270,732,ZIERIKZEE,1986,TXWB,TK,19.0,10843
5015514,738,AALBURG,1986,TXWB,TK,21.0,11084
5015671,739,AARLE RIXTEL,1986,TXWB,TK,11.0,10757
5015972,741,ALPHEN EN RIEL,1986,TXWB,TK,11.0,10710
5016316,743,ASTEN,1986,TXWB,TK,44.0,10478
5016485,744,BAARLE NASSAU,1986,TXWB,TK,63.0,10060
5016644,745,BAKEL EN MILHEEZE,1986,TXWB,TK,11.0,10749
5016816,746,BEEK EN DONK,1986,TXWB,TK,22.0,10173
5016953,747,BEERS,1986,TXWB,TK,8.0,11410
5017183,748,BERGEN OP ZOOM,1986,TXWB,TK,119.0,11037
5017354,749,BERGEYK,1986,TXWB,TK,46.0,11160
5017682,751,BERKEL ENSCHOT,1986,TXWB,TK,52.0,11132
5017854,752,BERLICUM,1986,TXWB,TK,16.0,10362
5018028,753,BEST,1986,TXWB,TK,62.0,10442
5018191,754,BLADEL EN NETERSEL,1986,TXWB,TK,32.0,11006
5018526,756,BOXMEER,1986,TXWB,TK,50.0,11227
5018757,757,BOXTEL,1986,TXWB,TK,97.0,10083
5018991,758,BREDA,1986,TXWB,TK,605.0,10154
5019167,759,BUDEL,1986,TXWB,TK,54.0,10219
5019331,760,CHAAM,1986,TXWB,TK,15.0,11433
5019504,761,CUIJK EN ST AGATHA,1986,TXWB,TK,16.0,10023
5019726,762,DEURNE,1986,TXWB,TK,41.0,10379
5019875,763,DIESSEN,1986,TXWB,TK,1.0,11185
5020049,764,DINTELOORD EN PRINSENLAND,1986,TXWB,TK,13.0,11193
5020277,766,DONGEN,1986,TXWB,TK,47.0,11412
5020452,767,DRUNEN,1986,TXWB,TK,29.0,10428
5020772,769,DUSSEN,1986,TXWB,TK,2.0,10261
5020929,770,EERSEL,1986,TXWB,TK,60.0,10741
5021303,772,EINDHOVEN,1986,TXWB,TK,1155.0,11298
5021633,775,ERP,1986,TXWB,TK,3.0,10385
5021767,776,ESCH,1986,TXWB,TK,9.0,10709
5021998,777,ETTEN LEUR,1986,TXWB,TK,80.0,10750
5022170,778,FIJNAART EN HEIJNINGEN,1986,TXWB,TK,7.0,10206
5022349,779,GEERTRUIDENBERG,1986,TXWB,TK,12.0,10101
5022505,780,GEFFEN,1986,TXWB,TK,6.0,10370
5022730,781,GELDROP,1986,TXWB,TK,134.0,10529
5022945,782,GEMERT,1986,TXWB,TK,31.0,10277
5023281,784,GILZE EN RIJEN,1986,TXWB,TK,61.0,11375
5023503,785,GOIRLE,1986,TXWB,TK,58.0,10971
5023678,786,GRAVE,1986,TXWB,TK,19.0,10165
5023847,787,'S GRAVENMOER,1986,TXWB,TK,9.0,10469
5023995,788,HAAREN,1986,TXWB,TK,14.0,11155
5024223,789,HALSTEREN,1986,TXWB,TK,33.0,10387
5024363,790,HAPS,1986,TXWB,TK,4.0,11283
5024531,791,HEESCH,1986,TXWB,TK,9.0,10149
5024601,792,HEESWIJK DINTHER,1986,TXWB,TK,10.0,10690
5024764,793,HEEZE,1986,TXWB,TK,42.0,10462
5024993,794,HELMOND,1986,TXWB,TK,125.0,10932
5025157,795,HELVOIRT,1986,TXWB,TK,11.0,10389
5025388,796,'S HERTOGENBOSCH,1986,TXWB,TK,297.0,10054
5025564,797,HEUSDEN,1986,TXWB,TK,23.0,10307
5025739,798,HILVARENBEEK,1986,TXWB,TK,21.0,11297
5025905,799,HOEVEN,1986,TXWB,TK,24.0,10065
5026064,800,HOOGELOON,1986,TXWB,TK,655.0,10657
5026215,801,HOOGE EN LAGE MIERDE,1986,TXWB,TK,6.0,10476
5026383,802,HOOGE EN LAGE ZWALUWE,1986,TXWB,TK,21.0,11318
5026531,803,HUIJBERGEN,1986,TXWB,TK,17.0,10466
5026707,804,KLUNDERT,1986,TXWB,TK,18.0,10656
5026866,805,LEENDE,1986,TXWB,TK,25.0,11017
5027004,806,LIEMPDE,1986,TXWB,TK,6.0,10390
5027160,807,LIESHOUT,1986,TXWB,TK,12.0,10637
5027324,808,LITH,1986,TXWB,TK,7.0,11219
5027552,809,LOON OP ZAND,1986,TXWB,TK,47.0,11259
5027702,810,LUYKSGESTEL,1986,TXWB,TK,6.0,10011
5027869,811,MAARHEEZE,1986,TXWB,TK,23.0,11143
5028087,812,MADE EN DRIMMELEN,1986,TXWB,TK,11.0,10258
5028235,813,MEGEN,1986,TXWB,TK,159.0,10988
5028453,814,MIERLO,1986,TXWB,TK,40.0,10215
5028624,815,MILL EN SINT HUBERT,1986,TXWB,TK,13.0,10535
5028785,816,MOERGESTEL,1986,TXWB,TK,26.0,11191
5028933,817,NIEUW GINNEKEN,1986,TXWB,TK,89.0,10406
5029089,818,NIEUW VOSSEMEER,1986,TXWB,TK,3.0,10401
5029249,819,NISTELRODE,1986,TXWB,TK,2.0,10094
5029421,820,NUENEN,1986,TXWB,TK,3060.0,10761
5029575,821,NULAND,1986,TXWB,TK,4.0,10118
5029721,822,OEFFELT,1986,TXWB,TK,1.0,10360
5029893,823,OIRSCHOT,1986,TXWB,TK,22.0,10225
5030120,824,OISTERWIJK,1986,TXWB,TK,51.0,10103
5030271,825,OOST-,1986,TXWB,TK,357.0,10220
5030498,826,OOSTERHOUT,1986,TXWB,TK,112.0,11280
5030654,827,OPLOO,1986,TXWB,TK,447.0,11415
5030886,828,OSS,1986,TXWB,TK,121.0,10834
5031059,829,OSSENDRECHT,1986,TXWB,TK,23.0,10929
5031284,830,OUDENBOSCH,1986,TXWB,TK,52.0,10397
5031511,831,OUD EN NIEUW GASTEL,1986,TXWB,TK,6.0,11363
5031654,832,PRINSENBEEK,1986,TXWB,TK,25.0,11354
5031820,833,PUTTE,1986,TXWB,TK,19.0,10099
5032043,834,RAAMSDONK,1986,TXWB,TK,17.0,11391
5032212,835,RAVENSTEIN,1986,TXWB,TK,7.0,10805
5032367,836,REUSEL,1986,TXWB,TK,15.0,10162
5032499,837,RIETHOVEN,1986,TXWB,TK,14.0,10455
5032728,838,ROOSENDAAL EN NISPEN,1986,TXWB,TK,187.0,10407
5032904,839,ROSMALEN,1986,TXWB,TK,52.0,10970
5033127,840,RUCPHEN,1986,TXWB,TK,21.0,11152
5033288,841,RIJSBERGEN,1986,TXWB,TK,16.0,10866
5033564,843,SCHAIJK,1986,TXWB,TK,7.0,10276
5033783,844,SCHIJNDEL,1986,TXWB,TK,21.0,11178
5033998,845,SINT MICHIELSGESTEL,1986,TXWB,TK,29.0,10496
5034218,846,SINT OEDENRODE,1986,TXWB,TK,38.0,10399
5034382,847,SOMEREN,1986,TXWB,TK,24.0,10203
5034547,848,SON EN BREUGEL,1986,TXWB,TK,122.0,10549
5034725,849,SPRANG-CAPELLE,1986,TXWB,TK,6.0,11233
5034874,850,STANDDAARBUITEN,1986,TXWB,TK,8.0,11212
5035106,851,STEENBERGEN,1986,TXWB,TK,12.0,10731
5035277,853,TERHEIJDEN,1986,TXWB,TK,20.0,10905
5035488,854,TETERINGEN,1986,TXWB,TK,42.0,10677
5035722,855,TILBURG,1986,TXWB,TK,631.0,10792
5035943,856,UDEN,1986,TXWB,TK,76.0,11141
5036098,857,UDENHOUT,1986,TXWB,TK,13.0,11268
5036320,858,VALKENSWAARD,1986,TXWB,TK,101.0,11031
5036683,860,VEGHEL,1986,TXWB,TK,58.0,10985
5036899,861,VELDHOVEN,1986,TXWB,TK,113.0,10071
5037039,862,VESSEM,1986,TXWB,TK,380.0,11414
5037197,863,VIERLINGSBEEK,1986,TXWB,TK,22.0,10066
5037370,864,VLIJMEN,1986,TXWB,TK,27.0,11293
5037598,865,VUGHT,1986,TXWB,TK,75.0,11224
5037773,866,WAALRE,1986,TXWB,TK,171.0,10959
5038005,867,WAALWIJK,1986,TXWB,TK,60.0,11359
5038315,869,WASPIK,1986,TXWB,TK,2.0,10402
5038496,870,WERKENDAM,1986,TXWB,TK,29.0,10078
5038625,871,WESTERHOVEN,1986,TXWB,TK,7.0,11041
5038792,872,WILLEMSTAD,1986,TXWB,TK,5.0,10827
5038973,873,WOENSDRECHT,1986,TXWB,TK,30.0,10602
5039148,874,WOUDRICHEM,1986,TXWB,TK,12.0,10282
5039320,875,WOUW,1986,TXWB,TK,26.0,10808
5039584,877,ZEELAND,1986,TXWB,TK,8.0,10759
5039811,878,ZEVENBERGEN,1986,TXWB,TK,6.0,10046
5040043,879,ZUNDERT,1986,TXWB,TK,42.0,11192
5040079,881,ONDERBANKEN,1986,TXWB,TK,39.0,10492
5040113,882,LANDGRAAF,1986,TXWB,TK,43.0,11335
5040511,885,ARCEN EN VELDEN,1986,TXWB,TK,33.0,10202
5040639,886,BAEXEM,1986,TXWB,TK,15.0,11255
5040769,887,BEEGDEN,1986,TXWB,TK,4.0,11089
5040941,888,BEEK L,1986,TXWB,TK,61.0,11374
5041111,889,BEESEL,1986,TXWB,TK,22.0,10195
5041274,890,BELFELD,1986,TXWB,TK,7.0,10292
5041720,893,BERGEN L,1986,TXWB,TK,23.0,11281
5042226,897,BORN,1986,TXWB,TK,25.0,10927
5042357,898,BROEKHUIZEN,1986,TXWB,TK,4.0,10856
5042585,899,BRUNSSUM,1986,TXWB,TK,85.0,10533
5043073,902,ECHT,1986,TXWB,TK,37.0,10941
5043527,905,EIJSDEN,1986,TXWB,TK,30.0,10314
5043751,906,GELEEN,1986,TXWB,TK,104.0,10048
5043924,907,GENNEP,1986,TXWB,TK,37.0,10542
5044195,909,GRATHEM,1986,TXWB,TK,1.0,11008
5044599,912,GRUBBENVORST,1986,TXWB,TK,18.0,10176
5044769,913,GULPEN,1986,TXWB,TK,31.0,11032
5044929,914,HAELEN,1986,TXWB,TK,8.0,10321
5045080,915,HEEL EN PANHEEL,1986,TXWB,TK,5.0,11208
5045470,917,HEERLEN,1986,TXWB,TK,308.0,10902
5045683,918,HELDEN,1986,TXWB,TK,22.0,10205
5045838,919,HERTEN,1986,TXWB,TK,9.0,10138
5045993,920,HEYTHUYSEN,1986,TXWB,TK,6.0,10840
5046346,922,HORN,1986,TXWB,TK,10.0,11176
5046563,923,HORST,1986,TXWB,TK,32.0,11108
5046848,925,HUNSEL,1986,TXWB,TK,11.0,10784
5047258,928,KERKRADE,1986,TXWB,TK,78.0,10313
5047408,929,KESSEL,1986,TXWB,TK,2.0,10890
5047813,932,LINNE,1986,TXWB,TK,5.0,10990
5047980,933,MAASBRACHT,1986,TXWB,TK,8.0,10964
5048198,934,MAASBREE,1986,TXWB,TK,17.0,11352
5048430,935,MAASTRICHT,1986,TXWB,TK,1023.0,10182
5048590,936,MARGRATEN,1986,TXWB,TK,47.0,11243
5048895,938,MEERSSEN,1986,TXWB,TK,79.0,10494
5049061,939,MELICK EN HERKENBOSCH,1986,TXWB,TK,24.0,10196
5049337,941,MEIJEL,1986,TXWB,TK,7.0,10925
5049609,943,MONTFORT,1986,TXWB,TK,2.0,10266
5049773,944,MOOK EN MIDDELAAR,1986,TXWB,TK,41.0,10271
5050119,946,NEDERWEERT,1986,TXWB,TK,16.0,10681
5050264,947,NEER,1986,TXWB,TK,5.0,10682
5050814,951,NUTH,1986,TXWB,TK,51.0,10104
5051503,956,POSTERHOLT,1986,TXWB,TK,3.0,10456
5051728,957,ROERMOND,1986,TXWB,TK,115.0,11313
5051879,958,ROGGEL,1986,TXWB,TK,3.0,10505
5052491,962,SCHINNEN,1986,TXWB,TK,46.0,10132
5052774,964,SEVENUM,1986,TXWB,TK,9.0,10045
5052945,965,SIMPELVELD,1986,TXWB,TK,24.0,10515
5053201,967,SINT-ODILIENBERG,1986,TXWB,TK,1.0,10278
5053430,968,SITTARD,1986,TXWB,TK,137.0,11230
5053849,971,STEIN,1986,TXWB,TK,46.0,11319
5054000,972,STEVENSWEERT,1986,TXWB,TK,1.0,11203
5054154,973,STRAMPROY,1986,TXWB,TK,14.0,11186
5054329,974,SUSTEREN,1986,TXWB,TK,19.0,10457
5054502,975,SWALMEN,1986,TXWB,TK,12.0,10474
5054727,976,TEGELEN,1986,TXWB,TK,54.0,11333
5054873,977,THORN,1986,TXWB,TK,4.0,11195
5055556,981,VAALS,1986,TXWB,TK,43.0,10007
5055930,983,VENLO,1986,TXWB,TK,198.0,10477
5056157,984,VENRAY,1986,TXWB,TK,46.0,11222
5056307,985,VLODROP,1986,TXWB,TK,1.0,10644
5056482,986,VOERENDAAL,1986,TXWB,TK,29.0,11341
5056771,988,WEERT,1986,TXWB,TK,89.0,11081
5056913,989,WESSEM,1986,TXWB,TK,3.0,10127
5057086,990,WITTEM,1986,TXWB,TK,30.0,11371
5057395,993,MEERLO WANSSUM,1986,TXWB,TK,18.0,11
