id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4988595,548,LEIDSCHENDAM,1986,TXQM,TK,-1.0,10742
4988768,549,LEIMUIDEN,1986,TXQM,TK,-1.0,11351
4988945,549,LEIMUIDEN,1986,TXQM,TK,-1.0,11351
4989402,552,DE LIER,1986,TXQM,TK,-1.0,10241
4989631,553,LISSE,1986,TXQM,TK,-1.0,10197
4989948,555,MAASLAND,1986,TXQM,TK,-1.0,10393
4990181,556,MAASSLUIS,1986,TXQM,TK,-1.0,10880
4990362,558,WESTER-KOGGENLAND,1986,TXQM,TK,-1.0,10354
4990539,559,MIDDELHARNIS,1986,TXQM,TK,-1.0,11067
4990705,560,MOERKAPELLE,1986,TXQM,TK,-1.0,11383
4991061,562,MONSTER,1986,TXQM,TK,-1.0,10019
4991242,563,MOORDRECHT,1986,TXQM,TK,-1.0,10120
4991618,565,NAALDWIJK,1986,TXQM,TK,-1.0,11418
4991941,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXQM,TK,-1.0,10855
4991979,568,BERNISSE,1986,TXQM,TK,-1.0,10316
4992156,569,NIEUWKOOP,1986,TXQM,TK,-1.0,10728
4992466,571,NIEUW LEKKERLAND,1986,TXQM,TK,-1.0,10547
4992779,573,NIEUWVEEN,1986,TXQM,TK,-1.0,10487
4993141,575,NOORDWIJK,1986,TXQM,TK,-1.0,10769
4993362,576,NOORDWIJKERHOUT,1986,TXQM,TK,-1.0,11134
4993537,577,NOOTDORP,1986,TXQM,TK,-1.0,10601
4993921,579,OEGSTGEEST,1986,TXQM,TK,-1.0,10287
4994020,580,OOSTFLAKKEE,1986,TXQM,TK,-1.0,10714
4994653,584,OUD-BEIJERLAND,1986,TXQM,TK,-1.0,11301
4994691,585,BINNENMAAS,1986,TXQM,TK,-1.0,10222
4995002,588,KORENDIJK,1986,TXQM,TK,-1.0,10914
4995170,589,OUDEWATER,1986,TXQM,TK,-1.0,10188
4995341,589,OUDEWATER,1986,TXQM,TK,-1.0,10188
4995573,590,PAPENDRECHT,1986,TXQM,TK,-1.0,10427
4996226,594,PIJNACKER,1986,TXQM,TK,-1.0,10031
4996410,595,REEUWIJK,1986,TXQM,TK,-1.0,10485
4996788,597,RIDDERKERK,1986,TXQM,TK,-1.0,10646
4997173,599,ROTTERDAM,1986,TXQM,TK,-1.0,10345
4997352,600,ROZENBURG,1986,TXQM,TK,-1.0,11314
4997507,601,RIJNSATERWOUDE,1986,TXQM,TK,-1.0,11129
4997685,602,RIJNSBURG,1986,TXQM,TK,-1.0,11118
4997921,603,RIJSWIJK,1986,TXQM,TK,-1.0,11133
4998149,604,SASSENHEIM,1986,TXQM,TK,-1.0,10612
4998520,606,SCHIEDAM,1986,TXQM,TK,-1.0,11260
4998696,607,SCHIPLUIDEN,1986,TXQM,TK,-1.0,10130
4998878,608,SCHOONHOVEN,1986,TXQM,TK,-1.0,10980
4999251,610,SLIEDRECHT,1986,TXQM,TK,-1.0,11331
4999290,611,CROMSTRIJEN,1986,TXQM,TK,-1.0,11346
4999464,612,SPIJKENISSE,1986,TXQM,TK,-1.0,10735
4999503,613,ALBRANDSWAARD,1986,TXQM,TK,-1.0,10124
4999537,614,WESTVOORNE,1986,TXQM,TK,-1.0,10009
5000004,617,STRIJEN,1986,TXQM,TK,-1.0,10558
5000297,619,VALKENBURG ZH,1986,TXQM,TK,-1.0,10028
5000479,620,VIANEN,1986,TXQM,TK,-1.0,10887
5000664,620,VIANEN,1986,TXQM,TK,-1.0,10887
5001035,622,VLAARDINGEN,1986,TXQM,TK,-1.0,10811
5001189,623,VLIST,1986,TXQM,TK,-1.0,11174
5001424,624,VOORBURG,1986,TXQM,TK,-1.0,11103
5001600,625,VOORHOUT,1986,TXQM,TK,-1.0,10017
5001828,626,VOORSCHOTEN,1986,TXQM,TK,-1.0,10537
5002062,627,WADDINXVEEN,1986,TXQM,TK,-1.0,10081
5002243,628,WARMOND,1986,TXQM,TK,-1.0,10204
5002477,629,WASSENAAR,1986,TXQM,TK,-1.0,10164
5002657,630,WATERINGEN,1986,TXQM,TK,-1.0,11329
5003023,632,WOERDEN,1986,TXQM,TK,-1.0,10974
5003259,632,WOERDEN,1986,TXQM,TK,-1.0,10974
5003437,633,WOUBRUGGE,1986,TXQM,TK,-1.0,10461
5003719,635,ZEVENHOVEN,1986,TXQM,TK,-1.0,11317
5003892,636,ZEVENHUIZEN,1986,TXQM,TK,-1.0,11377
5004073,637,ZOETERMEER,1986,TXQM,TK,-1.0,10766
5004251,638,ZOETERWOUDE,1986,TXQM,TK,-1.0,11074
5004902,642,ZWIJNDRECHT,1986,TXQM,TK,-1.0,10468
5004941,643,NEDERLEK,1986,TXQM,TK,-1.0,10050
5004974,644,OUDERKERK,1986,TXQM,TK,-1.0,10095
5005143,648,AARDENBURG,1986,TXQM,TK,-1.0,11020
5005314,649,ARNEMUIDEN,1986,TXQM,TK,-1.0,11419
5005540,650,AXEL,1986,TXQM,TK,-1.0,11289
5005784,653,GAASTERLAN-SLEAT,1986,TXQM,TK,-1.0,10036
5005948,654,BORSELE,1986,TXQM,TK,-1.0,10043
5006228,656,BROUWERSHAVEN,1986,TXQM,TK,-1.0,10030
5006401,657,BRUINISSE,1986,TXQM,TK,-1.0,11291
5006785,660,DOMBURG,1986,TXQM,TK,-1.0,10236
5006992,662,DUIVELAND,1986,TXQM,TK,-1.0,11237
5007315,664,GOES,1986,TXQM,TK,-1.0,10674
5007660,668,WEST MAAS EN WAAL,1986,TXQM,TK,-1.0,10042
5008469,675,HONTENISSE,1986,TXQM,TK,-1.0,11123
5008742,677,HULST,1986,TXQM,TK,-1.0,11408
5008921,678,KAPELLE,1986,TXQM,TK,-1.0,11223
5009402,682,KORTGENE,1986,TXQM,TK,-1.0,10250
5009438,683,WYMBRITSERADIEL,1986,TXQM,TK,-1.0,11427
5009743,686,MARIEKERKE,1986,TXQM,TK,-1.0,11221
5009968,687,MIDDELBURG,1986,TXQM,TK,-1.0,10122
5010086,688,MIDDENSCHOUWEN,1986,TXQM,TK,-1.0,10837
5010118,689,GIESSENLANDEN,1986,TXQM,TK,-1.0,10255
5010477,692,OOSTBURG,1986,TXQM,TK,-1.0,10782
5010515,693,GRAAFSTROOM,1986,TXQM,TK,-1.0,10451
5010547,694,LIESVELD,1986,TXQM,TK,-1.0,11205
5011457,703,REIMERSWAAL,1986,TXQM,TK,-1.0,10077
5011627,704,SAS VAN GENT,1986,TXQM,TK,-1.0,11405
5011911,707,ZEDERIK,1986,TXQM,TK,-1.0,10618
5012463,712,SINT PHILIPSLAND,1986,TXQM,TK,-1.0,10394
5012636,713,SLUIS,1986,TXQM,TK,-1.0,10895
5012998,715,TERNEUZEN,1986,TXQM,TK,-1.0,10704
5013178,716,THOLEN,1986,TXQM,TK,-1.0,10376
5013348,717,VEERE,1986,TXQM,TK,-1.0,10369
5013577,718,VLISSINGEN,1986,TXQM,TK,-1.0,10270
5013753,720,VALKENISSE,1986,TXQM,TK,-1.0,10779
5014267,725,WESTERSCHOUWEN,1986,TXQM,TK,-1.0,10701
5014434,726,WESTKAPELLE,1986,TXQM,TK,-1.0,10931
5014609,727,WISSENKERKE,1986,TXQM,TK,-1.0,10243
5015263,732,ZIERIKZEE,1986,TXQM,TK,-1.0,10843
5015507,738,AALBURG,1986,TXQM,TK,-1.0,11084
5015667,739,AARLE RIXTEL,1986,TXQM,TK,-1.0,10757
5015967,741,ALPHEN EN RIEL,1986,TXQM,TK,-1.0,10710
5016309,743,ASTEN,1986,TXQM,TK,-1.0,10478
5016480,744,BAARLE NASSAU,1986,TXQM,TK,-1.0,10060
5016640,745,BAKEL EN MILHEEZE,1986,TXQM,TK,-1.0,10749
5016809,746,BEEK EN DONK,1986,TXQM,TK,-1.0,10173
5016947,747,BEERS,1986,TXQM,TK,-1.0,11410
5017176,748,BERGEN OP ZOOM,1986,TXQM,TK,-1.0,11037
5017348,749,BERGEYK,1986,TXQM,TK,-1.0,11160
5017513,750,BERGHEM,1986,TXQM,TK,-1.0,10733
5017677,751,BERKEL ENSCHOT,1986,TXQM,TK,-1.0,11132
5017849,752,BERLICUM,1986,TXQM,TK,-1.0,10362
5018021,753,BEST,1986,TXQM,TK,-1.0,10442
5018184,754,BLADEL EN NETERSEL,1986,TXQM,TK,-1.0,11006
5018351,755,BOEKEL,1986,TXQM,TK,-1.0,10432
5018519,756,BOXMEER,1986,TXQM,TK,-1.0,11227
5018750,757,BOXTEL,1986,TXQM,TK,-1.0,10083
5018984,758,BREDA,1986,TXQM,TK,-1.0,10154
5019160,759,BUDEL,1986,TXQM,TK,-1.0,10219
5019329,760,CHAAM,1986,TXQM,TK,-1.0,11433
5019497,761,CUIJK EN ST AGATHA,1986,TXQM,TK,-1.0,10023
5019719,762,DEURNE,1986,TXQM,TK,-1.0,10379
5019870,763,DIESSEN,1986,TXQM,TK,-1.0,11185
5020045,764,DINTELOORD EN PRINSENLAND,1986,TXQM,TK,-1.0,11193
5020271,766,DONGEN,1986,TXQM,TK,-1.0,11412
5020446,767,DRUNEN,1986,TXQM,TK,-1.0,10428
5020592,768,DEN DUNGEN,1986,TXQM,TK,-1.0,10491
5020765,769,DUSSEN,1986,TXQM,TK,-1.0,10261
5020924,770,EERSEL,1986,TXQM,TK,-1.0,10741
5021296,772,EINDHOVEN,1986,TXQM,TK,-1.0,11298
5021628,775,ERP,1986,TXQM,TK,-1.0,10385
5021763,776,ESCH,1986,TXQM,TK,-1.0,10709
5021991,777,ETTEN LEUR,1986,TXQM,TK,-1.0,10750
5022163,778,FIJNAART EN HEIJNINGEN,1986,TXQM,TK,-1.0,10206
5022342,779,GEERTRUIDENBERG,1986,TXQM,TK,-1.0,10101
5022500,780,GEFFEN,1986,TXQM,TK,-1.0,10370
5022724,781,GELDROP,1986,TXQM,TK,-1.0,10529
5022939,782,GEMERT,1986,TXQM,TK,-1.0,10277
5023274,784,GILZE EN RIJEN,1986,TXQM,TK,-1.0,11375
5023496,785,GOIRLE,1986,TXQM,TK,-1.0,10971
5023672,786,GRAVE,1986,TXQM,TK,-1.0,10165
5023842,787,'S GRAVENMOER,1986,TXQM,TK,-1.0,10469
5023991,788,HAAREN,1986,TXQM,TK,-1.0,11155
5024217,789,HALSTEREN,1986,TXQM,TK,-1.0,10387
5024360,790,HAPS,1986,TXQM,TK,-1.0,11283
5024525,791,HEESCH,1986,TXQM,TK,-1.0,10149
5024595,792,HEESWIJK DINTHER,1986,TXQM,TK,-1.0,10690
5024757,793,HEEZE,1986,TXQM,TK,-1.0,10462
5024986,794,HELMOND,1986,TXQM,TK,-1.0,10932
5025151,795,HELVOIRT,1986,TXQM,TK,-1.0,10389
5025381,796,'S HERTOGENBOSCH,1986,TXQM,TK,-1.0,10054
5025559,797,HEUSDEN,1986,TXQM,TK,-1.0,10307
5025733,798,HILVARENBEEK,1986,TXQM,TK,-1.0,11297
5025899,799,HOEVEN,1986,TXQM,TK,-1.0,10065
5026057,800,HOOGELOON,1986,TXQM,TK,3.0,10657
5026209,801,HOOGE EN LAGE MIERDE,1986,TXQM,TK,-1.0,10476
5026378,802,HOOGE EN LAGE ZWALUWE,1986,TXQM,TK,-1.0,11318
5026528,803,HUIJBERGEN,1986,TXQM,TK,-1.0,10466
5026700,804,KLUNDERT,1986,TXQM,TK,-1.0,10656
5026861,805,LEENDE,1986,TXQM,TK,-1.0,11017
5026999,806,LIEMPDE,1986,TXQM,TK,-1.0,10390
5027153,807,LIESHOUT,1986,TXQM,TK,-1.0,10637
5027318,808,LITH,1986,TXQM,TK,-1.0,11219
5027546,809,LOON OP ZAND,1986,TXQM,TK,-1.0,11259
5027697,810,LUYKSGESTEL,1986,TXQM,TK,-1.0,10011
5027863,811,MAARHEEZE,1986,TXQM,TK,-1.0,11143
5028081,812,MADE EN DRIMMELEN,1986,TXQM,TK,-1.0,10258
5028447,814,MIERLO,1986,TXQM,TK,-1.0,10215
5028618,815,MILL EN SINT HUBERT,1986,TXQM,TK,-1.0,10535
5028779,816,MOERGESTEL,1986,TXQM,TK,-1.0,11191
5028927,817,NIEUW GINNEKEN,1986,TXQM,TK,-1.0,10406
5029085,818,NIEUW VOSSEMEER,1986,TXQM,TK,-1.0,10401
5029245,819,NISTELRODE,1986,TXQM,TK,-1.0,10094
5029414,820,NUENEN,1986,TXQM,TK,1.0,10761
5029570,821,NULAND,1986,TXQM,TK,-1.0,10118
5029717,822,OEFFELT,1986,TXQM,TK,-1.0,10360
5029887,823,OIRSCHOT,1986,TXQM,TK,-1.0,10225
5030113,824,OISTERWIJK,1986,TXQM,TK,-1.0,10103
5030265,825,OOST-,1986,TXQM,TK,1.0,10220
5030491,826,OOSTERHOUT,1986,TXQM,TK,-1.0,11280
5030648,827,OPLOO,1986,TXQM,TK,5.0,11415
5030879,828,OSS,1986,TXQM,TK,-1.0,10834
5031054,829,OSSENDRECHT,1986,TXQM,TK,-1.0,10929
5031278,830,OUDENBOSCH,1986,TXQM,TK,-1.0,10397
5031505,831,OUD EN NIEUW GASTEL,1986,TXQM,TK,-1.0,11363
5031648,832,PRINSENBEEK,1986,TXQM,TK,-1.0,11354
5031815,833,PUTTE,1986,TXQM,TK,-1.0,10099
5032036,834,RAAMSDONK,1986,TXQM,TK,-1.0,11391
5032206,835,RAVENSTEIN,1986,TXQM,TK,-1.0,10805
5032363,836,REUSEL,1986,TXQM,TK,-1.0,10162
5032494,837,RIETHOVEN,1986,TXQM,TK,-1.0,10455
5032721,838,ROOSENDAAL EN NISPEN,1986,TXQM,TK,-1.0,10407
5032897,839,ROSMALEN,1986,TXQM,TK,-1.0,10970
5033120,840,RUCPHEN,1986,TXQM,TK,-1.0,11152
5033283,841,RIJSBERGEN,1986,TXQM,TK,-1.0,10866
5033560,843,SCHAIJK,1986,TXQM,TK,-1.0,10276
5033776,844,SCHIJNDEL,1986,TXQM,TK,-1.0,11178
5033991,845,SINT MICHIELSGESTEL,1986,TXQM,TK,-1.0,10496
5034212,846,SINT OEDENRODE,1986,TXQM,TK,-1.0,10399
5034375,847,SOMEREN,1986,TXQM,TK,-1.0,10203
5034541,848,SON EN BREUGEL,1986,TXQM,TK,-1.0,10549
5034719,849,SPRANG-CAPELLE,1986,TXQM,TK,-1.0,11233
5034870,850,STANDDAARBUITEN,1986,TXQM,TK,-1.0,11212
5035099,851,STEENBERGEN,1986,TXQM,TK,-1.0,10731
5035271,853,TERHEIJDEN,1986,TXQM,TK,-1.0,10905
5035484,854,TETERINGEN,1986,TXQM,TK,-1.0,10677
5035715,855,TILBURG,1986,TXQM,TK,-1.0,10792
5035937,856,UDEN,1986,TXQM,TK,-1.0,11141
5036092,857,UDENHOUT,1986,TXQM,TK,-1.0,11268
5036313,858,VALKENSWAARD,1986,TXQM,TK,-1.0,11031
5036676,860,VEGHEL,1986,TXQM,TK,-1.0,10985
5036892,861,VELDHOVEN,1986,TXQM,TK,-1.0,10071
5037191,863,VIERLINGSBEEK,1986,TXQM,TK,-1.0,10066
5037363,864,VLIJMEN,1986,TXQM,TK,-1.0,11293
5037591,865,VUGHT,1986,TXQM,TK,-1.0,11224
5037766,866,WAALRE,1986,TXQM,TK,-1.0,10959
5037998,867,WAALWIJK,1986,TXQM,TK,-1.0,11359
5038142,868,WANROIJ,1986,TXQM,TK,-1.0,10265
5038309,869,WASPIK,1986,TXQM,TK,-1.0,10402
5038489,870,WERKENDAM,1986,TXQM,TK,-1.0,10078
5038622,871,WESTERHOVEN,1986,TXQM,TK,-1.0,11041
5038786,872,WILLEMSTAD,1986,TXQM,TK,-1.0,10827
5038966,873,WOENSDRECHT,1986,TXQM,TK,-1.0,10602
5039142,874,WOUDRICHEM,1986,TXQM,TK,-1.0,10282
5039316,875,WOUW,1986,TXQM,TK,-1.0,10808
5039578,877,ZEELAND,1986,TXQM,TK,-1.0,10759
5039804,878,ZEVENBERGEN,1986,TXQM,TK,-1.0,10046
5040037,879,ZUNDERT,1986,TXQM,TK,-1.0,11192
5040074,881,ONDERBANKEN,1986,TXQM,TK,-1.0,10492
5040106,882,LANDGRAAF,1986,TXQM,TK,-1.0,11335
5040506,885,ARCEN EN VELDEN,1986,TXQM,TK,-1.0,10202
5040634,886,BAEXEM,1986,TXQM,TK,-1.0,11255
5040767,887,BEEGDEN,1986,TXQM,TK,-1.0,11089
5040935,888,BEEK L,1986,TXQM,TK,-1.0,11374
5041105,889,BEESEL,1986,TXQM,TK,-1.0,10195
5041270,890,BELFELD,1986,TXQM,TK,-1.0,10292
5041713,893,BERGEN L,1986,TXQM,TK,-1.0,11281
5042220,897,BORN,1986,TXQM,TK,-1.0,10927
5042352,898,BROEKHUIZEN,1986,TXQM,TK,-1.0,10856
5042578,899,BRUNSSUM,1986,TXQM,TK,-1.0,10533
5043067,902,ECHT,1986,TXQM,TK,-1.0,10941
5043520,905,EIJSDEN,1986,TXQM,TK,-1.0,10314
5043744,906,GELEEN,1986,TXQM,TK,-1.0,10048
5043918,907,GENNEP,1986,TXQM,TK,-1.0,10542
5044191,909,GRATHEM,1986,TXQM,TK,-1.0,11008
5044594,912,GRUBBENVORST,1986,TXQM,TK,-1.0,10176
5044765,913,GULPEN,1986,TXQM,TK,-1.0,11032
5044924,914,HAELEN,1986,TXQM,TK,-1.0,10321
5045077,915,HEEL EN PANHEEL,1986,TXQM,TK,-1.0,11208
5045463,917,HEERLEN,1986,TXQM,TK,-1.0,10902
5045676,918,HELDEN,1986,TXQM,TK,-1.0,10205
5045833,919,HERTEN,1986,TXQM,TK,-1.0,10138
5045987,920,HEYTHUYSEN,1986,TXQM,TK,-1.0,10840
5046343,922,HORN,1986,TXQM,TK,-1.0,11176
5046557,923,HORST,1986,TXQM,TK,-1.0,11108
5046844,925,HUNSEL,1986,TXQM,TK,-1.0,10784
5047251,928,KERKRADE,1986,TXQM,TK,-1.0,10313
5047403,929,KESSEL,1986,TXQM,TK,-1.0,10890
5047809,932,LINNE,1986,TXQM,TK,-1.0,10990
5047975,933,MAASBRACHT,1986,TXQM,TK,-1.0,10964
5048192,934,MAASBREE,1986,TXQM,TK,-1.0,11352
5048423,935,MAASTRICHT,1986,TXQM,TK,-1.0,10182
5048584,936,MARGRATEN,1986,TXQM,TK,-1.0,11243
5048888,938,MEERSSEN,1986,TXQM,TK,-1.0,10494
5049057,939,MELICK EN HERKENBOSCH,1986,TXQM,TK,-1.0,10196
5049332,941,MEIJEL,1986,TXQM,TK,-1.0,10925
5049605,943,MONTFORT,1986,TXQM,TK,-1.0,10266
5049768,944,MOOK EN MIDDELAAR,1986,TXQM,TK,-1.0,10271
5050113,946,NEDERWEERT,1986,TXQM,TK,-1.0,10681
5050261,947,NEER,1986,TXQM,TK,-1.0,10682
5050808,951,NUTH,1986,TXQM,TK,-1.0,10104
5051075,953,OHE EN LAAK,1986,TXQM,TK,-1.0,10420
5051498,956,POSTERHOLT,1986,TXQM,TK,-1.0,10456
5051721,957,ROERMOND,1986,TXQM,TK,-1.0,11313
5051875,
