id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3613207,917,HEERLEN,1977,TEVT,TK,16.0,10902
3613440,918,HELDEN,1977,TEVT,TK,5.0,10205
3613659,919,HERTEN,1977,TEVT,TK,1.0,10138
3613873,920,HEYTHUYSEN,1977,TEVT,TK,1.0,10840
3614102,921,HOENSBROEK,1977,TEVT,TK,4.0,11177
3614308,922,HORN,1977,TEVT,TK,3.0,11176
3614530,923,HORST,1977,TEVT,TK,3.0,11108
3614751,924,HULSBERG,1977,TEVT,TK,2.0,11216
3614937,925,HUNSEL,1977,TEVT,TK,1.0,10784
3615356,928,KERKRADE,1977,TEVT,TK,14.0,10313
3615579,929,KESSEL,1977,TEVT,TK,1.0,10890
3616386,933,MAASBRACHT,1977,TEVT,TK,1.0,10964
3616615,934,MAASBREE,1977,TEVT,TK,1.0,11352
3616844,935,MAASTRICHT,1977,TEVT,TK,34.0,10182
3617063,936,MARGRATEN,1977,TEVT,TK,1.0,11243
3617328,938,MEERSSEN,1977,TEVT,TK,8.0,10494
3617550,939,MELICK EN HERKENBOSCH,1977,TEVT,TK,1
