id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3868245,441,SCHAGEN,1971,QFX1,25-64,281.0,10511
3868271,444,SCHOORL,1971,QFX1,25-64,253.0,10627
3868298,445,SINT MAARTEN,1971,QFX1,25-64,54.0,10740
3868323,446,SINT-PANCRAS,1971,QFX1,25-64,87.0,10513
3868350,447,SIJBEKARSPEL,1971,QFX1,25-64,64.0,11167
3868376,448,TEXEL,1971,QFX1,25-64,531.0,10237
3868402,449,TWISK,1971,QFX1,25-64,33.0,10371
3868427,450,UITGEEST,1971,QFX1,25-64,330.0,11238
3868454,451,UITHOORN,1971,QFX1,25-64,577.0,11206
3868480,452,URSEM,1971,QFX1,25-64,100.0,10696
3868506,453,VELSEN,1971,QFX1,25-64,3171.0,10620
3868634,454,VENHUIZEN,1971,QFX1,25-64,293.0,10433
3868660,456,WARMENHUIZEN,1971,QFX1,25-64,153.0,10221
3868687,457,WEESP,1971,QFX1,25-64,900.0,10773
3868789,458,SCHERMER,1971,QFX1,25-64,189.0,10308
3868816,459,WERVERSHOOF,1971,QFX1,25-64,223.0,11270
3868842,460,WESTWOUD,1971,QFX1,25-64,88.0,11101
3868868,461,WESTZAAN,1971,QFX1,25-64,240.0,11381
3868895,462,WIERINGEN,1971,QFX1,25-64,425.0,11277
3868922,463,WIERINGERMEER,1971,QFX1,25-64,406.0,10239
3868948,466,WOGNUM,1971,QFX1,25-64,136.0,10818
3868974,467,WORMER,1971,QFX1,25-64,544.0,10648
3869000,468,WORMERVEER,1971,QFX1,25-64,895.0,10361
3869108,470,WIJDEWORMER,1971,QFX1,25-64,59.0,10434
3869134,471,ZAANDAM,1971,QFX1,25-64,4431.0,11044
3869271,472,ZAANDIJK,1971,QFX1,25-64,288.0,11404
3869296,473,ZANDVOORT,1971,QFX1,25-64,633.0,10910
3869323,475,ZWAAG,1971,QFX1,25-64,130.0,10218
3869349,476,ZIJPE,1971,QFX1,25-64,384.0,10004
3869375,478,ZEEVANG,1971,QFX1,25-64,229.0,11121
3869402,480,TER AAR,1971,QFX1,25-64,358.0,11104
3869428,481,ABBENBROEK,1971,QFX1,25-64,39.0,11026
3869453,482,ALBLASSERDAM,1971,QFX1,25-64,981.0,11327
3869543,483,ALKEMADE,1971,QFX1,25-64,504.0,10349
3869570,484,ALPHEN AAN DEN RIJN ZH,1971,QFX1,25-64,2027.0,10517
3869597,485,AMEIDE,1971,QFX1,25-64,147.0,11349
3869621,486,AMMERSTOL,1971,QFX1,25-64,92.0,10863
3869645,487,ARKEL,1971,QFX1,25-64,197.0,10079
3869670,488,ASPEREN,1971,QFX1,25-64,157.0,11369
3869697,489,BARENDRECHT,1971,QFX1,25-64,406.0,10943
3869723,490,BENTHUIZEN,1971,QFX1,25-64,101.0,10398
3869750,491,BERGAMBACHT,1971,QFX1,25-64,271.0,10962
3869777,492,BERGSCHENHOEK,1971,QFX1,25-64,231.0,10445
3869804,493,BERKEL EN RODENRIJS,1971,QFX1,25-64,391.0,10139
3869831,494,BERKENWOUDE,1971,QFX1,25-64,31.0,10797
3869857,495,BLEISWIJK,1971,QFX1,25-64,178.0,10994
3869883,496,BLESKENSGRAAF EN HOFWEGEN,1971,QFX1,25-64,99.0,10451
3869908,497,BODEGRAVEN,1971,QFX1,25-64,807.0,11091
3869935,499,BOSKOOP,1971,QFX1,25-64,312.0,10419
3869962,500,BRANDWIJK,1971,QFX1,25-64,40.0,10169
3869987,501,BRIELLE,1971,QFX1,25-64,327.0,10232
3870013,502,CAPELLE AAN DEN IJSSEL,1971,QFX1,25-64,902.0,11248
3870040,503,DELFT,1971,QFX1,25-64,3784.0,10928
3870187,504,DIRKSLAND,1971,QFX1,25-64,370.0,11344
3870213,505,DORDRECHT,1971,QFX1,25-64,6110.0,11157
3870351,506,DRIEBRUGGEN,1971,QFX1,25-64,200.0,10830
3870377,508,EVERDINGEN,1971,QFX1,25-64,105.0,10638
3870401,509,GEERVLIET,1971,QFX1,25-64,88.0,10842
3870427,510,GIESSENBURG,1971,QFX1,25-64,207.0,10255
3870454,511,GOEDEREEDE,1971,QFX1,25-64,500.0,10981
3870480,512,GORINCHEM,1971,QFX1,25-64,1741.0,10942
3870599,513,GOUDA,1971,QFX1,25-64,3427.0,10302
3870745,514,GOUDERAK,1971,QFX1,25-64,140.0,11258
3870771,515,GOUDRIAAN,1971,QFX1,25-64,39.0,10450
3870796,516,GOUDSWAARD,1971,QFX1,25-64,87.0,10914
3870822,517,'S GRAVENDEEL,1971,QFX1,25-64,373.0,10052
3870849,518,'S GRAVENHAGE,1971,QFX1,25-64,23867.0,11434
3871033,519,'S GRAVENZANDE,1971,QFX1,25-64,486.0,10640
3871060,520,GROOT AMMERS,1971,QFX1,25-64,126.0,11205
3871087,521,HAASTRECHT,1971,QFX1,25-64,206.0,11049
3871114,522,HAGESTEIN,1971,QFX1,25-64,78.0,10297
3871138,523,HARDINXVELD-GIESSENDAM,1971,QFX1,25-64,808.0,10167
3871164,524,HAZERSWOUDE,1971,QFX1,25-64,320.0,11257
3871191,525,HEENVLIET,1971,QFX1,25-64,88.0,10823
3871218,526,HEERJANSDAM,1971,QFX1,25-64,111.0,10540
3871245,527,HEI EN BOEICOP,1971,QFX1,25-64,49.0,11024
3871269,528,HEINENOORD,1971,QFX1,25-64,134.0,10821
3871296,530,HELLEVOETSLUIS,1971,QFX1,25-64,543.0,11078
3871323,531,HENDRIK IDO AMBACHT,1971,QFX1,25-64,520.0,10416
3871349,533,HEUKELUM,1971,QFX1,25-64,172.0,11308
3871376,534,HILLEGOM,1971,QFX1,25-64,793.0,11236
3871403,535,HOOGBLOKLAND,1971,QFX1,25-64,65.0,11040
3871428,536,HOORNAAR,1971,QFX1,25-64,70.0,10516
3871452,537,KATWIJK,1971,QFX1,25-64,2222.0,10707
3871566,538,KEDICHEM,1971,QFX1,25-64,79.0,10280
3871591,539,KLAASWAAL,1971,QFX1,25-64,120.0,10284
3871617,540,KOUDEKERK AAN DEN RIJN,1971,QFX1,25-64,207.0,10029
3871643,541,KRIMPEN AAN DE LEK,1971,QFX1,25-64,305.0,10617
3871669,542,KRIMPEN AAN DEN IJSSEL,1971,QFX1,25-64,664.0,10859
3871696,543,LANGERAK,1971,QFX1,25-64,72.0,11127
3871720,544,LEERBROEK,1971,QFX1,25-64,57.0,10465
3871747,545,LEERDAM,1971,QFX1,25-64,940.0,10685
3871861,546,LEIDEN,1971,QFX1,25-64,6009.0,10702
3872007,547,LEIDERDORP,1971,QFX1,25-64,545.0,10058
3872034,548,LEIDSCHENDAM,1971,QFX1,25-64,834.0,10742
3872061,549,LEIMUIDEN,1971,QFX1,25-64,191.0,11351
3872088,549,LEIMUIDEN,1971,QFX1,25-64,191.0,11351
3872115,550,LEKKERKERK,1971,QFX1,25-64,350.0,10050
3872142,551,LEXMOND,1971,QFX1,25-64,94.0,10930
3872169,552,DE LIER,1971,QFX1,25-64,267.0,10241
3872196,553,LISSE,1971,QFX1,25-64,702.0,10197
3872223,554,MAASDAM,1971,QFX1,25-64,125.0,11019
3872250,555,MAASLAND,1971,QFX1,25-64,147.0,10393
3872277,556,MAASSLUIS,1971,QFX1,25-64,1090.0,10880
3872371,557,MEERKERK,1971,QFX1,25-64,160.0,10618
3872396,559,MIDDELHARNIS,1971,QFX1,25-64,697.0,11067
3872422,560,MOERKAPELLE,1971,QFX1,25-64,82.0,11383
3872447,561,MOLENAARSGRAAF,1971,QFX1,25-64,47.0,10166
3872474,562,MONSTER,1971,QFX1,25-64,705.0,10019
3872500,563,MOORDRECHT,1971,QFX1,25-64,400.0,10120
3872527,564,MIJNSHEERENLAND,1971,QFX1,25-64,105.0,11112
3872554,565,NAALDWIJK,1971,QFX1,25-64,751.0,11418
3872581,566,NIEUW BEIJERLAND,1971,QFX1,25-64,116.0,10092
3872608,567,NIEUWERKERK AAN DEN IJSSEL,1971,QFX1,25-64,430.0,10855
3872635,569,NIEUWKOOP,1971,QFX1,25-64,395.0,10728
3872662,570,NIEUWLAND,1971,QFX1,25-64,53.0,11213
3872688,571,NIEUW LEKKERLAND,1971,QFX1,25-64,374.0,10547
3872713,572,NIEUWPOORT,1971,QFX1,25-64,79.0,10748
3872739,573,NIEUWVEEN,1971,QFX1,25-64,81.0,10487
3872766,574,NOORDELOOS,1971,QFX1,25-64,58.0,10296
3872793,575,NOORDWIJK,1971,QFX1,25-64,1043.0,10769
3872820,576,NOORDWIJKERHOUT,1971,QFX1,25-64,494.0,11134
3872847,577,NOOTDORP,1971,QFX1,25-64,172.0,10601
3872873,578,NUMANSDORP,1971,QFX1,25-64,256.0,11346
3872900,579,OEGSTGEEST,1971,QFX1,25-64,267.0,10287
3872927,580,OOSTFLAKKEE,1971,QFX1,25-64,492.0,10714
3872953,581,OOSTVOORNE,1971,QFX1,25-64,179.0,10009
3872980,582,OTTOLAND,1971,QFX1,25-64,29.0,10097
3873005,583,OUD-ALBLAS,1971,QFX1,25-64,63.0,10826
3873032,584,OUD-BEIJERLAND,1971,QFX1,25-64,414.0,11301
3873127,586,OUDENHOORN,1971,QFX1,25-64,61.0,10380
3873151,587,OUDERKERK AAN DEN IJSSEL,1971,QFX1,25-64,255.0,10095
3873178,589,OUDEWATER,1971,QFX1,25-64,326.0,10188
3873205,589,OUDEWATER,1971,QFX1,25-64,326.0,10188
3873231,590,PAPENDRECHT,1971,QFX1,25-64,741.0,10427
3873257,591,PIERSHIL,1971,QFX1,25-64,59.0,10179
3873282,592,POORTUGAAL,1971,QFX1,25-64,648.0,11395
3873308,593,PUTTERSHOEK,1971,QFX1,25-64,217.0,10222
3873335,594,PIJNACKER,1971,QFX1,25-64,453.0,10031
3873362,595,REEUWIJK,1971,QFX1,25-64,290.0,10485
3873389,596,RHOON,1971,QFX1,25-64,178.0,10903
3873416,597,RIDDERKERK,1971,QFX1,25-64,2072.0,10646
3873507,598,ROCKANJE,1971,QFX1,25-64,197.0,10464
3873534,599,ROTTERDAM,1971,QFX1,25-64,34274.0,10345
3873700,600,ROZENBURG,1971,QFX1,25-64,387.0,11314
3873726,601,RIJNSATERWOUDE,1971,QFX1,25-64,60.0,11129
3873752,602,RIJNSBURG,1971,QFX1,25-64,310.0,11118
3873778,603,RIJSWIJK,1971,QFX1,25-64,1242.0,11133
3873804,604,SASSENHEIM,1971,QFX1,25-64,546.0,10612
3873830,605,SCHELLUINEN,1971,QFX1,25-64,48.0,11399
3873855,606,SCHIEDAM,1971,QFX1,25-64,4376.0,11260
3874000,607,SCHIPLUIDEN,1971,QFX1,25-64,221.0,10130
3874027,608,SCHOONHOVEN,1971,QFX1,25-64,510.0,10980
3874053,609,SCHOONREWOERD,1971,QFX1,25-64,69.0,10214
3874078,610,SLIEDRECHT,1971,QFX1,25-64,1094.0,11331
3874178,612,SPIJKENISSE,1971,QFX1,25-64,745.0,10735
3874205,615,STOLWIJK,1971,QFX1,25-64,173.0,11250
3874232,616,STREEFKERK,1971,QFX1,25-64,89.0,11105
3874258,617,STRIJEN,1971,QFX1,25-64,313.0,10558
3874283,618,TIENHOVEN,1971,QFX1,25-64,33.0,10706
3874308,619,VALKENBURG ZH,1971,QFX1,25-64,119.0,10028
3874334,620,VIANEN,1971,QFX1,25-64,504.0,10887
3874360,620,VIANEN,1971,QFX1,25-64,504.0,10887
3874386,621,VIERPOLDERS,1971,QFX1,25-64,53.0,11056
3874410,622,VLAARDINGEN,1971,QFX1,25-64,4083.0,10811
3874535,623,VLIST,1971,QFX1,25-64,21.0,11174
3874558,624,VOORBURG,1971,QFX1,25-64,1131.0,11103
3874585,625,VOORHOUT,1971,QFX1,25-64,196.0,10017
3874612,626,VOORSCHOTEN,1971,QFX1,25-64,525.0,10537
3874639,627,WADDINXVEEN,1971,QFX1,25-64,1027.0,10081
3874665,628,WARMOND,1971,QFX1,25-64,188.0,10204
3874691,629,WASSENAAR,1971,QFX1,25-64,764.0,10164
3874718,630,WATERINGEN,1971,QFX1,25-64,446.0,11329
3874744,631,WESTMAAS,1971,QFX1,25-64,53.0,10695
3874771,632,WOERDEN,1971,QFX1,25-64,922.0,10974
3874880,632,WOERDEN,1971,QFX1,25-64,922.0,10974
3874988,633,WOUBRUGGE,1971,QFX1,25-64,215.0,10461
3875015,634,WIJNGAARDEN,1971,QFX1,25-64,24.0,10263
3875040,635,ZEVENHOVEN,1971,QFX1,25-64,84.0,11317
3875065,636,ZEVENHUIZEN,1971,QFX1,25-64,235.0,11377
3875091,637,ZOETERMEER,1971,QFX1,25-64,724.0,10766
3875118,638,ZOETERWOUDE,1971,QFX1,25-64,337.0,11074
3875144,639,ZUID-BEIJERLAND,1971,QFX1,25-64,154.0,10917
3875171,640,ZUIDLAND,1971,QFX1,25-64,162.0,10316
3875197,641,ZWARTEWAAL,1971,QFX1,25-64,44.0,10703
3875222,642,ZWIJNDRECHT,1971,QFX1,25-64,1468.0,10468
3875339,648,AARDENBURG,1971,QFX1,25-64,248.0,11020
3875364,649,ARNEMUIDEN,1971,QFX1,25-64,265.0,11419
3875391,650,AXEL,1971,QFX1,25-64,855.0,11289
3875418,654,BORSELE,1971,QFX1,25-64,972.0,10043
3875444,656,BROUWERSHAVEN,1971,QFX1,25-64,187.0,10030
3875470,657,BRUINISSE,1971,QFX1,25-64,119.0,11291
3875497,660,DOMBURG,1971,QFX1,25-64,160.0,10236
3875524,662,DUIVELAND,1971,QFX1,25-64,204.0,11237
3875551,664,GOES,1971,QFX1,25-64,1349.0,10674
3875664,675,HONTENISSE,1971,QFX1,25-64,565.0,11123
3875691,677,HULST,1971,QFX1,25-64,1221.0,11408
3875718,678,KAPELLE,1971,QFX1,25-64,420.0,11223
3875744,682,KORTGENE,1971,QFX1,25-64,201.0,10250
3875771,686,MARIEKERKE,1971,QFX1,25-64,125.0,11221
3875798,687,MIDDELBURG,1971,QFX1,25-64,1530.0,10122
3875911,688,MIDDENSCHOUWEN,1971,QFX1,25-64,100.0,10837
3875937,692,OOSTBURG,1971,QFX1,25-64,1148.0,10782
3875964,696,OUD-VOSSEMEER,1971,QFX1,25-64,169.0,10134
3875991,700,POORTVLIET,1971,QFX1,25-64,104.0,11181
3876018,703,REIMERSWAAL,1971,QFX1,25-64,1109.0,10077
3876045,704,SAS VAN GENT,1971,QFX1,25-64,582.0,11405
3876072,705,SCHERPENISSE,1971,QFX1,25-64,80.0,10375
3876099,708,SINT-ANNALAND,1971,QFX1,25-64,147.0,11200
3876124,711,SINT-MAARTENSDIJK,1971,QFX1,25-64,213.0,10716
3876150,712,SINT PHILIPSLAND,1971,QFX1,25-64,117.0,10394
3876177,713,SLUIS,1971,QFX1,25-64,200.0,10895
3876203,714,STAVENISSE,1971,QFX1,25-64,85.0,10619
3876229,715,TERNEUZEN,1971,QFX1,25-64,1781.0,10704
3876352,716,THOLEN,1971,QFX1,25-64,235.0,10376
3876378,717,VEERE,1971,QFX1,25-64,169.0,10369
3876405,718,VLISSINGEN,1971,QFX1,25-64,2231.0,10270
3876520,720,VALKENISSE,1971,QFX1,25-64,209.0,10779
3876546,725,WESTERSCHOUWEN,1971,QFX1,25-64,212.0,10701
3876572,726,WESTKAPELLE,1971,QFX1,25-64,183.0,10931
3876599,727,WISSENKERKE,1971,QFX1,25-64,198.0,10243
3876625,732,ZIERIKZEE,1971,QFX1,25-64,406.0,10843
3876716,739,AARLE RIXTEL,1971,QFX1,25-64,300.0,10757
3876742,740,ALMKERK,1971,QFX1,25-64,313.0,10788
3876769,741,ALPHEN EN RIEL,1971,QFX1,25-64,252.0,10710
3876796,742,ANDEL,1971,QFX1,25-64,117.0,10871
3876823,743,ASTEN,1971,QFX1,25-64,757.0,10478
3876850,744,BAARLE NASSAU,1971,QFX1,25-64,286.0,10060
3876877,745,BAKEL EN MILHEEZE,1971,QFX1,25-64,348.0,10749
3876904,746,BEEK EN DONK,1971,QFX1,25-64,568.0,10173
3876931,747,BEERS,1971,QFX1,25-64,158.0,11410
3876958,748,BERGEN OP ZOOM,1971,QFX1,25-64,2658.0,11037
3877093,749,BERGEYK,1971,QFX1,25-64,623.0,11160
3877119,750,BERGHEM,1971,QFX1,25-64,449.0,10733
3877145,751,BERKEL ENSCHOT,1971,QFX1,25-64,246.0,11132
3877172,752,BERLICUM,1971,QFX1,25-64,443.0,10362
3877199,753,BEST,1971,QFX1,25-64,1264.0,10442
3877225,754,BLADEL EN NETERSEL,1971,QFX1,25-64,581.0,11006
3877252,755,BOEKEL,1971,QFX1,25-64,474.0,10432
3877279,756,BOXMEER,1971,QFX1,25-64,809.0,11227
3877306,757,BOXTEL,1971,QFX1,25-64,1288.0,10083
3877407,758,BREDA,1971,QFX1,25-64,6701.0,10154
3877550,759,BUDEL,1971,QFX1,25-64,819.0,10219
3877577,760,CHAAM,1971,QFX1,25-64,174.0,11433
3877604,761,CUIJK EN ST AGATHA,1971,QFX1,25-64,1232.0,10023
3877631,762,DEURNE,1971,QFX1,25-64,1668.0,10379
3877658,763,DIESSEN,1971,QFX1,25-64,167.0,11185
3877684,764,DINTELOORD EN PRINSENLAND,1971,QFX1,25-64,342.0,11193
3877711,766,DONGEN,1971,QFX1,25-64,1281.0,11412
3877810,767,DRUNEN,1971,QFX1,25-64,822.0,10428
3877837,768,DEN DUNGEN,1971,QFX1,25-64,258.0,10491
3877863,769,DUSSEN,1971,QFX1,25-64,360.0,10261
3877889,770,EERSEL,1971,QFX1,25-64,533.0,10741
3877916,771,EETHEN,1971,QFX1,25-64,212.0,10010
3877943,772,EINDHOVEN,1971,QFX1,25-64,10378.0,11298
3878087,773,EMPEL EN MEERWIJK,1971,QFX1,25-64,98.0,10295
3878112,774,ENGELEN,1971,QFX1,25-64,92.0,10322
3878139,775,ERP,1971,QFX1,25-64,301.0,10385
3878166,776,ESCH,1971,QFX1,25-64,72.0,10709
3878193,777,ETTEN LEUR,1971,QFX1,25-64,1149.0,10750
3878219,778,FIJNAART EN HEIJNINGEN,1971,QFX1,25-64,307.0,10206
3878244,779,GEERTRUIDENBERG,1971,QFX1,25-64,388.0,10101
3878271,780,GEFFEN,1971,QFX1,25-64,322.0,10370
3878297,781,GELDROP,1971,QFX1,25-64,1574.0,10529
3878324,782,GEMERT,1971,QFX1,25-64,1083.0,10277
3878350,783,GIESSEN,1971,QFX1,25-64,37.0,10193
3878377,784,GILZE EN RIJEN,1971,QFX1,25-64,1323.0,11375
3878403,785,GOIRLE,1971,QFX1,25-64,940.0,10971
3878430,786,GRAVE,1971,QFX1,25-64,404.0,10165
3878457,787,'S GRAVENMOER,1971,QFX1,25-64,120.0,10469
3878484,788,HAAREN,1971,QFX1,25-64,221.0,11155
3878511,789,HALSTEREN,1971,QFX1,25-64,687.0,10387
3878538,790,HAPS,1971,QFX1,25-64,137.0,11283
3878565,791,HEESCH,1971,QFX1,25-64,598.0,10149
3878592,792,HEESWIJK DINTHER,1971,QFX1,25-64,390.0,10690
3878619,793,HEEZE,1971,QFX1,25-64,452.0,10462
3878645,794,HELMOND,1971,QFX1,25-64,4521.0,10932
3878760,795,HELVOIRT,1971,QFX1,25-64,197.0,10389
3878787,796,'S HERTOGENBOSCH,1971,QFX1,25-64,5546.0,10054
3878933,797,HEUSDEN,1971,QFX1,25-64,297.0,10307
3878960,798,HILVARENBEEK,1971,QFX1,25-64,478.0,11297
3878987,799,HOEVEN,1971,QFX1,25-64,463.0,10065
3879013,800,HOOGELOON,1971,QFX1,25-64,505.0,10657
3879041,801,HOOGE EN LAGE MIERDE,1971,QFX1,25-64,198.0,10476
3879068,802,HOOGE EN LAGE ZWALUWE,1971,QFX1,25-64,312.0,11318
3879094,803,HUIJBERGEN,1971,QFX1,25-64,86.0,10466
3879120,804,KLUNDERT,1971,QFX1,25-64,351.0,10656
3879147,805,LEENDE,1971,QFX1,25-64,196.0,11017
3879174,806,LIEMPDE,1971,QFX1,25-64,256.0,10390
3879200,807,LIESHOUT,1971,QFX1,25-64,357.0,10637
3879226,808,LITH,1971,QFX1,25-64,376.0,11219
3879253,809,LOON OP ZAND,1971,QFX1,25-64,1385.0,11259
3879341,810,LUYKSGESTEL,1971,QFX1,25-64,161.0,10011
3879368,811,MAARHEEZE,1971,QFX1,25-64,647.0,11143
3879395,812,MADE EN DRIMMELEN,1971,QFX1,25-64,751.0,10258
3879421,813,MEGEN,1971,QFX1,25-64,290.0,10988
3879449,814,MIERLO,1971,QFX1,25-64,411.0,10215
3879476,815,MILL EN SINT HUBERT,1971,QFX1,25-64,718.0,10535
3879503,816,MOERGESTEL,1971,QFX1,25-64,318.0,11191
3879530,817,NIEUW GINNEKEN,1971,QFX1,25-64,426.0,10406
3879556,818,NIEUW VOSSEMEER,1971,QFX1,25-64,126.0,10401
3879582,819,NISTELRODE,1971,QFX1,25-64,467.0,10094
3879608,820,NUENEN,1971,QFX1,25-64,862.0,10761
3879636,821,NULAND,1971,QFX1,25-64,182.0,10118
3879662,822,OEFFELT,1971,QFX1,25-64,116.0,10360
3879689,823,OIRSCHOT,1971,QFX1,25-64,607.0,10225
3879716,824,OISTERWIJK,1971,QFX1,25-64,1083.0,10103
3879742,825,OOST-,1971,QFX1,25-64,253.0,10220
3879770,826,OOSTERHOUT,1971,QFX1,25-64,2403.0,11280
3879890,827,OPLOO,1971,QFX1,25-64,408.0,11415
3879918,828,OSS,1971,QFX1,25-64,3037.0,10834
3880029,829,OSSENDRECHT,1971,QFX1,25-64,391.0,10929
3880056,830,OUDENBOSCH,1971,QFX1,25-64,573.0,10397
3880083,831,OUD EN NIEUW GASTEL,1971,QFX1,25-64,667.0,11363
3880110,832,PRINSENBEEK,1971,QFX1,25-64,477.0,11354
3880135,833,PUTTE,1971,QFX1,25-64,265.0,10099
3880161,834,RAAMSDONK,1971,QFX1,25-64,716.0,11391
3880251,835,RAVENSTEIN,1971,QFX1,25-64,536.0,10805
3880278,836,REUSEL,1971,QFX1,25-64,551.0,10162
3880304,837,RIETHOVEN,1971,QFX1,25-64,95.0,10455
3880330,838,ROOSENDAAL EN NISPEN,1971,QFX1,25-64,3265.0,10407
3880452,839,ROSMALEN,1971,QFX1,25-64,794.0,10970
3880479,840,RUCPHEN,1971,QFX1,25-64,1820.0,11152
3880506,841,RIJSBERGEN,1971,QFX1,25-64,242.0,10866
3880532,842,RIJSWIJK NB,1971,QFX1,25-64,93.0,11016
3880559,843,SCHAIJK,1971,QFX1,25-64,377.0,10276
3880586,844,SCHIJNDEL,1971,QFX1,25-64,1285.0,11178
3880612,845,SINT MICHIELSGESTEL,1971,QFX1,25-64,676.0,10496
3880639,846,SINT OEDENRODE,1971,QFX1,25-64,880.0,10399
3880666,847,SOMEREN,1971,QFX1,25-64,1075.0,10203
3880693,848,SON EN BREUGEL,1971,QFX1,25-64,403.0,10549
3880720,849,SPRANG-CAPELLE,1971,QFX1,25-64,604.0,11233
3880747,850,STANDDAARBUITEN,1971,QFX1,25-64,152.0,11212
3880774,851,STEENBERGEN,1971,QFX1,25-64,780.0,10731
3880801,853,TERHEIJDEN,1971,QFX1,25-64,374.0,10905
3880828,854,TETERINGEN,1971,QFX1,25-64,180.0,10677
3880855,855,TILBURG,1971,QFX1,25-64,11783.0,10792
3881013,856,UDEN,1971,QFX1,25-64,1514.0,11141
3881040,857,UDENHOUT,1971,QFX1,25-64,356.0,11268
3881067,858,VALKENSWAARD,1971,QFX1,25-64,1762.0,11031
3881093,859,VEEN,1971,QFX1,25-64,108.0,10015
3881120,860,VEGHEL,1971,QFX1,25-64,1071.0,10985
3881147,861,VELDHOVEN,1971,QFX1,25-64,1857.0,10071
3881173,862,VESSEM,1971,QFX1,25-64,309.0,11414
3881201,863,VIERLINGSBEEK,1971,QFX1,25-64,410.0,10066
3881227,864,VLIJMEN,1971,QFX1,25-64,895.0,11293
3881254,865,VUGHT,1971,QFX1,25-64,1068.0,11224
3881351,866,WAALRE,1971,QFX1,25-64,522.0,10959
3881377,867,WAALWIJK,1971,QFX1,25-64,1719.0,11359
3881404,868,WANROIJ,1971,QFX1,25-64,189.0,10265
3881430,869,WASPIK,1971,QFX1,25-64,316.0,10402
3881456,870,WERKENDAM,1971,QFX1,25-64,664.0,10078
3881483,871,WESTERHOVEN,1971,QFX1,25-64,105.0,11041
3881510,872,WILLEMSTAD,1971,QFX1,25-64,156.0,10827
3881536,873,WOENSDRECHT,1971,QFX1,25-64,655.0,10602
3881562,874,WOUDRICHEM,1971,QFX1,25-64,155.0,10282
3881589,875,WOUW,1971,QFX1,25-64,503.0,10808
3881615,876,WIJK EN AALBURG NB,1971,QFX1,25-64,229.0,11084
3881641,877,ZEELAND,1971,QFX1,25-64,343.0,10759
3881668,878,ZEVENBERGEN,1971,QFX1,25-64,627.0,10046
3881761,879,ZUNDERT,1971,QFX1,25-64,618.0,11192
3881788,884,AMSTENRADE,1971,QFX1,25-64,172.0,10062
3881815,885,ARCEN EN VELDEN,1971,QFX1,25-64,370.0,10202
3881842,886,BAEXEM,1971,QFX1,25-64,76.0,11255
3881866,887,BEEGDEN,1971,QFX1,25-64,107.0,11089
3881892,888,BEEK L,1971,QFX1,25-64,626.0,11374
3881919,889,BEESEL,1971,QFX1,25-64,978.0,10195
3881946,890,BELFELD,1971,QFX1,25-64,337.0,10292
3881973,891,BEMELEN,1971,QFX1,25-64,13.0,10878
3881998,892,BERG EN TERBLIJT,1971,QFX1,25-64,278.0,10796
3882025,893,BERGEN L,1971,QFX1,25-64,936.0,11281
3882051,894,BINGELRADE,1971,QFX1,25-64,53.0,10967
3882078,895,BOCHOLTZ,1971,QFX1,25-64,404.0,10986
3882104,897,BORN,1971,QFX1,25-64,427.0,10927
3882130,898,BROEKHUIZEN,1971,QFX1,25-64,91.0,10856
3882156,899,BRUNSSUM,1971,QFX1,25-64,1724.0,10533
3882181,900,BUNDE,1971,QFX1,25-64,201.0,10831
3882208,901,CADIER EN KEER,1971,QFX1,25-64,175.0,11447
3882235,902,ECHT,1971,QFX1,25-64,1244.0,10941
3882262,903,ELSLOO,1971,QFX1,25-64,492.0,11187
3882287,904,EYGELSHOVEN,1971,QFX1,25-64,363.0,10960
3882314,905,EIJSDEN,1971,QFX1,25-64,438.0,10314
3882340,906,GELEEN,1971,QFX1,25-64,2239.0,10048
3882366,907,GENNEP,1971,QFX1,25-64,499.0,10542
3882392,908,GEULLE,1971,QFX1,25-64,209.0,10530
3882419,909,GRATHEM,1971,QFX1,25-64,118.0,11008
3882445,910,GREVENBICHT,1971,QFX1,25-64,207.0,10624
3882472,911,GRONSVELD,1971,QFX1,25-64,163.0,10323
3882499,912,GRUBBENVORST,1971,QFX1,25-64,246.0,10176
3882526,913,GULPEN,1971,QFX1,25-64,349.0,11032
3882553,914,HAELEN,1971,QFX1,25-64,332.0,10321
3882580,915,HEEL EN PANHEEL,1971,QFX1,25-64,117.0,11208
3882607,917,HEERLEN,1971,QFX1,25-64,4487.0,10902
3882747,918,HELDEN,1971,QFX1,25-64,974.0,10205
3882774,919,HERTEN,1971,QFX1,25-64,184.0,10138
3882801,920,HEYTHUYSEN,1971,QFX1,25-64,246.0,10840
3882827,921,HOENSBROEK,1971,QFX1,25-64,1661.0,11177
3882853,922,HORN,1971,QFX1,25-64,155.0,11176
3882880,923,HORST,1971,QFX1,25-64,903.0,11108
3882906,924,HULSBERG,1971,QFX1,25-64,344.0,11216
3882933,925,HUNSEL,1971,QFX1,25-64,280.0,10784
3882958,927,JABEEK,1971,QFX1,25-64,41.0,10256
3882982,928,KERKRADE,1971,QFX1,25-64,3423.0,10313
3883106,929,KESSEL,1971,QFX1,25-64,213.0,10890
3883132,930,KLIMMEN,1971,QFX1,25-64,244.0,10977
3883159,931,LIMBRICHT,1971,QFX1,25-64,277.0,11124
3883185,932,LINNE,1971,QFX1,25-64,234.0,10990
3883212,933,MAASBRACHT,1971,QFX1,25-64,326.0,10964
