id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3868111,438,OUDORP,1971,QBX1,14-34,765.0,10363
3868137,439,PURMEREND,1971,QBX1,14-34,3656.0,11066
3868241,441,SCHAGEN,1971,QBX1,14-34,906.0,10511
3868267,444,SCHOORL,1971,QBX1,14-34,617.0,10627
3868294,445,SINT MAARTEN,1971,QBX1,14-34,189.0,10740
3868319,446,SINT-PANCRAS,1971,QBX1,14-34,269.0,10513
3868346,447,SIJBEKARSPEL,1971,QBX1,14-34,254.0,11167
3868372,448,TEXEL,1971,QBX1,14-34,1420.0,10237
3868398,449,TWISK,1971,QBX1,14-34,111.0,10371
3868423,450,UITGEEST,1971,QBX1,14-34,962.0,11238
3868450,451,UITHOORN,1971,QBX1,14-34,2246.0,11206
3868476,452,URSEM,1971,QBX1,14-34,292.0,10696
3868502,453,VELSEN,1971,QBX1,14-34,7653.0,10620
3868630,454,VENHUIZEN,1971,QBX1,14-34,810.0,10433
3868656,456,WARMENHUIZEN,1971,QBX1,14-34,415.0,10221
3868683,457,WEESP,1971,QBX1,14-34,2398.0,10773
3868785,458,SCHERMER,1971,QBX1,14-34,534.0,10308
3868812,459,WERVERSHOOF,1971,QBX1,14-34,740.0,11270
3868838,460,WESTWOUD,1971,QBX1,14-34,255.0,11101
3868864,461,WESTZAAN,1971,QBX1,14-34,484.0,11381
3868891,462,WIERINGEN,1971,QBX1,14-34,893.0,11277
3868918,463,WIERINGERMEER,1971,QBX1,14-34,1285.0,10239
3868944,466,WOGNUM,1971,QBX1,14-34,443.0,10818
3868970,467,WORMER,1971,QBX1,14-34,1415.0,10648
3868996,468,WORMERVEER,1971,QBX1,14-34,1919.0,10361
3869104,470,WIJDEWORMER,1971,QBX1,14-34,193.0,10434
3869130,471,ZAANDAM,1971,QBX1,14-34,9905.0,11044
3869267,472,ZAANDIJK,1971,QBX1,14-34,872.0,11404
3869292,473,ZANDVOORT,1971,QBX1,14-34,1600.0,10910
3869319,475,ZWAAG,1971,QBX1,14-34,384.0,10218
3869345,476,ZIJPE,1971,QBX1,14-34,1006.0,10004
3869371,478,ZEEVANG,1971,QBX1,14-34,587.0,11121
3869398,480,TER AAR,1971,QBX1,14-34,1025.0,11104
3869424,481,ABBENBROEK,1971,QBX1,14-34,156.0,11026
3869449,482,ALBLASSERDAM,1971,QBX1,14-34,2708.0,11327
3869539,483,ALKEMADE,1971,QBX1,14-34,1627.0,10349
3869566,484,ALPHEN AAN DEN RIJN ZH,1971,QBX1,14-34,4772.0,10517
3869593,485,AMEIDE,1971,QBX1,14-34,297.0,11349
3869617,486,AMMERSTOL,1971,QBX1,14-34,156.0,10863
3869641,487,ARKEL,1971,QBX1,14-34,383.0,10079
3869666,488,ASPEREN,1971,QBX1,14-34,315.0,11369
3869693,489,BARENDRECHT,1971,QBX1,14-34,1559.0,10943
3869719,490,BENTHUIZEN,1971,QBX1,14-34,321.0,10398
3869746,491,BERGAMBACHT,1971,QBX1,14-34,642.0,10962
3869773,492,BERGSCHENHOEK,1971,QBX1,14-34,806.0,10445
3869800,493,BERKEL EN RODENRIJS,1971,QBX1,14-34,1395.0,10139
3869827,494,BERKENWOUDE,1971,QBX1,14-34,135.0,10797
3869853,495,BLEISWIJK,1971,QBX1,14-34,712.0,10994
3869879,496,BLESKENSGRAAF EN HOFWEGEN,1971,QBX1,14-34,234.0,10451
3869904,497,BODEGRAVEN,1971,QBX1,14-34,2048.0,11091
3869931,499,BOSKOOP,1971,QBX1,14-34,1593.0,10419
3869958,500,BRANDWIJK,1971,QBX1,14-34,132.0,10169
3869983,501,BRIELLE,1971,QBX1,14-34,1065.0,10232
3870009,502,CAPELLE AAN DEN IJSSEL,1971,QBX1,14-34,3571.0,11248
3870036,503,DELFT,1971,QBX1,14-34,10332.0,10928
3870183,504,DIRKSLAND,1971,QBX1,14-34,724.0,11344
3870209,505,DORDRECHT,1971,QBX1,14-34,12230.0,11157
3870347,506,DRIEBRUGGEN,1971,QBX1,14-34,530.0,10830
3870373,508,EVERDINGEN,1971,QBX1,14-34,240.0,10638
3870397,509,GEERVLIET,1971,QBX1,14-34,382.0,10842
3870423,510,GIESSENBURG,1971,QBX1,14-34,529.0,10255
3870450,511,GOEDEREEDE,1971,QBX1,14-34,1051.0,10981
3870476,512,GORINCHEM,1971,QBX1,14-34,3559.0,10942
3870595,513,GOUDA,1971,QBX1,14-34,6105.0,10302
3870741,514,GOUDERAK,1971,QBX1,14-34,285.0,11258
3870768,515,GOUDRIAAN,1971,QBX1,14-34,87.0,10450
3870792,516,GOUDSWAARD,1971,QBX1,14-34,211.0,10914
3870818,517,'S GRAVENDEEL,1971,QBX1,14-34,817.0,10052
3870845,518,'S GRAVENHAGE,1971,QBX1,14-34,56778.0,11434
3871029,519,'S GRAVENZANDE,1971,QBX1,14-34,1845.0,10640
3871056,520,GROOT AMMERS,1971,QBX1,14-34,324.0,11205
3871083,521,HAASTRECHT,1971,QBX1,14-34,549.0,11049
3871110,522,HAGESTEIN,1971,QBX1,14-34,157.0,10297
3871134,523,HARDINXVELD-GIESSENDAM,1971,QBX1,14-34,1897.0,10167
3871160,524,HAZERSWOUDE,1971,QBX1,14-34,1339.0,11257
3871187,525,HEENVLIET,1971,QBX1,14-34,338.0,10823
3871214,526,HEERJANSDAM,1971,QBX1,14-34,349.0,10540
3871241,527,HEI EN BOEICOP,1971,QBX1,14-34,123.0,11024
3871265,528,HEINENOORD,1971,QBX1,14-34,435.0,10821
3871292,530,HELLEVOETSLUIS,1971,QBX1,14-34,1336.0,11078
3871319,531,HENDRIK IDO AMBACHT,1971,QBX1,14-34,1758.0,10416
3871345,533,HEUKELUM,1971,QBX1,14-34,312.0,11308
3871372,534,HILLEGOM,1971,QBX1,14-34,2246.0,11236
3871399,535,HOOGBLOKLAND,1971,QBX1,14-34,140.0,11040
3871424,536,HOORNAAR,1971,QBX1,14-34,130.0,10516
3871448,537,KATWIJK,1971,QBX1,14-34,5507.0,10707
3871562,538,KEDICHEM,1971,QBX1,14-34,129.0,10280
3871587,539,KLAASWAAL,1971,QBX1,14-34,350.0,10284
3871613,540,KOUDEKERK AAN DEN RIJN,1971,QBX1,14-34,545.0,10029
3871639,541,KRIMPEN AAN DE LEK,1971,QBX1,14-34,720.0,10617
3871665,542,KRIMPEN AAN DEN IJSSEL,1971,QBX1,14-34,2518.0,10859
3871692,543,LANGERAK,1971,QBX1,14-34,158.0,11127
3871716,544,LEERBROEK,1971,QBX1,14-34,133.0,10465
3871743,545,LEERDAM,1971,QBX1,14-34,1781.0,10685
3871857,546,LEIDEN,1971,QBX1,14-34,11230.0,10702
3872003,547,LEIDERDORP,1971,QBX1,14-34,1828.0,10058
3872030,548,LEIDSCHENDAM,1971,QBX1,14-34,3409.0,10742
3872057,549,LEIMUIDEN,1971,QBX1,14-34,534.0,11351
3872084,549,LEIMUIDEN,1971,QBX1,14-34,534.0,11351
3872111,550,LEKKERKERK,1971,QBX1,14-34,852.0,10050
3872138,551,LEXMOND,1971,QBX1,14-34,248.0,10930
3872165,552,DE LIER,1971,QBX1,14-34,1120.0,10241
3872192,553,LISSE,1971,QBX1,14-34,2411.0,10197
3872219,554,MAASDAM,1971,QBX1,14-34,405.0,11019
3872246,555,MAASLAND,1971,QBX1,14-34,590.0,10393
3872273,556,MAASSLUIS,1971,QBX1,14-34,4403.0,10880
3872367,557,MEERKERK,1971,QBX1,14-34,339.0,10618
3872392,559,MIDDELHARNIS,1971,QBX1,14-34,1541.0,11067
3872418,560,MOERKAPELLE,1971,QBX1,14-34,347.0,11383
3872443,561,MOLENAARSGRAAF,1971,QBX1,14-34,118.0,10166
3872470,562,MONSTER,1971,QBX1,14-34,2495.0,10019
3872496,563,MOORDRECHT,1971,QBX1,14-34,819.0,10120
3872523,564,MIJNSHEERENLAND,1971,QBX1,14-34,298.0,11112
3872550,565,NAALDWIJK,1971,QBX1,14-34,3154.0,11418
3872577,566,NIEUW BEIJERLAND,1971,QBX1,14-34,352.0,10092
3872604,567,NIEUWERKERK AAN DEN IJSSEL,1971,QBX1,14-34,1444.0,10855
3872631,569,NIEUWKOOP,1971,QBX1,14-34,1160.0,10728
3872658,570,NIEUWLAND,1971,QBX1,14-34,90.0,11213
3872684,571,NIEUW LEKKERLAND,1971,QBX1,14-34,938.0,10547
3872709,572,NIEUWPOORT,1971,QBX1,14-34,153.0,10748
3872735,573,NIEUWVEEN,1971,QBX1,14-34,322.0,10487
3872762,574,NOORDELOOS,1971,QBX1,14-34,164.0,10296
3872789,575,NOORDWIJK,1971,QBX1,14-34,2620.0,10769
3872816,576,NOORDWIJKERHOUT,1971,QBX1,14-34,1851.0,11134
3872843,577,NOOTDORP,1971,QBX1,14-34,679.0,10601
3872869,578,NUMANSDORP,1971,QBX1,14-34,656.0,11346
3872896,579,OEGSTGEEST,1971,QBX1,14-34,1368.0,10287
3872923,580,OOSTFLAKKEE,1971,QBX1,14-34,1080.0,10714
3872949,581,OOSTVOORNE,1971,QBX1,14-34,607.0,10009
3872976,582,OTTOLAND,1971,QBX1,14-34,104.0,10097
3873001,583,OUD-ALBLAS,1971,QBX1,14-34,203.0,10826
3873028,584,OUD-BEIJERLAND,1971,QBX1,14-34,1329.0,11301
3873123,586,OUDENHOORN,1971,QBX1,14-34,156.0,10380
3873147,587,OUDERKERK AAN DEN IJSSEL,1971,QBX1,14-34,602.0,10095
3873174,589,OUDEWATER,1971,QBX1,14-34,766.0,10188
3873201,589,OUDEWATER,1971,QBX1,14-34,766.0,10188
3873227,590,PAPENDRECHT,1971,QBX1,14-34,2649.0,10427
3873253,591,PIERSHIL,1971,QBX1,14-34,158.0,10179
3873278,592,POORTUGAAL,1971,QBX1,14-34,2191.0,11395
3873304,593,PUTTERSHOEK,1971,QBX1,14-34,548.0,10222
3873331,594,PIJNACKER,1971,QBX1,14-34,1897.0,10031
3873358,595,REEUWIJK,1971,QBX1,14-34,979.0,10485
3873385,596,RHOON,1971,QBX1,14-34,532.0,10903
3873412,597,RIDDERKERK,1971,QBX1,14-34,6159.0,10646
3873503,598,ROCKANJE,1971,QBX1,14-34,581.0,10464
3873530,599,ROTTERDAM,1971,QBX1,14-34,80297.0,10345
3873696,600,ROZENBURG,1971,QBX1,14-34,1795.0,11314
3873722,601,RIJNSATERWOUDE,1971,QBX1,14-34,202.0,11129
3873748,602,RIJNSBURG,1971,QBX1,14-34,1241.0,11118
3873774,603,RIJSWIJK,1971,QBX1,14-34,5280.0,11133
3873800,604,SASSENHEIM,1971,QBX1,14-34,1587.0,10612
3873826,605,SCHELLUINEN,1971,QBX1,14-34,143.0,11399
3873851,606,SCHIEDAM,1971,QBX1,14-34,10517.0,11260
3873996,607,SCHIPLUIDEN,1971,QBX1,14-34,983.0,10130
3874023,608,SCHOONHOVEN,1971,QBX1,14-34,1092.0,10980
3874049,609,SCHOONREWOERD,1971,QBX1,14-34,152.0,10214
3874074,610,SLIEDRECHT,1971,QBX1,14-34,2655.0,11331
3874174,612,SPIJKENISSE,1971,QBX1,14-34,3904.0,10735
3874201,615,STOLWIJK,1971,QBX1,14-34,517.0,11250
3874228,616,STREEFKERK,1971,QBX1,14-34,267.0,11105
3874254,617,STRIJEN,1971,QBX1,14-34,829.0,10558
3874280,618,TIENHOVEN,1971,QBX1,14-34,60.0,10706
3874304,619,VALKENBURG ZH,1971,QBX1,14-34,431.0,10028
3874330,620,VIANEN,1971,QBX1,14-34,1452.0,10887
3874356,620,VIANEN,1971,QBX1,14-34,1452.0,10887
3874382,621,VIERPOLDERS,1971,QBX1,14-34,271.0,11056
3874406,622,VLAARDINGEN,1971,QBX1,14-34,10808.0,10811
3874531,623,VLIST,1971,QBX1,14-34,86.0,11174
3874554,624,VOORBURG,1971,QBX1,14-34,4230.0,11103
3874581,625,VOORHOUT,1971,QBX1,14-34,815.0,10017
3874608,626,VOORSCHOTEN,1971,QBX1,14-34,2239.0,10537
3874635,627,WADDINXVEEN,1971,QBX1,14-34,2756.0,10081
3874661,628,WARMOND,1971,QBX1,14-34,585.0,10204
3874687,629,WASSENAAR,1971,QBX1,14-34,2450.0,10164
3874714,630,WATERINGEN,1971,QBX1,14-34,1651.0,11329
3874740,631,WESTMAAS,1971,QBX1,14-34,241.0,10695
3874767,632,WOERDEN,1971,QBX1,14-34,2509.0,10974
3874876,632,WOERDEN,1971,QBX1,14-34,2509.0,10974
3874984,633,WOUBRUGGE,1971,QBX1,14-34,539.0,10461
3875011,634,WIJNGAARDEN,1971,QBX1,14-34,74.0,10263
3875036,635,ZEVENHOVEN,1971,QBX1,14-34,299.0,11317
3875061,636,ZEVENHUIZEN,1971,QBX1,14-34,575.0,11377
3875087,637,ZOETERMEER,1971,QBX1,14-34,2679.0,10766
3875114,638,ZOETERWOUDE,1971,QBX1,14-34,905.0,11074
3875140,639,ZUID-BEIJERLAND,1971,QBX1,14-34,372.0,10917
3875167,640,ZUIDLAND,1971,QBX1,14-34,496.0,10316
3875193,641,ZWARTEWAAL,1971,QBX1,14-34,147.0,10703
3875218,642,ZWIJNDRECHT,1971,QBX1,14-34,4064.0,10468
3875335,648,AARDENBURG,1971,QBX1,14-34,386.0,11020
3875360,649,ARNEMUIDEN,1971,QBX1,14-34,396.0,11419
3875387,650,AXEL,1971,QBX1,14-34,1454.0,11289
3875414,654,BORSELE,1971,QBX1,14-34,1828.0,10043
3875440,656,BROUWERSHAVEN,1971,QBX1,14-34,327.0,10030
3875466,657,BRUINISSE,1971,QBX1,14-34,257.0,11291
3875493,660,DOMBURG,1971,QBX1,14-34,336.0,10236
3875520,662,DUIVELAND,1971,QBX1,14-34,463.0,11237
3875547,664,GOES,1971,QBX1,14-34,2913.0,10674
3875660,675,HONTENISSE,1971,QBX1,14-34,966.0,11123
3875687,677,HULST,1971,QBX1,14-34,1877.0,11408
3875714,678,KAPELLE,1971,QBX1,14-34,897.0,11223
3875740,682,KORTGENE,1971,QBX1,14-34,336.0,10250
3875767,686,MARIEKERKE,1971,QBX1,14-34,310.0,11221
3875794,687,MIDDELBURG,1971,QBX1,14-34,3285.0,10122
3875907,688,MIDDENSCHOUWEN,1971,QBX1,14-34,264.0,10837
3875933,692,OOSTBURG,1971,QBX1,14-34,1989.0,10782
3875960,696,OUD-VOSSEMEER,1971,QBX1,14-34,255.0,10134
3875987,700,POORTVLIET,1971,QBX1,14-34,209.0,11181
3876014,703,REIMERSWAAL,1971,QBX1,14-34,2074.0,10077
3876041,704,SAS VAN GENT,1971,QBX1,14-34,1139.0,11405
3876068,705,SCHERPENISSE,1971,QBX1,14-34,136.0,10375
3876095,708,SINT-ANNALAND,1971,QBX1,14-34,291.0,11200
3876120,711,SINT-MAARTENSDIJK,1971,QBX1,14-34,400.0,10716
3876146,712,SINT PHILIPSLAND,1971,QBX1,14-34,257.0,10394
3876173,713,SLUIS,1971,QBX1,14-34,372.0,10895
3876199,714,STAVENISSE,1971,QBX1,14-34,163.0,10619
3876225,715,TERNEUZEN,1971,QBX1,14-34,4053.0,10704
3876348,716,THOLEN,1971,QBX1,14-34,517.0,10376
3876374,717,VEERE,1971,QBX1,14-34,438.0,10369
3876401,718,VLISSINGEN,1971,QBX1,14-34,5057.0,10270
3876516,720,VALKENISSE,1971,QBX1,14-34,529.0,10779
3876542,725,WESTERSCHOUWEN,1971,QBX1,14-34,490.0,10701
3876568,726,WESTKAPELLE,1971,QBX1,14-34,273.0,10931
3876595,727,WISSENKERKE,1971,QBX1,14-34,347.0,10243
3876621,732,ZIERIKZEE,1971,QBX1,14-34,923.0,10843
3876712,739,AARLE RIXTEL,1971,QBX1,14-34,557.0,10757
3876738,740,ALMKERK,1971,QBX1,14-34,687.0,10788
3876765,741,ALPHEN EN RIEL,1971,QBX1,14-34,603.0,10710
3876792,742,ANDEL,1971,QBX1,14-34,254.0,10871
3876819,743,ASTEN,1971,QBX1,14-34,1573.0,10478
3876846,744,BAARLE NASSAU,1971,QBX1,14-34,634.0,10060
3876873,745,BAKEL EN MILHEEZE,1971,QBX1,14-34,802.0,10749
3876900,746,BEEK EN DONK,1971,QBX1,14-34,1006.0,10173
3876927,747,BEERS,1971,QBX1,14-34,399.0,11410
3876954,748,BERGEN OP ZOOM,1971,QBX1,14-34,5267.0,11037
3877089,749,BERGEYK,1971,QBX1,14-34,1257.0,11160
3877115,750,BERGHEM,1971,QBX1,14-34,655.0,10733
3877141,751,BERKEL ENSCHOT,1971,QBX1,14-34,856.0,11132
3877168,752,BERLICUM,1971,QBX1,14-34,918.0,10362
3877195,753,BEST,1971,QBX1,14-34,2574.0,10442
3877221,754,BLADEL EN NETERSEL,1971,QBX1,14-34,1094.0,11006
3877248,755,BOEKEL,1971,QBX1,14-34,987.0,10432
3877275,756,BOXMEER,1971,QBX1,14-34,1535.0,11227
3877302,757,BOXTEL,1971,QBX1,14-34,2659.0,10083
3877403,758,BREDA,1971,QBX1,14-34,14679.0,10154
3877546,759,BUDEL,1971,QBX1,14-34,1433.0,10219
3877573,760,CHAAM,1971,QBX1,14-34,365.0,11433
3877600,761,CUIJK EN ST AGATHA,1971,QBX1,14-34,1879.0,10023
3877627,762,DEURNE,1971,QBX1,14-34,3382.0,10379
3877654,763,DIESSEN,1971,QBX1,14-34,455.0,11185
3877680,764,DINTELOORD EN PRINSENLAND,1971,QBX1,14-34,633.0,11193
3877707,766,DONGEN,1971,QBX1,14-34,2198.0,11412
3877806,767,DRUNEN,1971,QBX1,14-34,1709.0,10428
3877833,768,DEN DUNGEN,1971,QBX1,14-34,504.0,10491
3877859,769,DUSSEN,1971,QBX1,14-34,697.0,10261
3877885,770,EERSEL,1971,QBX1,14-34,1032.0,10741
3877912,771,EETHEN,1971,QBX1,14-34,471.0,10010
3877939,772,EINDHOVEN,1971,QBX1,14-34,23506.0,11298
3878083,773,EMPEL EN MEERWIJK,1971,QBX1,14-34,237.0,10295
3878108,774,ENGELEN,1971,QBX1,14-34,178.0,10322
3878135,775,ERP,1971,QBX1,14-34,708.0,10385
3878162,776,ESCH,1971,QBX1,14-34,188.0,10709
3878189,777,ETTEN LEUR,1971,QBX1,14-34,2638.0,10750
3878215,778,FIJNAART EN HEIJNINGEN,1971,QBX1,14-34,758.0,10206
3878240,779,GEERTRUIDENBERG,1971,QBX1,14-34,801.0,10101
3878267,780,GEFFEN,1971,QBX1,14-34,596.0,10370
3878293,781,GELDROP,1971,QBX1,14-34,3625.0,10529
3878320,782,GEMERT,1971,QBX1,14-34,2032.0,10277
3878346,783,GIESSEN,1971,QBX1,14-34,184.0,10193
3878373,784,GILZE EN RIJEN,1971,QBX1,14-34,2496.0,11375
3878399,785,GOIRLE,1971,QBX1,14-34,1496.0,10971
3878426,786,GRAVE,1971,QBX1,14-34,1085.0,10165
3878453,787,'S GRAVENMOER,1971,QBX1,14-34,207.0,10469
3878480,788,HAAREN,1971,QBX1,14-34,553.0,11155
3878507,789,HALSTEREN,1971,QBX1,14-34,1349.0,10387
3878534,790,HAPS,1971,QBX1,14-34,306.0,11283
3878561,791,HEESCH,1971,QBX1,14-34,1045.0,10149
3878588,792,HEESWIJK DINTHER,1971,QBX1,14-34,910.0,10690
3878615,793,HEEZE,1971,QBX1,14-34,939.0,10462
3878641,794,HELMOND,1971,QBX1,14-34,8064.0,10932
3878756,795,HELVOIRT,1971,QBX1,14-34,430.0,10389
3878783,796,'S HERTOGENBOSCH,1971,QBX1,14-34,10870.0,10054
3878929,797,HEUSDEN,1971,QBX1,14-34,677.0,10307
3878956,798,HILVARENBEEK,1971,QBX1,14-34,999.0,11297
3878983,799,HOEVEN,1971,QBX1,14-34,914.0,10065
3879009,800,HOOGELOON,1971,QBX1,14-34,253.0,10657
3879037,801,HOOGE EN LAGE MIERDE,1971,QBX1,14-34,424.0,10476
3879064,802,HOOGE EN LAGE ZWALUWE,1971,QBX1,14-34,646.0,11318
3879090,803,HUIJBERGEN,1971,QBX1,14-34,198.0,10466
3879116,804,KLUNDERT,1971,QBX1,14-34,756.0,10656
3879143,805,LEENDE,1971,QBX1,14-34,433.0,11017
3879170,806,LIEMPDE,1971,QBX1,14-34,504.0,10390
3879196,807,LIESHOUT,1971,QBX1,14-34,740.0,10637
3879222,808,LITH,1971,QBX1,14-34,686.0,11219
3879249,809,LOON OP ZAND,1971,QBX1,14-34,2375.0,11259
3879337,810,LUYKSGESTEL,1971,QBX1,14-34,335.0,10011
3879364,811,MAARHEEZE,1971,QBX1,14-34,1024.0,11143
3879391,812,MADE EN DRIMMELEN,1971,QBX1,14-34,1368.0,10258
3879417,813,MEGEN,1971,QBX1,14-34,201.0,10988
3879445,814,MIERLO,1971,QBX1,14-34,868.0,10215
3879472,815,MILL EN SINT HUBERT,1971,QBX1,14-34,1339.0,10535
3879499,816,MOERGESTEL,1971,QBX1,14-34,584.0,11191
3879526,817,NIEUW GINNEKEN,1971,QBX1,14-34,1053.0,10406
3879552,818,NIEUW VOSSEMEER,1971,QBX1,14-34,261.0,10401
3879578,819,NISTELRODE,1971,QBX1,14-34,770.0,10094
3879604,820,NUENEN,1971,QBX1,14-34,541.0,10761
3879632,821,NULAND,1971,QBX1,14-34,418.0,10118
3879658,822,OEFFELT,1971,QBX1,14-34,246.0,10360
3879685,823,OIRSCHOT,1971,QBX1,14-34,1617.0,10225
3879712,824,OISTERWIJK,1971,QBX1,14-34,1878.0,10103
3879738,825,OOST-,1971,QBX1,14-34,77.0,10220
3879766,826,OOSTERHOUT,1971,QBX1,14-34,4634.0,11280
3879886,827,OPLOO,1971,QBX1,14-34,142.0,11415
3879914,828,OSS,1971,QBX1,14-34,5608.0,10834
3880025,829,OSSENDRECHT,1971,QBX1,14-34,849.0,10929
3880052,830,OUDENBOSCH,1971,QBX1,14-34,1193.0,10397
3880079,831,OUD EN NIEUW GASTEL,1971,QBX1,14-34,1115.0,11363
3880106,832,PRINSENBEEK,1971,QBX1,14-34,1263.0,11354
3880131,833,PUTTE,1971,QBX1,14-34,345.0,10099
3880157,834,RAAMSDONK,1971,QBX1,14-34,1358.0,11391
3880247,835,RAVENSTEIN,1971,QBX1,14-34,1036.0,10805
3880274,836,REUSEL,1971,QBX1,14-34,938.0,10162
3880300,837,RIETHOVEN,1971,QBX1,14-34,233.0,10455
3880326,838,ROOSENDAAL EN NISPEN,1971,QBX1,14-34,6094.0,10407
3880448,839,ROSMALEN,1971,QBX1,14-34,2320.0,10970
3880475,840,RUCPHEN,1971,QBX1,14-34,2734.0,11152
3880502,841,RIJSBERGEN,1971,QBX1,14-34,571.0,10866
3880528,842,RIJSWIJK NB,1971,QBX1,14-34,202.0,11016
3880555,843,SCHAIJK,1971,QBX1,14-34,843.0,10276
3880582,844,SCHIJNDEL,1971,QBX1,14-34,2378.0,11178
3880608,845,SINT MICHIELSGESTEL,1971,QBX1,14-34,1284.0,10496
3880635,846,SINT OEDENRODE,1971,QBX1,14-34,1806.0,10399
3880662,847,SOMEREN,1971,QBX1,14-34,2087.0,10203
3880689,848,SON EN BREUGEL,1971,QBX1,14-34,1377.0,10549
3880716,849,SPRANG-CAPELLE,1971,QBX1,14-34,958.0,11233
3880743,850,STANDDAARBUITEN,1971,QBX1,14-34,310.0,11212
3880770,851,STEENBERGEN,1971,QBX1,14-34,1698.0,10731
3880797,853,TERHEIJDEN,1971,QBX1,14-34,939.0,10905
3880824,854,TETERINGEN,1971,QBX1,14-34,434.0,10677
3880851,855,TILBURG,1971,QBX1,14-34,20398.0,10792
3881009,856,UDEN,1971,QBX1,14-34,3613.0,11141
3881036,857,UDENHOUT,1971,QBX1,14-34,920.0,11268
3881063,858,VALKENSWAARD,1971,QBX1,14-34,3227.0,11031
3881089,859,VEEN,1971,QBX1,14-34,236.0,10015
3881116,860,VEGHEL,1971,QBX1,14-34,2747.0,10985
3881143,861,VELDHOVEN,1971,QBX1,14-34,3611.0,10071
3881169,862,VESSEM,1971,QBX1,14-34,144.0,11414
3881197,863,VIERLINGSBEEK,1971,QBX1,14-34,837.0,10066
3881223,864,VLIJMEN,1971,QBX1,14-34,1710.0,11293
3881250,865,VUGHT,1971,QBX1,14-34,2452.0,11224
3881347,866,WAALRE,1971,QBX1,14-34,1214.0,10959
3881373,867,WAALWIJK,1971,QBX1,14-34,3267.0,11359
3881400,868,WANROIJ,1971,QBX1,14-34,557.0,10265
3881426,869,WASPIK,1971,QBX1,14-34,565.0,10402
3881452,870,WERKENDAM,1971,QBX1,14-34,1565.0,10078
3881479,871,WESTERHOVEN,1971,QBX1,14-34,241.0,11041
3881506,872,WILLEMSTAD,1971,QBX1,14-34,320.0,10827
3881532,873,WOENSDRECHT,1971,QBX1,14-34,1241.0,10602
3881558,874,WOUDRICHEM,1971,QBX1,14-34,337.0,10282
3881585,875,WOUW,1971,QBX1,14-34,995.0,10808
3881611,876,WIJK EN AALBURG NB,1971,QBX1,14-34,467.0,11084
3881637,877,ZEELAND,1971,QBX1,14-34,749.0,10759
3881664,878,ZEVENBERGEN,1971,QBX1,14-34,1316.0,10046
3881757,879,ZUNDERT,1971,QBX1,14-34,1595.0,11192
3881784,884,AMSTENRADE,1971,QBX1,14-34,359.0,10062
3881811,885,ARCEN EN VELDEN,1971,QBX1,14-34,910.0,10202
3881838,886,BAEXEM,1971,QBX1,14-34,209.0,11255
3881862,887,BEEGDEN,1971,QBX1,14-34,193.0,11089
3881888,888,BEEK L,1971,QBX1,14-34,1476.0,11374
3881915,889,BEESEL,1971,QBX1,14-34,1498.0,10195
3881942,890,BELFELD,1971,QBX1,14-34,545.0,10292
3881969,891,BEMELEN,1971,QBX1,14-34,46.0,10878
3881994,892,BERG EN TERBLIJT,1971,QBX1,14-34,499.0,10796
3882021,893,BERGEN L,1971,QBX1,14-34,1711.0,11281
3882048,894,BINGELRADE,1971,QBX1,14-34,95.0,10967
3882074,895,BOCHOLTZ,1971,QBX1,14-34,698.0,10986
3882100,897,BORN,1971,QBX1,14-34,765.0,10927
3882126,898,BROEKHUIZEN,1971,QBX1,14-34,182.0,10856
3882152,899,BRUNSSUM,1971,QBX1,14-34,3140.0,10533
3882177,900,BUNDE,1971,QBX1,14-34,515.0,10831
3882204,901,CADIER EN KEER,1971,QBX1,14-34,407.0,11447
3882231,902,ECHT,1971,QBX1,14-34,2114.0,10941
3882258,903,ELSLOO,1971,QBX1,14-34,969.0,11187
3882283,904,EYGELSHOVEN,1971,QBX1,14-34,812.0,10960
3882310,905,EIJSDEN,1971,QBX1,14-34,872.0,10314
3882336,906,GELEEN,1971,QBX1,14-34,4587.0,10048
3882362,907,GENNEP,1971,QBX1,14-34,965.0,10542
3882388,908,GEULLE,1971,QBX1,14-34,334.0,10530
3882415,909,GRATHEM,1971,QBX1,14-34,305.0,11008
3882441,910,GREVENBICHT,1971,QBX1,14-34,295.0,10624
3882468,911,GRONSVELD,1971,QBX1,14-34,388.0,10323
3882495,912,GRUBBENVORST,1971,QBX1,14-34,708.0,10176
3882522,913,GULPEN,1971,QBX1,14-34,545.0,11032
3882549,914,HAELEN,1971,QBX1,14-34,634.0,10321
3882576,915,HEEL EN PANHEEL,1971,QBX1,14-34,408.0,11208
3882603,917,HEERLEN,1971,QBX1,14-34,8477.0,10902
3882743,918,HELDEN,1971,QBX1,14-34,2092.0,10205
3882770,919,HERTEN,1971,QBX1,14-34,391.0,10138
3882797,920,HEYTHUYSEN,1971,QBX1,14-34,549.0,10840
3882823,921,HOENSBROEK,1971,QBX1,14-34,3198.0,11177
3882849,922,HORN,1971,QBX1,14-34,447.0,11176
3882876,923,HORST,1971,QBX1,14-34,2098.0,11108
3882902,924,HULSBERG,1971,QBX1,14-34,570.0,11216
3882929,925,HUNSEL,1971,QBX1,14-34,627.0,10784
3882954,927,JABEEK,1971,QBX1,14-34,67.0,10256
3882978,928,KERKRADE,1971,QBX1,14-34,5653.0,10313
