id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4981266,503,DELFT,1933,TPCO,TK,43.0,10928
4981451,504,DIRKSLAND,1933,TPCO,TK,2.0,11344
4981678,505,DORDRECHT,1933,TPCO,TK,9.0,11157
4981955,507,DUBBELDAM,1933,TPCO,TK,3.0,10781
4982211,509,GEERVLIET,1933,TPCO,TK,6.0,10842
4982446,511,GOEDEREEDE,1933,TPCO,TK,12.0,10981
4982671,512,GORINCHEM,1933,TPCO,TK,31.0,10942
4982908,513,GOUDA,1933,TPCO,TK,25.0,10302
4983094,514,GOUDERAK,1933,TPCO,TK,19.0,11258
4983362,516,GOUDSWAARD,1933,TPCO,TK,3.0,10914
4983496,517,'S GRAVENDEEL,1933,TPCO,TK,2.0,10052
4983728,518,'S GRAVENHAGE,1933,TPCO,TK,45.0,11434
4983963,519,'S GRAVENZANDE,1933,TPCO,TK,8.0,10640
4984148,520,GROOT AMMERS,1933,TPCO,TK,1.0,11205
4984287,521,HAASTRECHT,1933,TPCO,TK,3.0,11049
4984696,524,HAZERSWOUDE,1933,TPCO,TK,1.0,11257
4984877,525,HEENVLIET,1933,TPCO,TK,185.0,10823
4985020,526,HEERJANSDAM,1933,TPCO,TK,4.0,10540
4985188,527,HEI EN BOEICOP,1933,TPCO,TK,3.0,11024
4985313,528,HEINENOORD,1933,TPCO,TK,3.0,10821
4985493,530,HELLEVOETSLUIS,1933,TPCO,TK,7.0,11078
4985674,531,HENDRIK IDO AMBACHT,1933,TPCO,TK,3.0,10416
4985890,533,HEUKELUM,1933,TPCO,TK,5.0,11308
4986086,534,HILLEGOM,1933,TPCO,TK,5.0,11236
4986578,537,KATWIJK,1933,TPCO,TK,1.0,10707
4986762,538,KEDICHEM,1933,TPCO,TK,7.0,10280
4986897,539,KLAASWAAL,1933,TPCO,TK,11.0,10284
4987040,540,KOUDEKERK AAN DEN RIJN,1933,TPCO,TK,7.0,10029
4987212,541,KRIMPEN AAN DE LEK,1933,TPCO,TK,14.0,10617
4987358,542,KRIMPEN AAN DEN IJSSEL,1933,TPCO,TK,36.0,10859
4987855,545,LEERDAM,1933,TPCO,TK,15.0,10685
4988092,546,LEIDEN,1933,TPCO,TK,33.0,10702
4988277,547,LEIDERDORP,1933,TPCO,TK,10.0,10058
4988607,549,LEIMUIDEN,1933,TPCO,TK,5.0,11351
4988784,549,LEIMUIDEN,1933,TPCO,TK,5.0,11351
4988961,550,LEKKERKERK,1933,TPCO,TK,12.0,10050
4989107,551,LEXMOND,1933,TPCO,TK,4.0,10930
4989466,553,LISSE,1933,TPCO,TK,1.0,10197
4989648,554,MAASDAM,1933,TPCO,TK,6.0,11019
4989791,555,MAASLAND,1933,TPCO,TK,4.0,10393
4990016,556,MAASSLUIS,1933,TPCO,TK,7.0,10880
4990198,557,MEERKERK,1933,TPCO,TK,2.0,10618
4990374,559,MIDDELHARNIS,1933,TPCO,TK,4.0,11067
4990556,560,MOERKAPELLE,1933,TPCO,TK,12.0,11383
4990895,562,MONSTER,1933,TPCO,TK,5.0,10019
4991078,563,MOORDRECHT,1933,TPCO,TK,19.0,10120
4991259,564,MIJNSHEERENLAND,1933,TPCO,TK,4.0,11112
4991452,565,NAALDWIJK,1933,TPCO,TK,2.0,11418
4991635,566,NIEUW BEIJERLAND,1933,TPCO,TK,5.0,10092
4991773,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPCO,TK,3.0,10855
4991991,569,NIEUWKOOP,1933,TPCO,TK,1.0,10728
4992173,570,NIEUWLAND,1933,TPCO,TK,7.0,11213
4992305,571,NIEUW LEKKERLAND,1933,TPCO,TK,5.0,10547
4992483,572,NIEUWPOORT,1933,TPCO,TK,11.0,10748
4992620,573,NIEUWVEEN,1933,TPCO,TK,3.0,10487
4992796,574,NOORDELOOS,1933,TPCO,TK,9.0,10296
4992973,575,NOORDWIJK,1933,TPCO,TK,7.0,10769
4993202,576,NOORDWIJKERHOUT,1933,TPCO,TK,2.0,11134
4993378,577,NOOTDORP,1933,TPCO,TK,2.0,10601
4993553,578,NUMANSDORP,1933,TPCO,TK,7.0,11346
4993753,579,OEGSTGEEST,1933,TPCO,TK,7.0,10287
4994031,581,OOSTVOORNE,1933,TPCO,TK,33.0,10009
4994489,584,OUD-BEIJERLAND,1933,TPCO,TK,3.0,11301
4994702,586,OUDENHOORN,1933,TPCO,TK,4.0,10380
4994837,587,OUDERKERK AAN DEN IJSSEL,1933,TPCO,TK,2.0,10095
4995013,589,OUDEWATER,1933,TPCO,TK,2.0,10188
4995184,589,OUDEWATER,1933,TPCO,TK,2.0,10188
4995407,590,PAPENDRECHT,1933,TPCO,TK,3.0,10427
4995590,591,PIERSHIL,1933,TPCO,TK,8.0,10179
4995726,592,POORTUGAAL,1933,TPCO,TK,1.0,11395
4995873,593,PUTTERSHOEK,1933,TPCO,TK,10.0,10222
4996061,594,PIJNACKER,1933,TPCO,TK,1.0,10031
4996243,595,REEUWIJK,1933,TPCO,TK,3.0,10485
4996425,596,RHOON,1933,TPCO,TK,3.0,10903
4996622,597,RIDDERKERK,1933,TPCO,TK,4.0,10646
4996805,598,ROCKANJE,1933,TPCO,TK,123.0,10464
4997004,599,ROTTERDAM,1933,TPCO,TK,45.0,10345
4997369,601,RIJNSATERWOUDE,1933,TPCO,TK,11.0,11129
4997524,602,RIJNSBURG,1933,TPCO,TK,1.0,11118
4997753,603,RIJSWIJK,1933,TPCO,TK,12.0,11133
4997985,604,SASSENHEIM,1933,TPCO,TK,1.0,10612
4998352,606,SCHIEDAM,1933,TPCO,TK,47.0,11260
4998537,607,SCHIPLUIDEN,1933,TPCO,TK,7.0,10130
4998713,608,SCHOONHOVEN,1933,TPCO,TK,3.0,10980
4998895,609,SCHOONREWOERD,1933,TPCO,TK,2.0,10214
4999084,610,SLIEDRECHT,1933,TPCO,TK,2.0,11331
4999302,612,SPIJKENISSE,1933,TPCO,TK,10.0,10735
4999549,615,STOLWIJK,1933,TPCO,TK,20.0,11250
4999698,616,STREEFKERK,1933,TPCO,TK,2.0,11105
4999840,617,STRIJEN,1933,TPCO,TK,3.0,10558
5000142,619,VALKENBURG ZH,1933,TPCO,TK,3.0,10028
5000311,620,VIANEN,1933,TPCO,TK,6.0,10887
5000496,620,VIANEN,1933,TPCO,TK,6.0,10887
5000681,621,VIERPOLDERS,1933,TPCO,TK,150.0,11056
5000867,622,VLAARDINGEN,1933,TPCO,TK,9.0,10811
5001257,624,VOORBURG,1933,TPCO,TK,12.0,11103
5001663,626,VOORSCHOTEN,1933,TPCO,TK,5.0,10537
5001894,627,WADDINXVEEN,1933,TPCO,TK,4.0,10081
5002078,628,WARMOND,1933,TPCO,TK,2.0,10204
5002310,629,WASSENAAR,1933,TPCO,TK,8.0,10164
5002494,630,WATERINGEN,1933,TPCO,TK,2.0,11329
5002674,631,WESTMAAS,1933,TPCO,TK,2.0,10695
5002855,632,WOERDEN,1933,TPCO,TK,2.0,10974
5003091,632,WOERDEN,1933,TPCO,TK,2.0,10974
5003733,636,ZEVENHUIZEN,1933,TPCO,TK,9.0,11377
5003909,637,ZOETERMEER,1933,TPCO,TK,1.0,10766
5004090,638,ZOETERWOUDE,1933,TPCO,TK,1.0,11074
5004268,639,ZUID-BEIJERLAND,1933,TPCO,TK,2.0,10917
5004412,640,ZUIDLAND,1933,TPCO,TK,1.0,10316
5004551,641,ZWARTEWAAL,1933,TPCO,TK,13.0,10703
5004735,642,ZWIJNDRECHT,1933,TPCO,TK,2.0,10468
5004986,648,AARDENBURG,1933,TPCO,TK,1.0,11020
5005157,649,ARNEMUIDEN,1933,TPCO,TK,18.0,11419
5005378,650,AXEL,1933,TPCO,TK,1.0,11289
5005557,651,BAARLAND,1933,TPCO,TK,30.0,10634
5005653,652,BIERVLIET,1933,TPCO,TK,8.0,10257
5005795,654,BORSELE,1933,TPCO,TK,5.0,10043
5005965,655,BRESKENS,1933,TPCO,TK,4.0,10233
5006075,656,BROUWERSHAVEN,1933,TPCO,TK,1.0,10030
5006244,657,BRUINISSE,1933,TPCO,TK,3.0,11291
5006417,658,CADZAND,1933,TPCO,TK,4.0,11002
5006521,659,CLINGE,1933,TPCO,TK,2.0,10965
5006629,660,DOMBURG,1933,TPCO,TK,9.0,10236
5007003,663,ELLEWOUTSDIJK,1933,TPCO,TK,3.0,11300
5007153,664,GOES,1933,TPCO,TK,7.0,10674
5007332,665,GRAAUW EN LANGENDAM,1933,TPCO,TK,5.0,10312
5007530,667,GROEDE,1933,TPCO,TK,4.0,11312
5007756,670,'S-HEER ARENDSKERKE,1933,TPCO,TK,2.0,10875
5007955,672,HEINKENSZAND,1933,TPCO,TK,3.0,10413
5008150,674,HOEK,1933,TPCO,TK,4.0,10038
5008311,675,HONTENISSE,1933,TPCO,TK,2.0,11123
5008581,677,HULST,1933,TPCO,TK,6.0,11408
5008759,678,KAPELLE,1933,TPCO,TK,1.0,11223
5008937,679,KATTENDIJKE,1933,TPCO,TK,5.0,11218
5009036,680,KLOETINGE,1933,TPCO,TK,3.0,10155
5009141,681,KOEWACHT,1933,TPCO,TK,4.0,10892
5009245,682,KORTGENE,1933,TPCO,TK,8.0,10250
5009555,685,KRUININGEN,1933,TPCO,TK,3.0,10077
5009805,687,MIDDELBURG,1933,TPCO,TK,16.0,10122
5010130,690,NIEUWVLIET,1933,TPCO,TK,8.0,11165
5010315,692,OOSTBURG,1933,TPCO,TK,5.0,10782
5010558,695,OUDELANDE,1933,TPCO,TK,3.0,11139
5010652,696,OUD-VOSSEMEER,1933,TPCO,TK,1.0,10134
5010961,699,PHILIPPINE,1933,TPCO,TK,3.0,10486
5011295,702,RILLAND-BATH,1933,TPCO,TK,1.0,10479
5011468,704,SAS VAN GENT,1933,TPCO,TK,11.0,11405
5011644,705,SCHERPENISSE,1933,TPCO,TK,2.0,10375
5011784,706,SCHOONDIJKE,1933,TPCO,TK,3.0,10189
5011922,708,SINT-ANNALAND,1933,TPCO,TK,4.0,11200
5012064,709,SINT JANSTEEN,1933,TPCO,TK,2.0,10864
5012175,711,SINT-MAARTENSDIJK,1933,TPCO,TK,6.0,10716
5012478,713,SLUIS,1933,TPCO,TK,4.0,10895
5012835,715,TERNEUZEN,1933,TPCO,TK,7.0,10704
5013015,716,THOLEN,1933,TPCO,TK,1.0,10376
5013415,718,VLISSINGEN,1933,TPCO,TK,13.0,10270
5013863,722,WATERLANDKERKJE,1933,TPCO,TK,4.0,10352
5013958,723,WEMELDINGE,1933,TPCO,TK,1.0,11145
5014062,724,WESTDORPE,1933,TPCO,TK,4.0,10915
5014279,726,WESTKAPELLE,1933,TPCO,TK,6.0,10931
5014449,727,WISSENKERKE,1933,TPCO,TK,2.0,10243
5014626,728,WOLPHAARTSDIJK,1933,TPCO,TK,2.0,10543
5014732,729,YERSEKE,1933,TPCO,TK,2.0,11247
5014842,730,IJZENDIJKE,1933,TPCO,TK,17.0,10688
5014945,731,ZAAMSLAG,1933,TPCO,TK,3.0,11173
5015102,732,ZIERIKZEE,1933,TPCO,TK,3.0,10843
5015278,734,ZUIDDORPE,1933,TPCO,TK,2.0,11087
5015461,738,AALBURG,1933,TPCO,TK,2.0,11084
5015680,740,ALMKERK,1933,TPCO,TK,1.0,10788
5015980,742,ANDEL,1933,TPCO,TK,2.0,10871
5016154,743,ASTEN,1933,TPCO,TK,1.0,10478
5016326,744,BAARLE NASSAU,1933,TPCO,TK,5.0,10060
5016654,746,BEEK EN DONK,1933,TPCO,TK,2.0,10173
5017012,748,BERGEN OP ZOOM,1933,TPCO,TK,8.0,11037
5017526,751,BERKEL ENSCHOT,1933,TPCO,TK,2.0,11132
5017691,752,BERLICUM,1933,TPCO,TK,1.0,10362
5017864,753,BEST,1933,TPCO,TK,1.0,10442
5018038,754,BLADEL EN NETERSEL,1933,TPCO,TK,1.0,11006
5018200,755,BOEKEL,1933,TPCO,TK,1.0,10432
5018364,756,BOXMEER,1933,TPCO,TK,40.0,11227
5018588,757,BOXTEL,1933,TPCO,TK,3.0,10083
5018819,758,BREDA,1933,TPCO,TK,7.0,10154
5019001,759,BUDEL,1933,TPCO,TK,3.0,10219
5019177,760,CHAAM,1933,TPCO,TK,5.0,11433
5019340,761,CUIJK EN ST AGATHA,1933,TPCO,TK,8.0,10023
5019885,764,DINTELOORD EN PRINSENLAND,1933,TPCO,TK,5.0,11193
5020110,766,DONGEN,1933,TPCO,TK,1.0,11412
5020287,767,DRUNEN,1933,TPCO,TK,1.0,10428
5020605,769,DUSSEN,1933,TPCO,TK,1.0,10261
5020781,770,EERSEL,1933,TPCO,TK,1.0,10741
5021133,772,EINDHOVEN,1933,TPCO,TK,19.0,11298
5021400,774,ENGELEN,1933,TPCO,TK,3.0,10322
5021828,777,ETTEN LEUR,1933,TPCO,TK,2.0,10750
5022180,779,GEERTRUIDENBERG,1933,TPCO,TK,1.0,10101
5022563,781,GELDROP,1933,TPCO,TK,5.0,10529
5023118,784,GILZE EN RIJEN,1933,TPCO,TK,1.0,11375
5023334,785,GOIRLE,1933,TPCO,TK,2.0,10971
5023513,786,GRAVE,1933,TPCO,TK,5.0,10165
5023856,788,HAAREN,1933,TPCO,TK,1.0,11155
5024056,789,HALSTEREN,1933,TPCO,TK,2.0,10387
5024606,793,HEEZE,1933,TPCO,TK,1.0,10462
5024826,794,HELMOND,1933,TPCO,TK,14.0,10932
5025218,796,'S HERTOGENBOSCH,1933,TPCO,TK,3.0,10054
5025398,797,HEUSDEN,1933,TPCO,TK,2.0,10307
5025748,799,HOEVEN,1933,TPCO,TK,1.0,10065
5025913,800,HOOGELOON,1933,TPCO,TK,32.0,10657
5026392,803,HUIJBERGEN,1933,TPCO,TK,3.0,10466
5027382,809,LOON OP ZAND,1933,TPCO,TK,3.0,11259
5027711,811,MAARHEEZE,1933,TPCO,TK,1.0,11143
5027926,812,MADE EN DRIMMELEN,1933,TPCO,TK,2.0,10258
5028095,813,MEGEN,1933,TPCO,TK,1.0,10988
5028290,814,MIERLO,1933,TPCO,TK,6.0,10215
5028633,816,MOERGESTEL,1933,TPCO,TK,2.0,11191
5028938,818,NIEUW VOSSEMEER,1933,TPCO,TK,1.0,10401
5029099,819,NISTELRODE,1933,TPCO,TK,1.0,10094
5029256,820,NUENEN,1933,TPCO,TK,36.0,10761
5029583,822,OEFFELT,1933,TPCO,TK,5.0,10360
5029951,824,OISTERWIJK,1933,TPCO,TK,3.0,10103
5030129,825,OOST-,1933,TPCO,TK,2.0,10220
5030331,826,OOSTERHOUT,1933,TPCO,TK,1.0,11280
5030507,827,OPLOO,1933,TPCO,TK,9.0,11415
5030716,828,OSS,1933,TPCO,TK,3.0,10834
5030896,829,OSSENDRECHT,1933,TPCO,TK,5.0,10929
5031345,831,OUD EN NIEUW GASTEL,1933,TPCO,TK,2.0,11363
5031659,833,PUTTE,1933,TPCO,TK,2.0,10099
5032053,835,RAVENSTEIN,1933,TPCO,TK,5.0,10805
5032557,838,ROOSENDAAL EN NISPEN,1933,TPCO,TK,2.0,10407
5032738,839,ROSMALEN,1933,TPCO,TK,1.0,10970
5032960,840,RUCPHEN,1933,TPCO,TK,2.0,11152
5033298,842,RIJSWIJK NB,1933,TPCO,TK,7.0,11016
5034053,846,SINT OEDENRODE,1933,TPCO,TK,3.0,10399
5034392,848,SON EN BREUGEL,1933,TPCO,TK,2.0,10549
5034556,849,SPRANG-CAPELLE,1933,TPCO,TK,3.0,11233
5034935,851,STEENBERGEN,1933,TPCO,TK,4.0,10731
5035333,854,TETERINGEN,1933,TPCO,TK,7.0,10677
5035550,855,TILBURG,1933,TPCO,TK,7.0,10792
5035780,856,UDEN,1933,TPCO,TK,1.0,11141
5035952,857,UDENHOUT,1933,TPCO,TK,1.0,11268
5036152,858,VALKENSWAARD,1933,TPCO,TK,2.0,11031
5036517,860,VEGHEL,1933,TPCO,TK,1.0,10985
5036734,861,VELDHOVEN,1933,TPCO,TK,3.0,10071
5037047,863,VIERLINGSBEEK,1933,TPCO,TK,1.0,10066
5037206,864,VLIJMEN,1933,TPCO,TK,1.0,11293
5037608,866,WAALRE,1933,TPCO,TK,10.0,10959
5037835,867,WAALWIJK,1933,TPCO,TK,1.0,11359
5038153,869,WASPIK,1933,TPCO,TK,1.0,10402
5038325,870,WERKENDAM,1933,TPCO,TK,3.0,10078
5038802,873,WOENSDRECHT,1933,TPCO,TK,4.0,10602
5038983,874,WOUDRICHEM,1933,TPCO,TK,4.0,10282
5039641,878,ZEVENBERGEN,1933,TPCO,TK,1.0,10046
5039873,879,ZUNDERT,1933,TPCO,TK,8.0,11192
5040118,883,AMBIJ,1933,TPCO,TK,7.0,10922
5040220,884,AMSTENRADE,1933,TPCO,TK,10.0,10062
5040358,885,ARCEN EN VELDEN,1933,TPCO,TK,7.0,10202
5040777,888,BEEK L,1933,TPCO,TK,2.0,11374
5040951,889,BEESEL,1933,TPCO,TK,5.0,10195
5041120,890,BELFELD,1933,TPCO,TK,7.0,10292
5041379,892,BERG EN TERBLIJT,1933,TPCO,TK,4.0,10796
5041558,893,BERGEN L,1933,TPCO,TK,1.0,11281
5041837,895,BOCHOLTZ,1933,TPCO,TK,17.0,10986
5041977,896,BORGHAREN,1933,TPCO,TK,4.0,11334
5042065,897,BORN,1933,TPCO,TK,16.0,10927
5042416,899,BRUNSSUM,1933,TPCO,TK,25.0,10533
5042595,900,BUNDE,1933,TPCO,TK,2.0,10831
5042906,902,ECHT,1933,TPCO,TK,4.0,10941
5043083,903,ELSLOO,1933,TPCO,TK,2.0,11187
5043219,904,EYGELSHOVEN,1933,TPCO,TK,18.0,10960
5043363,905,EIJSDEN,1933,TPCO,TK,1.0,10314
5043582,906,GELEEN,1933,TPCO,TK,29.0,10048
5043761,907,GENNEP,1933,TPCO,TK,4.0,10542
5043933,908,GEULLE,1933,TPCO,TK,2.0,10530
5044062,909,GRATHEM,1933,TPCO,TK,1.0,11008
5044203,910,GREVENBICHT,1933,TPCO,TK,12.0,10624
5044458,912,GRUBBENVORST,1933,TPCO,TK,1.0,10176
5044609,913,GULPEN,1933,TPCO,TK,2.0,11032
5044935,915,HEEL EN PANHEEL,1933,TPCO,TK,2.0,11208
5045140,916,HEER,1933,TPCO,TK,7.0,11407
5045300,917,HEERLEN,1933,TPCO,TK,32.0,10902
5045691,919,HERTEN,1933,TPCO,TK,2.0,10138
5045846,920,HEYTHUYSEN,1933,TPCO,TK,2.0,10840
5046053,921,HOENSBROEK,1933,TPCO,TK,24.0,11177
5046197,922,HORN,1933,TPCO,TK,3.0,11176
5046400,923,HORST,1933,TPCO,TK,2.0,11108
5046573,924,HULSBERG,1933,TPCO,TK,7.0,11216
5046853,926,ITTEREN,1933,TPCO,TK,4.0,10458
5046931,927,JABEEK,1933,TPCO,TK,22.0,10256
5047088,928,KERKRADE,1933,TPCO,TK,47.0,10313
5047267,929,KESSEL,1933,TPCO,TK,4.0,10890
5047414,930,KLIMMEN,1933,TPCO,TK,5.0,10977
5048042,934,MAASBREE,1933,TPCO,TK,2.0,11352
5048260,935,MAASTRICHT,1933,TPCO,TK,10.0,10182
5048729,938,MEERSSEN,1933,TPCO,TK,13.0,10494
5048904,939,MELICK EN HERKENBOSCH,1933,TPCO,TK,6.0,10196
5049071,940,MERKELBEEK,1933,TPCO,TK,17.0,10763
5049345,942,MHEER,1933,TPCO,TK,2.0,10538
5049961,946,NEDERWEERT,1933,TPCO,TK,1.0,10681
5050128,947,NEER,1933,TPCO,TK,1.0,10682
5050272,948,NIEUWENHAGEN,1933,TPCO,TK,46.0,10088
5050652,951,NUTH,1933,TPCO,TK,7.0,10104
5050824,952,OBBICHT EN PAPENHOVEN,1933,TPCO,TK,8.0,10388
5051085,954,OIRSBEEK,1933,TPCO,TK,1.0,10504
5051351,956,POSTERHOLT,1933,TPCO,TK,1.0,10456
5051560,957,ROERMOND,1933,TPCO,TK,5.0,11313
5051887,959,ROOSTEREN,1933,TPCO,TK,4.0,10954
5052063,960,SCHAESBERG,1933,TPCO,TK,36.0,11335
5052207,961,SCHIMMERT,1933,TPCO,TK,3.0,11076
5052327,962,SCHINNEN,1933,TPCO,TK,5.0,10132
5052501,963,SCHINVELD,1933,TPCO,TK,14.0,10492
5052781,965,SIMPELVELD,1933,TPCO,TK,7.0,10515
5052953,966,SINT GEERTRUID,1933,TPCO,TK,5.0,10288
5053055,967,SINT-ODILIENBERG,1933,TPCO,TK,2.0,10278
5053260,968,SITTARD,1933,TPCO,TK,13.0,11230
5053680,971,STEIN,1933,TPCO,TK,16.0,11319
5053859,972,STEVENSWEERT,1933,TPCO,TK,2.0,11203
5054163,974,SUSTEREN,1933,TPCO,TK,9.0,10457
5054339,975,SWALMEN,1933,TPCO,TK,5.0,10474
5054561,976,TEGELEN,1933,TPCO,TK,11.0,11333
5054736,977,THORN,1933,TPCO,TK,6.0,11195
5054929,978,UBACH OVER WORMS,1933,TPCO,TK,55.0,10146
5055074,979,ULESTRATEN,1933,TPCO,TK,4.0,11220
5055200,980,URMOND,1933,TPCO,TK,10.0,10700
5055389,981,VAALS,1933,TPCO,TK,15.0,10007
5055566,982,VALKENBURG HOUTHEM L,1933,TPCO,TK,6.0,11111
5055762,983,VENLO,1933,TPCO,TK,19.0,10477
5055992,984,VENRAY,1933,TPCO,TK,2.0,11222
5056317,986,VOERENDAAL,1933,TPCO,TK,7.0,11341
5056489,987,WANSSUM,1933,TPCO,TK,3.0,10991
5056606,988,WEERT,1933,TPCO,TK,2.0,11081
5056922,990,WITTEM,1933,TPCO,TK,3.0,11371
5057577,1003,ABCOUDE-BAAMBRUGGE,1933,TPCO,TK,4.0,11184
5057611,1004,ABCOUDE-PROOSTDIJ,1933,TPCO,TK,3.0,10712
5057765,1011,AMBT-HARDENBERG,1933,TPCO,TK,2.0,10174
5057812,1013,AMBT-VOLLENHOVE,1933,TPCO,TK,2.0,11088
5057851,1014,ANKEVEEN,1933,TPCO,TK,3.0,10936
5058059,1019,BELLINGWOLDE,1933,TPCO,TK,125.0,10340
5058172,1021,BEUGEN EN RIJKEVOORT,1933,TPCO,TK,1.0,10252
5058197,1022,BIGGEKERKE,1933,TPCO,TK,7.0,11364
5058275,1024,DEN BOMMEL,1933,TPCO,TK,1.0,10293
5058378,1028,BREUKELEN-NIJENRODE,1933,TPCO,TK,1.0,10807
5058415,1029,BREUKELEN-SINT PIETERS,1933,TPCO,TK,2.0,11149
5058452,1031,BROEK OP LANGENDIJK,1933,TPCO,TK,6.0,10955
5058503,1033,BUGGENUM,1933,TPCO,TK,3.0,10857
5058579,1038,COLIJNSPLAAT,1933,TPCO,TK,5.0,10121
5058715,1047,DREISCHOR,1933,TPCO,TK,7.0,10885
5058905,1053,ELKERZEE,1933,TPCO,TK,3.0,10184
5059073,1058,GAMEREN,1933,TPCO,TK,9.0,10037
5059163,1063,GIESSENDAM,1933,TPCO,TK,3.0,10606
5059264,1064,GINNEKEN EN BAVEL,1933,TPCO,TK,3.0,10406
5059398,1068,HAAMSTEDE,1933,TPCO,TK,4.0,10701
5059533,1070,HARDINXVELD,1933,TPCO,TK,3.0,10167
5059686,1074,HEKELINGEN,1933,TPCO,TK,31.0,10873
5059767,1075,HEKENDORP,1933,TPCO,TK,3.0,10217
5060046,1081,HILLEGERSBERG,1933,TPCO,TK,7.0,10227
5060138,1083,HOOGEZAND,1933,TPCO,TK,87.0,10410
5060175,1084,HOOGKERK,1933,TPCO,TK,73.0,10953
5060291,1086,HOUTHEM L,1933,TPCO,TK,6.0,11111
5060513,1096,KETHEL EN SPALAND,1933,TPCO,TK,23.0,10551
5060552,1097,KORTENHOEF,1933,TPCO,TK,4.0,10467
5060639,1098,KOUDEKERKE,1933,TPCO,TK,3.0,11428
5060860,1105,LOENERSLOOT,1933,TPCO,TK,4.0,10208
5061003,1108,MAARSSEVEEN,1933,TPCO,TK,4.0,10874
5061037,1109,MAASHEES EN OVERLOON,1933,TPCO,TK,3.0,10532
5061057,1110,MAASNIEL,1933,TPCO,TK,
