id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3813248,213,BRUMMEN,1899,LED1,Leder enz. Pos.D,23.0,10798
3813294,213,BRUMMEN,1930,LED1,Leder enz. Pos.D,11.0,10798
3813445,216,CULEMBORG,1899,LED1,Leder enz. Pos.D,15.0,10342
3813499,216,CULEMBORG,1930,LED1,Leder enz. Pos.D,14.0,10342
3813876,228,EDE,1899,LED1,Leder enz. Pos.D,17.0,10743
3813932,228,EDE,1930,LED1,Leder enz. Pos.D,25.0,10743
3814017,229,EIBERGEN,1899,LED1,Leder enz. Pos.D,73.0,10436
3814057,229,EIBERGEN,1930,LED1,Leder enz. Pos.D,142.0,10436
3814163,231,ELST,1899,LED1,Leder enz. Pos.D,8.0,11188
3814205,231,ELST,1930,LED1,Leder enz. Pos.D,15.0,11188
3814292,232,EPE,1899,LED1,Leder enz. Pos.D,8.0,10940
3814346,232,EPE,1930,LED1,Leder enz. Pos.D,7.0,10940
3814428,233,ERMELO,1899,LED1,Leder enz. Pos.D,5.0,10732
3814474,233,ERMELO,1930,LED1,Leder enz. Pos.D,14.0,10732
3814636,237,GENDRINGEN,1899,LED1,Leder enz. Pos.D,15.0,10260
3814678,237,GENDRINGEN,1930,LED1,Leder enz. Pos.D,23.0,10260
3814834,241,GROESBEEK,1899,LED1,Leder enz. Pos.D,6.0,10616
3814877,241,GROESBEEK,1930,LED1,Leder enz. Pos.D,134.0,10616
3814994,243,HARDERWIJK,1899,LED1,Leder enz. Pos.D,24.0,10786
3815048,243,HARDERWIJK,1930,LED1,Leder enz. Pos.D,12.0,10786
3815181,246,HEERDE,1899,LED1,Leder enz. Pos.D,9.0,10291
3815234,246,HEERDE,1930,LED1,Leder enz. Pos.D,16.0,10291
3815847,267,NIJKERK,1899,LED1,Leder enz. Pos.D,15.0,10446
3815900,267,NIJKERK,1930,LED1,Leder enz. Pos.D,7.0,10446
3816019,268,NIJMEGEN,1899,LED1,Leder enz. Pos.D,138.0,11209
3816092,268,NIJMEGEN,1930,LED1,Leder enz. Pos.D,339.0,11209
3816211,269,OLDEBROEK,1930,LED1,Leder enz. Pos.D,15.0,11106
3816361,273,PUTTEN,1899,LED1,Leder enz. Pos.D,11.0,11109
3816396,273,PUTTEN,1930,LED1,Leder enz. Pos.D,11.0,11109
3816492,274,RENKUM,1899,LED1,Leder enz. Pos.D,29.0,11325
3816553,274,RENKUM,1930,LED1,Leder enz. Pos.D,169.0,11325
3816659,275,RHEDEN,1899,LED1,Leder enz. Pos.D,59.0,11355
3816721,275,RHEDEN,1930,LED1,Leder enz. Pos.D,99.0,11355
3816965,281,TIEL,1899,LED1,Leder enz. Pos.D,25.0,10027
3817030,281,TIEL,1930,LED1,Leder enz. Pos.D,24.0,10027
3817135,283,VALBURG,1899,LED1,Leder enz. Pos.D,8.0,11071
3817169,283,VALBURG,1930,LED1,Leder enz. Pos.D,5.0,11071
3817275,285,VOORST,1899,LED1,Leder enz. Pos.D,24.0,10912
3817323,285,VOORST,1930,LED1,Leder enz. Pos.D,9.0,10912
3817501,289,WAGENINGEN,1899,LED1,Leder enz. Pos.D,41.0,11010
3817563,289,WAGENINGEN,1930,LED1,Leder enz. Pos.D,42.0,11010
3817617,290,WAMEL,1899,LED1,Leder enz. Pos.D,8.0,10042
3817659,290,WAMEL,1930,LED1,Leder enz. Pos.D,4.0,10042
3817829,294,WINTERSWIJK,1899,LED1,Leder enz. Pos.D,20.0,11119
3817882,294,WINTERSWIJK,1930,LED1,Leder enz. Pos.D,20.0,11119
3817965,295,WISCH,1899,LED1,Leder enz. Pos.D,22.0,10318
3818013,295,WISCH,1930,LED1,Leder enz. Pos.D,22.0,10318
3818256,301,ZUTPHEN,1899,LED1,Leder enz. Pos.D,75.0,10254
3818320,301,ZUTPHEN,1930,LED1,Leder enz. Pos.D,35.0,10254
3818501,307,AMERSFOORT,1899,LED1,Leder enz. Pos.D,98.0,10948
3818567,307,AMERSFOORT,1930,LED1,Leder enz. Pos.D,63.0,10948
3818672,308,BAARN,1899,LED1,Leder enz. Pos.D,29.0,11411
3818723,308,BAARN,1930,LED1,Leder enz. Pos.D,18.0,11411
3820209,340,RHENEN,1899,LED1,Leder enz. Pos.D,11.0,10309
3820258,340,RHENEN,1930,LED1,Leder enz. Pos.D,5.0,10309
3820505,344,UTRECHT,1899,LED1,Leder enz. Pos.D,280.0,10722
3820581,344,UTRECHT,1930,LED1,Leder enz. Pos.D,281.0,10722
3820671,345,VEENENDAAL,1899,LED1,Leder enz. Pos.D,7.0,11052
3820713,345,VEENENDAAL,1930,LED1,Leder enz. Pos.D,7.0,11052
3821201,355,ZEIST,1899,LED1,Leder enz. Pos.D,34.0,10324
3821266,355,ZEIST,1930,LED1,Leder enz. Pos.D,18.0,10324
3821464,361,ALKMAAR,1899,LED1,Leder enz. Pos.D,103.0,10527
3821532,361,ALKMAAR,1930,LED1,Leder enz. Pos.D,40.0,10527
3821671,363,AMSTERDAM,1899,LED1,Leder enz. Pos.D,1375.0,11150
3821756,363,AMSTERDAM,1930,LED1,Leder enz. Pos.D,1165.0,11150
3822096,375,BEVERWIJK,1899,LED1,Leder enz. Pos.D,10.0,10272
3822146,375,BEVERWIJK,1930,LED1,Leder enz. Pos.D,10.0,10272
3822241,377,BLOEMENDAAL,1899,LED1,Leder enz. Pos.D,6.0,10850
3822297,377,BLOEMENDAAL,1930,LED1,Leder enz. Pos.D,8.0,10850
3822458,381,BUSSUM,1899,LED1,Leder enz. Pos.D,34.0,10281
3822523,381,BUSSUM,1930,LED1,Leder enz. Pos.D,49.0,10281
3822704,385,EDAM-VOLENDAM,1899,LED1,Leder enz. Pos.D,12.0,10884
3822759,385,EDAM-VOLENDAM,1930,LED1,Leder enz. Pos.D,4.0,10884
3822902,388,ENKHUIZEN,1899,LED1,Leder enz. Pos.D,11.0,10729
3822957,388,ENKHUIZEN,1930,LED1,Leder enz. Pos.D,1.0,10729
3823166,392,HAARLEM,1899,LED1,Leder enz. Pos.D,160.0,10357
3823245,392,HAARLEM,1930,LED1,Leder enz. Pos.D,170.0,10357
3823370,394,HAARLEMMERMEER,1899,LED1,Leder enz. Pos.D,23.0,11387
3823421,394,HAARLEMMERMEER,1930,LED1,Leder enz. Pos.D,11.0,11387
3823658,400,DEN HELDER,1899,LED1,Leder enz. Pos.D,85.0,10285
3823719,400,DEN HELDER,1930,LED1,Leder enz. Pos.D,23.0,10285
3823862,402,HILVERSUM,1899,LED1,Leder enz. Pos.D,82.0,11285
3823936,402,HILVERSUM,1930,LED1,Leder enz. Pos.D,64.0,11285
3824101,405,HOORN,1899,LED1,Leder enz. Pos.D,44.0,11392
3824160,405,HOORN,1930,LED1,Leder enz. Pos.D,20.0,11392
3825103,439,PURMEREND,1899,LED1,Leder enz. Pos.D,35.0,11066
3825159,439,PURMEREND,1930,LED1,Leder enz. Pos.D,12.0,11066
3825448,448,TEXEL,1899,LED1,Leder enz. Pos.D,8.0,10237
3825486,448,TEXEL,1930,LED1,Leder enz. Pos.D,3.0,10237
3825692,453,VELSEN,1899,LED1,Leder enz. Pos.D,29.0,10620
3825758,453,VELSEN,1930,LED1,Leder enz. Pos.D,35.0,10620
3825938,457,WEESP,1899,LED1,Leder enz. Pos.D,15.0,10773
3825987,457,WEESP,1930,LED1,Leder enz. Pos.D,7.0,10773
3826292,468,WORMERVEER,1899,LED1,Leder enz. Pos.D,20.0,10361
3826350,468,WORMERVEER,1930,LED1,Leder enz. Pos.D,23.0,10361
3826517,471,ZAANDAM,1899,LED1,Leder enz. Pos.D,48.0,11044
3826580,471,ZAANDAM,1930,LED1,Leder enz. Pos.D,31.0,11044
3826830,482,ALBLASSERDAM,1899,LED1,Leder enz. Pos.D,6.0,11327
3826880,482,ALBLASSERDAM,1930,LED1,Leder enz. Pos.D,2.0,11327
3827497,503,DELFT,1899,LED1,Leder enz. Pos.D,138.0,10928
3827566,503,DELFT,1930,LED1,Leder enz. Pos.D,80.0,10928
3827717,505,DORDRECHT,1899,LED1,Leder enz. Pos.D,110.0,11157
3827787,505,DORDRECHT,1930,LED1,Leder enz. Pos.D,40.0,11157
3827854,507,DUBBELDAM,1899,LED1,Leder enz. Pos.D,9.0,10781
3828086,512,GORINCHEM,1899,LED1,Leder enz. Pos.D,71.0,10942
3828147,512,GORINCHEM,1930,LED1,Leder enz. Pos.D,20.0,10942
3828265,513,GOUDA,1899,LED1,Leder enz. Pos.D,58.0,10302
3828335,513,GOUDA,1930,LED1,Leder enz. Pos.D,32.0,10302
3828580,518,'S GRAVENHAGE,1899,LED1,Leder enz. Pos.D,556.0,11434
3828663,518,'S GRAVENHAGE,1930,LED1,Leder enz. Pos.D,822.0,11434
3828752,519,'S GRAVENZANDE,1899,LED1,Leder enz. Pos.D,8.0,10640
3828794,519,'S GRAVENZANDE,1930,LED1,Leder enz. Pos.D,3.0,10640
3829153,534,HILLEGOM,1899,LED1,Leder enz. Pos.D,7.0,11236
3829196,534,HILLEGOM,1930,LED1,Leder enz. Pos.D,10.0,11236
3829331,537,KATWIJK,1899,LED1,Leder enz. Pos.D,10.0,10707
3829384,537,KATWIJK,1930,LED1,Leder enz. Pos.D,5.0,10707
3829625,545,LEERDAM,1899,LED1,Leder enz. Pos.D,8.0,10685
3829670,545,LEERDAM,1930,LED1,Leder enz. Pos.D,4.0,10685
3829792,546,LEIDEN,1899,LED1,Leder enz. Pos.D,256.0,10702
3829864,546,LEIDEN,1930,LED1,Leder enz. Pos.D,84.0,10702
3830226,556,MAASSLUIS,1899,LED1,Leder enz. Pos.D,15.0,10880
3830285,556,MAASSLUIS,1930,LED1,Leder enz. Pos.D,6.0,10880
3830527,565,NAALDWIJK,1899,LED1,Leder enz. Pos.D,10.0,11418
3830569,565,NAALDWIJK,1930,LED1,Leder enz. Pos.D,7.0,11418
3830834,575,NOORDWIJK,1899,LED1,Leder enz. Pos.D,9.0,10769
3830890,575,NOORDWIJK,1930,LED1,Leder enz. Pos.D,14.0,10769
3831171,584,OUD-BEIJERLAND,1899,LED1,Leder enz. Pos.D,11.0,11301
3831218,584,OUD-BEIJERLAND,1930,LED1,Leder enz. Pos.D,5.0,11301
3831595,597,RIDDERKERK,1899,LED1,Leder enz. Pos.D,45.0,10646
3831646,597,RIDDERKERK,1930,LED1,Leder enz. Pos.D,53.0,10646
3831806,599,ROTTERDAM,1899,LED1,Leder enz. Pos.D,803.0,10345
3831887,599,ROTTERDAM,1930,LED1,Leder enz. Pos.D,691.0,10345
3832165,606,SCHIEDAM,1899,LED1,Leder enz. Pos.D,51.0,11260
3832238,606,SCHIEDAM,1930,LED1,Leder enz. Pos.D,62.0,11260
3832413,610,SLIEDRECHT,1899,LED1,Leder enz. Pos.D,6.0,11331
3832460,610,SLIEDRECHT,1930,LED1,Leder enz. Pos.D,6.0,11331
3832799,622,VLAARDINGEN,1899,LED1,Leder enz. Pos.D,25.0,10811
3832862,622,VLAARDINGEN,1930,LED1,Leder enz. Pos.D,18.0,10811
3833169,632,WOERDEN,1899,LED1,Leder enz. Pos.D,23.0,10974
3833226,632,WOERDEN,1930,LED1,Leder enz. Pos.D,15.0,10974
3833292,632,WOERDEN,1899,LED1,Leder enz. Pos.D,23.0,10974
3833349,632,WOERDEN,1930,LED1,Leder enz. Pos.D,15.0,10974
3833705,642,ZWIJNDRECHT,1899,LED1,Leder enz. Pos.D,9.0,10468
3833756,642,ZWIJNDRECHT,1930,LED1,Leder enz. Pos.D,2.0,10468
3834221,664,GOES,1899,LED1,Leder enz. Pos.D,23.0,10674
3834280,664,GOES,1930,LED1,Leder enz. Pos.D,9.0,10674
3834573,675,HONTENISSE,1899,LED1,Leder enz. Pos.D,7.0,11123
3834611,675,HONTENISSE,1930,LED1,Leder enz. Pos.D,4.0,11123
3834964,687,MIDDELBURG,1899,LED1,Leder enz. Pos.D,50.0,10122
3835027,687,MIDDELBURG,1930,LED1,Leder enz. Pos.D,15.0,10122
3835639,715,TERNEUZEN,1899,LED1,Leder enz. Pos.D,14.0,10704
3835687,715,TERNEUZEN,1930,LED1,Leder enz. Pos.D,8.0,10704
3835843,718,VLISSINGEN,1899,LED1,Leder enz. Pos.D,74.0,10270
3835902,718,VLISSINGEN,1930,LED1,Leder enz. Pos.D,27.0,10270
3836286,732,ZIERIKZEE,1899,LED1,Leder enz. Pos.D,21.0,10843
3836333,732,ZIERIKZEE,1930,LED1,Leder enz. Pos.D,5.0,10843
3836756,748,BERGEN OP ZOOM,1899,LED1,Leder enz. Pos.D,38.0,11037
3836820,748,BERGEN OP ZOOM,1930,LED1,Leder enz. Pos.D,28.0,11037
3837128,757,BOXTEL,1899,LED1,Leder enz. Pos.D,86.0,10083
3837181,757,BOXTEL,1930,LED1,Leder enz. Pos.D,74.0,10083
3837292,758,BREDA,1899,LED1,Leder enz. Pos.D,150.0,10154
3837362,758,BREDA,1930,LED1,Leder enz. Pos.D,70.0,10154
3837529,762,DEURNE,1899,LED1,Leder enz. Pos.D,12.0,10379
3837574,762,DEURNE,1930,LED1,Leder enz. Pos.D,10.0,10379
3837690,766,DONGEN,1899,LED1,Leder enz. Pos.D,677.0,11412
3837736,766,DONGEN,1930,LED1,Leder enz. Pos.D,948.0,11412
3837943,772,EINDHOVEN,1930,LED1,Leder enz. Pos.D,248.0,11298
3838133,777,ETTEN LEUR,1899,LED1,Leder enz. Pos.D,10.0,10750
3838172,777,ETTEN LEUR,1930,LED1,Leder enz. Pos.D,7.0,10750
3838673,794,HELMOND,1899,LED1,Leder enz. Pos.D,27.0,10932
3838738,794,HELMOND,1930,LED1,Leder enz. Pos.D,23.0,10932
3838886,796,'S HERTOGENBOSCH,1899,LED1,Leder enz. Pos.D,411.0,10054
3838956,796,'S HERTOGENBOSCH,1930,LED1,Leder enz. Pos.D,304.0,10054
3839352,809,LOON OP ZAND,1899,LED1,Leder enz. Pos.D,1556.0,11259
3839390,809,LOON OP ZAND,1930,LED1,Leder enz. Pos.D,1406.0,11259
3839907,826,OOSTERHOUT,1899,LED1,Leder enz. Pos.D,515.0,11280
3839958,826,OOSTERHOUT,1930,LED1,Leder enz. Pos.D,282.0,11280
3840075,828,OSS,1899,LED1,Leder enz. Pos.D,26.0,10834
3840132,828,OSS,1930,LED1,Leder enz. Pos.D,20.0,10834
3840310,834,RAAMSDONK,1899,LED1,Leder enz. Pos.D,25.0,11391
3840356,834,RAAMSDONK,1930,LED1,Leder enz. Pos.D,15.0,11391
3840540,838,ROOSENDAAL EN NISPEN,1899,LED1,Leder enz. Pos.D,60.0,10407
3840596,838,ROOSENDAAL EN NISPEN,1930,LED1,Leder enz. Pos.D,19.0,10407
3840808,844,SCHIJNDEL,1899,LED1,Leder enz. Pos.D,15.0,11178
3840849,844,SCHIJNDEL,1930,LED1,Leder enz. Pos.D,9.0,11178
3841099,851,STEENBERGEN,1899,LED1,Leder enz. Pos.D,21.0,10731
3841139,851,STEENBERGEN,1930,LED1,Leder enz. Pos.D,7.0,10731
3841312,855,TILBURG,1899,LED1,Leder enz. Pos.D,627.0,10792
3841382,855,TILBURG,1930,LED1,Leder enz. Pos.D,1172.0,10792
3841462,856,UDEN,1899,LED1,Leder enz. Pos.D,24.0,11141
3841499,856,UDEN,1930,LED1,Leder enz. Pos.D,8.0,11141
3841655,860,VEGHEL,1899,LED1,Leder enz. Pos.D,20.0,10985
3841702,860,VEGHEL,1930,LED1,Leder enz. Pos.D,6.0,10985
3841892,865,VUGHT,1899,LED1,Leder enz. Pos.D,33.0,11224
3841948,865,VUGHT,1930,LED1,Leder enz. Pos.D,24.0,11224
3842338,878,ZEVENBERGEN,1899,LED1,Leder enz. Pos.D,19.0,10046
3842386,878,ZEVENBERGEN,1930,LED1,Leder enz. Pos.D,4.0,10046
3842965,902,ECHT,1899,LED1,Leder enz. Pos.D,9.0,10941
3843007,902,ECHT,1930,LED1,Leder enz. Pos.D,7.0,10941