id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3531411,462,WIERINGEN,1977,TXQI,TK,-1.0,11277
3531628,463,WIERINGERMEER,1977,TXQI,TK,-1.0,10239
3531937,466,WOGNUM,1977,TXQI,TK,-1.0,10818
3532165,467,WORMER,1977,TXQI,TK,-1.0,10648
3532530,470,WIJDEWORMER,1977,TXQI,TK,-1.0,10434
3532955,473,ZANDVOORT,1977,TXQI,TK,-1.0,10910
3533225,475,ZWAAG,1977,TXQI,TK,-1.0,10218
3533372,476,ZIJPE,1977,TXQI,TK,-1.0,10004
3533553,478,ZEEVANG,1977,TXQI,TK,-1.0,11121
3533679,479,ZAANSTAD,1977,TXQI,TK,-1.0,11044
3533909,480,TER AAR,1977,TXQI,TK,-1.0,11104
3534128,481,ABBENBROEK,1977,TXQI,TK,-1.0,11026
3534275,482,ALBLASSERDAM,1977,TXQI,TK,-1.0,11327
3534507,483,ALKEMADE,1977,TXQI,TK,-1.0,10349
3534744,484,ALPHEN AAN DEN RIJN ZH,1977,TXQI,TK,-1.0,10517
3534963,485,AMEIDE,1977,TXQI,TK,-1.0,11349
3535171,486,AMMERSTOL,1977,TXQI,TK,-1.0,10863
3535378,487,ARKEL,1977,TXQI,TK,-1.0,10079
3535592,488,ASPEREN,1977,TXQI,TK,-1.0,11369
3535818,489,BARENDRECHT,1977,TXQI,TK,-1.0,10943
3536038,490,BENTHUIZEN,1977,TXQI,TK,-1.0,10398
3536260,491,BERGAMBACHT,1977,TXQI,TK,-1.0,10962
3536486,492,BERGSCHENHOEK,1977,TXQI,TK,-1.0,10445
3536717,493,BERKEL EN RODENRIJS,1977,TXQI,TK,-1.0,10139
3536935,494,BERKENWOUDE,1977,TXQI,TK,-1.0,10797
3537149,495,BLEISWIJK,1977,TXQI,TK,-1.0,10994
3537370,496,BLESKENSGRAAF EN HOFWEGEN,1977,TXQI,TK,-1.0,10451
3537595,497,BODEGRAVEN,1977,TXQI,TK,-1.0,11091
3537906,499,BOSKOOP,1977,TXQI,TK,-1.0,10419
3538118,500,BRANDWIJK,1977,TXQI,TK,-1.0,10169
3538336,501,BRIELLE,1977,TXQI,TK,-1.0,10232
3538573,502,CAPELLE AAN DEN IJSSEL,1977,TXQI,TK,-1.0,11248
3538810,503,DELFT,1977,TXQI,TK,-1.0,10928
3539042,504,DIRKSLAND,1977,TXQI,TK,-1.0,11344
3539277,505,DORDRECHT,1977,TXQI,TK,-1.0,11157
3539461,506,DRIEBRUGGEN,1977,TXQI,TK,-1.0,10830
3539726,508,EVERDINGEN,1977,TXQI,TK,-1.0,10638
3539938,509,GEERVLIET,1977,TXQI,TK,-1.0,10842
3540030,510,GIESSENBURG,1977,TXQI,TK,-1.0,10255
3540244,511,GOEDEREEDE,1977,TXQI,TK,-1.0,10981
3540478,512,GORINCHEM,1977,TXQI,TK,-1.0,10942
3540714,513,GOUDA,1977,TXQI,TK,-1.0,10302
3540942,514,GOUDERAK,1977,TXQI,TK,-1.0,11258
3541142,515,GOUDRIAAN,1977,TXQI,TK,-1.0,10450
3541337,516,GOUDSWAARD,1977,TXQI,TK,-1.0,10914
3541555,517,'S GRAVENDEEL,1977,TXQI,TK,-1.0,10052
3541786,518,'S GRAVENHAGE,1977,TXQI,TK,-1.0,11434
3542017,519,'S GRAVENZANDE,1977,TXQI,TK,-1.0,10640
3542240,520,GROOT AMMERS,1977,TXQI,TK,-1.0,11205
3542461,521,HAASTRECHT,1977,TXQI,TK,-1.0,11049
3542677,522,HAGESTEIN,1977,TXQI,TK,-1.0,10297
3542851,523,HARDINXVELD-GIESSENDAM,1977,TXQI,TK,-1.0,10167
3543082,524,HAZERSWOUDE,1977,TXQI,TK,-1.0,11257
3543302,525,HEENVLIET,1977,TXQI,TK,-1.0,10823
3543437,526,HEERJANSDAM,1977,TXQI,TK,-1.0,10540
3543644,527,HEI EN BOEICOP,1977,TXQI,TK,-1.0,11024
3543852,528,HEINENOORD,1977,TXQI,TK,-1.0,10821
3544159,530,HELLEVOETSLUIS,1977,TXQI,TK,-1.0,11078
3544387,531,HENDRIK IDO AMBACHT,1977,TXQI,TK,-1.0,10416
3544699,533,HEUKELUM,1977,TXQI,TK,-1.0,11308
3544923,534,HILLEGOM,1977,TXQI,TK,-1.0,11236
3545140,535,HOOGBLOKLAND,1977,TXQI,TK,-1.0,11040
3545341,536,HOORNAAR,1977,TXQI,TK,-1.0,10516
3545566,537,KATWIJK,1977,TXQI,TK,-1.0,10707
3545788,538,KEDICHEM,1977,TXQI,TK,-1.0,10280
3546000,539,KLAASWAAL,1977,TXQI,TK,-1.0,10284
3546223,540,KOUDEKERK AAN DEN RIJN,1977,TXQI,TK,-1.0,10029
3546452,541,KRIMPEN AAN DE LEK,1977,TXQI,TK,-1.0,10617
3546683,542,KRIMPEN AAN DEN IJSSEL,1977,TXQI,TK,-1.0,10859
3546901,543,LANGERAK,1977,TXQI,TK,-1.0,11127
3547100,544,LEERBROEK,1977,TXQI,TK,-1.0,10465
3547318,545,LEERDAM,1977,TXQI,TK,-1.0,10685
3547555,546,LEIDEN,1977,TXQI,TK,-1.0,10702
3547791,547,LEIDERDORP,1977,TXQI,TK,-1.0,10058
3548015,548,LEIDSCHENDAM,1977,TXQI,TK,-1.0,10742
3548242,549,LEIMUIDEN,1977,TXQI,TK,-1.0,11351
3548460,549,LEIMUIDEN,1977,TXQI,TK,-1.0,11351
3548682,550,LEKKERKERK,1977,TXQI,TK,-1.0,10050
3548897,551,LEXMOND,1977,TXQI,TK,-1.0,10930
3549108,552,DE LIER,1977,TXQI,TK,-1.0,10241
3549341,553,LISSE,1977,TXQI,TK,-1.0,10197
3549563,554,MAASDAM,1977,TXQI,TK,-1.0,11019
3549787,555,MAASLAND,1977,TXQI,TK,-1.0,10393
3550021,556,MAASSLUIS,1977,TXQI,TK,-1.0,10880
3550247,557,MEERKERK,1977,TXQI,TK,-1.0,10618
3550547,559,MIDDELHARNIS,1977,TXQI,TK,-1.0,11067
3550763,560,MOERKAPELLE,1977,TXQI,TK,-1.0,11383
3550965,561,MOLENAARSGRAAF,1977,TXQI,TK,-1.0,10166
3551179,562,MONSTER,1977,TXQI,TK,-1.0,10019
3551410,563,MOORDRECHT,1977,TXQI,TK,-1.0,10120
3551628,564,MIJNSHEERENLAND,1977,TXQI,TK,-1.0,11112
3551850,565,NAALDWIJK,1977,TXQI,TK,-1.0,11418
3552077,566,NIEUW BEIJERLAND,1977,TXQI,TK,-1.0,10092
3552305,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXQI,TK,-1.0,10855
3552624,569,NIEUWKOOP,1977,TXQI,TK,-1.0,10728
3552836,570,NIEUWLAND,1977,TXQI,TK,-1.0,11213
3553046,571,NIEUW LEKKERLAND,1977,TXQI,TK,-1.0,10547
3553255,572,NIEUWPOORT,1977,TXQI,TK,-1.0,10748
3553466,573,NIEUWVEEN,1977,TXQI,TK,-1.0,10487
3553667,574,NOORDELOOS,1977,TXQI,TK,-1.0,10296
3553889,575,NOORDWIJK,1977,TXQI,TK,-1.0,10769
3554123,576,NOORDWIJKERHOUT,1977,TXQI,TK,-1.0,11134
3554354,577,NOOTDORP,1977,TXQI,TK,-1.0,10601
3554585,578,NUMANSDORP,1977,TXQI,TK,-1.0,11346
3554817,579,OEGSTGEEST,1977,TXQI,TK,-1.0,10287
3555000,580,OOSTFLAKKEE,1977,TXQI,TK,-1.0,10714
3555231,581,OOSTVOORNE,1977,TXQI,TK,-1.0,10009
3555361,582,OTTOLAND,1977,TXQI,TK,-1.0,10097
3555570,583,OUD-ALBLAS,1977,TXQI,TK,-1.0,10826
3555791,584,OUD-BEIJERLAND,1977,TXQI,TK,-1.0,11301
3556009,586,OUDENHOORN,1977,TXQI,TK,-1.0,10380
3556152,587,OUDERKERK AAN DEN IJSSEL,1977,TXQI,TK,-1.0,10095
3556373,589,OUDEWATER,1977,TXQI,TK,-1.0,10188
3556595,589,OUDEWATER,1977,TXQI,TK,-1.0,10188
3556823,590,PAPENDRECHT,1977,TXQI,TK,-1.0,10427
3557040,591,PIERSHIL,1977,TXQI,TK,-1.0,10179
3557263,592,POORTUGAAL,1977,TXQI,TK,-1.0,11395
3557492,593,PUTTERSHOEK,1977,TXQI,TK,-1.0,10222
3557719,594,PIJNACKER,1977,TXQI,TK,-1.0,10031
3557951,595,REEUWIJK,1977,TXQI,TK,-1.0,10485
3558179,596,RHOON,1977,TXQI,TK,-1.0,10903
3558415,597,RIDDERKERK,1977,TXQI,TK,-1.0,10646
3558647,598,ROCKANJE,1977,TXQI,TK,-1.0,10464
3558799,599,ROTTERDAM,1977,TXQI,TK,-1.0,10345
3559033,600,ROZENBURG,1977,TXQI,TK,-1.0,11314
3559255,601,RIJNSATERWOUDE,1977,TXQI,TK,-1.0,11129
3559478,602,RIJNSBURG,1977,TXQI,TK,-1.0,11118
3559713,603,RIJSWIJK,1977,TXQI,TK,-1.0,11133
3559949,604,SASSENHEIM,1977,TXQI,TK,-1.0,10612
3560163,605,SCHELLUINEN,1977,TXQI,TK,-1.0,11399
3560386,606,SCHIEDAM,1977,TXQI,TK,-1.0,11260
3560613,607,SCHIPLUIDEN,1977,TXQI,TK,-1.0,10130
3560846,608,SCHOONHOVEN,1977,TXQI,TK,-1.0,10980
3561063,609,SCHOONREWOERD,1977,TXQI,TK,-1.0,10214
3561289,610,SLIEDRECHT,1977,TXQI,TK,-1.0,11331
3561524,612,SPIJKENISSE,1977,TXQI,TK,-1.0,10735
3561834,615,STOLWIJK,1977,TXQI,TK,-1.0,11250
3562049,616,STREEFKERK,1977,TXQI,TK,-1.0,11105
3562264,617,STRIJEN,1977,TXQI,TK,-1.0,10558
3562467,618,TIENHOVEN,1977,TXQI,TK,-1.0,10706
3562669,619,VALKENBURG ZH,1977,TXQI,TK,-1.0,10028
3562894,620,VIANEN,1977,TXQI,TK,-1.0,10887
3563126,620,VIANEN,1977,TXQI,TK,-1.0,10887
3563348,621,VIERPOLDERS,1977,TXQI,TK,-1.0,11056
3563500,622,VLAARDINGEN,1977,TXQI,TK,-1.0,10811
3563714,623,VLIST,1977,TXQI,TK,-1.0,11174
3563937,624,VOORBURG,1977,TXQI,TK,-1.0,11103
3564171,625,VOORHOUT,1977,TXQI,TK,-1.0,10017
3564405,626,VOORSCHOTEN,1977,TXQI,TK,-1.0,10537
3564638,627,WADDINXVEEN,1977,TXQI,TK,-1.0,10081
3564871,628,WARMOND,1977,TXQI,TK,-1.0,10204
3565107,629,WASSENAAR,1977,TXQI,TK,-1.0,10164
3565337,630,WATERINGEN,1977,TXQI,TK,-1.0,11329
3565561,631,WESTMAAS,1977,TXQI,TK,-1.0,10695
3565787,632,WOERDEN,1977,TXQI,TK,-1.0,10974
3566025,632,WOERDEN,1977,TXQI,TK,-1.0,10974
3566257,633,WOUBRUGGE,1977,TXQI,TK,-1.0,10461
3566462,634,WIJNGAARDEN,1977,TXQI,TK,-1.0,10263
3566671,635,ZEVENHOVEN,1977,TXQI,TK,-1.0,11317
3566894,636,ZEVENHUIZEN,1977,TXQI,TK,-1.0,11377
3567128,637,ZOETERMEER,1977,TXQI,TK,-1.0,10766
3567361,638,ZOETERWOUDE,1977,TXQI,TK,-1.0,11074
3567585,639,ZUID-BEIJERLAND,1977,TXQI,TK,-1.0,10917
3567800,640,ZUIDLAND,1977,TXQI,TK,-1.0,10316
3567931,641,ZWARTEWAAL,1977,TXQI,TK,-1.0,10703
3568080,642,ZWIJNDRECHT,1977,TXQI,TK,-1.0,10468
3568313,648,AARDENBURG,1977,TXQI,TK,-1.0,11020
3568537,649,ARNEMUIDEN,1977,TXQI,TK,-1.0,11419
3568762,650,AXEL,1977,TXQI,TK,-1.0,11289
3569088,654,BORSELE,1977,TXQI,TK,-1.0,10043
3569364,656,BROUWERSHAVEN,1977,TXQI,TK,-1.0,10030
3569585,657,BRUINISSE,1977,TXQI,TK,-1.0,11291
3569904,660,DOMBURG,1977,TXQI,TK,-1.0,10236
3570124,662,DUIVELAND,1977,TXQI,TK,-1.0,11237
3570399,664,GOES,1977,TXQI,TK,-1.0,10674
3571045,675,HONTENISSE,1977,TXQI,TK,-1.0,11123
3571326,677,HULST,1977,TXQI,TK,-1.0,11408
3571557,678,KAPELLE,1977,TXQI,TK,-1.0,11223
3571923,682,KORTGENE,1977,TXQI,TK,-1.0,10250
3572188,686,MARIEKERKE,1977,TXQI,TK,-1.0,11221
3572415,687,MIDDELBURG,1977,TXQI,TK,-1.0,10122
3572598,688,MIDDENSCHOUWEN,1977,TXQI,TK,-1.0,10837
3572910,692,OOSTBURG,1977,TXQI,TK,-1.0,10782
3573450,703,REIMERSWAAL,1977,TXQI,TK,-1.0,10077
3573682,704,SAS VAN GENT,1977,TXQI,TK,-1.0,11405
3574149,712,SINT PHILIPSLAND,1977,TXQI,TK,-1.0,10394
3574365,713,SLUIS,1977,TXQI,TK,-1.0,10895
3574645,715,TERNEUZEN,1977,TXQI,TK,-1.0,10704
3574881,716,THOLEN,1977,TXQI,TK,-1.0,10376
3575115,717,VEERE,1977,TXQI,TK,-1.0,10369
3575341,718,VLISSINGEN,1977,TXQI,TK,-1.0,10270
3575573,720,VALKENISSE,1977,TXQI,TK,-1.0,10779
3575934,725,WESTERSCHOUWEN,1977,TXQI,TK,-1.0,10701
3576163,726,WESTKAPELLE,1977,TXQI,TK,-1.0,10931
3576386,727,WISSENKERKE,1977,TXQI,TK,-1.0,10243
3576804,732,ZIERIKZEE,1977,TXQI,TK,-1.0,10843
3577028,738,AALBURG,1977,TXQI,TK,-1.0,11084
3577255,739,AARLE RIXTEL,1977,TXQI,TK,-1.0,10757
3577562,741,ALPHEN EN RIEL,1977,TXQI,TK,-1.0,10710
3577871,743,ASTEN,1977,TXQI,TK,-1.0,10478
3578093,744,BAARLE NASSAU,1977,TXQI,TK,-1.0,10060
3578314,745,BAKEL EN MILHEEZE,1977,TXQI,TK,-1.0,10749
3578535,746,BEEK EN DONK,1977,TXQI,TK,-1.0,10173
3578737,747,BEERS,1977,TXQI,TK,-1.0,11410
3578960,748,BERGEN OP ZOOM,1977,TXQI,TK,-1.0,11037
3579189,749,BERGEYK,1977,TXQI,TK,-1.0,11160
3579414,750,BERGHEM,1977,TXQI,TK,-1.0,10733
3579635,751,BERKEL ENSCHOT,1977,TXQI,TK,-1.0,11132
3579857,752,BERLICUM,1977,TXQI,TK,-1.0,10362
3580084,753,BEST,1977,TXQI,TK,-1.0,10442
3580311,754,BLADEL EN NETERSEL,1977,TXQI,TK,-1.0,11006
3580531,755,BOEKEL,1977,TXQI,TK,-1.0,10432
3580754,756,BOXMEER,1977,TXQI,TK,-1.0,11227
3580987,757,BOXTEL,1977,TXQI,TK,-1.0,10083
3581225,758,BREDA,1977,TXQI,TK,-1.0,10154
3581455,759,BUDEL,1977,TXQI,TK,-1.0,10219
3581676,760,CHAAM,1977,TXQI,TK,-1.0,11433
3581897,761,CUIJK EN ST AGATHA,1977,TXQI,TK,-1.0,10023
3582131,762,DEURNE,1977,TXQI,TK,-1.0,10379
3582349,763,DIESSEN,1977,TXQI,TK,-1.0,11185
3582556,764,DINTELOORD EN PRINSENLAND,1977,TXQI,TK,-1.0,11193
3582783,766,DONGEN,1977,TXQI,TK,-1.0,11412
3583016,767,DRUNEN,1977,TXQI,TK,-1.0,10428
3583228,768,DEN DUNGEN,1977,TXQI,TK,-1.0,10491
3583445,769,DUSSEN,1977,TXQI,TK,-1.0,10261
3583667,770,EERSEL,1977,TXQI,TK,-1.0,10741
3583999,772,EINDHOVEN,1977,TXQI,TK,-1.0,11298
3584295,775,ERP,1977,TXQI,TK,-1.0,10385
3584493,776,ESCH,1977,TXQI,TK,-1.0,10709
3584711,777,ETTEN LEUR,1977,TXQI,TK,-1.0,10750
3584932,778,FIJNAART EN HEIJNINGEN,1977,TXQI,TK,-1.0,10206
3585164,779,GEERTRUIDENBERG,1977,TXQI,TK,-1.0,10101
3585379,780,GEFFEN,1977,TXQI,TK,-1.0,10370
3585609,781,GELDROP,1977,TXQI,TK,-1.0,10529
3585841,782,GEMERT,1977,TXQI,TK,-1.0,10277
3586156,784,GILZE EN RIJEN,1977,TXQI,TK,-1.0,11375
3586389,785,GOIRLE,1977,TXQI,TK,-1.0,10971
3586616,786,GRAVE,1977,TXQI,TK,-1.0,10165
3586840,787,'S GRAVENMOER,1977,TXQI,TK,-1.0,10469
3587049,788,HAAREN,1977,TXQI,TK,-1.0,11155
3587268,789,HALSTEREN,1977,TXQI,TK,-1.0,10387
3587477,790,HAPS,1977,TXQI,TK,-1.0,11283
3587683,791,HEESCH,1977,TXQI,TK,-1.0,10149
3587863,792,HEESWIJK DINTHER,1977,TXQI,TK,-1.0,10690
3588084,793,HEEZE,1977,TXQI,TK,-1.0,10462
3588318,794,HELMOND,1977,TXQI,TK,-1.0,10932
3588545,795,HELVOIRT,1977,TXQI,TK,-1.0,10389
3588775,796,'S HERTOGENBOSCH,1977,TXQI,TK,-1.0,10054
3589011,797,HEUSDEN,1977,TXQI,TK,-1.0,10307
3589238,798,HILVARENBEEK,1977,TXQI,TK,-1.0,11297
3589464,799,HOEVEN,1977,TXQI,TK,-1.0,10065
3589674,800,HOOGELOON,1977,TXQI,TK,-1.0,10657
3589897,801,HOOGE EN LAGE MIERDE,1977,TXQI,TK,-1.0,10476
3590114,802,HOOGE EN LAGE ZWALUWE,1977,TXQI,TK,-1.0,11318
3590320,803,HUIJBERGEN,1977,TXQI,TK,-1.0,10466
3590533,804,KLUNDERT,1977,TXQI,TK,-1.0,10656
3590750,805,LEENDE,1977,TXQI,TK,-1.0,11017
3590960,806,LIEMPDE,1977,TXQI,TK,-1.0,10390
3591170,807,LIESHOUT,1977,TXQI,TK,-1.0,10637
3591385,808,LITH,1977,TXQI,TK,-1.0,11219
3591613,809,LOON OP ZAND,1977,TXQI,TK,-1.0,11259
3591827,810,LUYKSGESTEL,1977,TXQI,TK,-1.0,10011
3592036,811,MAARHEEZE,1977,TXQI,TK,-1.0,11143
3592268,812,MADE EN DRIMMELEN,1977,TXQI,TK,-1.0,10258
3592480,813,MEGEN,1977,TXQI,TK,-1.0,10988
3592699,814,MIERLO,1977,TXQI,TK,-1.0,10215
3592924,815,MILL EN SINT HUBERT,1977,TXQI,TK,-1.0,10535
3593136,816,MOERGESTEL,1977,TXQI,TK,-1.0,11191
3593349,817,NIEUW GINNEKEN,1977,TXQI,TK,-1.0,10406
3593567,818,NIEUW VOSSEMEER,1977,TXQI,TK,-1.0,10401
3593783,819,NISTELRODE,1977,TXQI,TK,-1.0,10094
3594006,820,NUENEN,1977,TXQI,TK,-1.0,10761
3594222,821,NULAND,1977,TXQI,TK,-1.0,10118
3594420,822,OEFFELT,1977,TXQI,TK,-1.0,10360
3594636,823,OIRSCHOT,1977,TXQI,TK,-1.0,10225
3594867,824,OISTERWIJK,1977,TXQI,TK,-1.0,10103
3595078,825,OOST-,1977,TXQI,TK,-1.0,10220
3595299,826,OOSTERHOUT,1977,TXQI,TK,-1.0,11280
3595520,827,OPLOO,1977,TXQI,TK,-1.0,11415
3595745,828,OSS,1977,TXQI,TK,-1.0,10834
3595976,829,OSSENDRECHT,1977,TXQI,TK,-1.0,10929
3596199,830,OUDENBOSCH,1977,TXQI,TK,-1.0,10397
3596424,831,OUD EN NIEUW GASTEL,1977,TXQI,TK,-1.0,11363
3596611,832,PRINSENBEEK,1977,TXQI,TK,-1.0,11354
3596836,833,PUTTE,1977,TXQI,TK,-1.0,10099
3597061,834,RAAMSDONK,1977,TXQI,TK,-1.0,11391
3597285,835,RAVENSTEIN,1977,TXQI,TK,-1.0,10805
3597496,836,REUSEL,1977,TXQI,TK,-1.0,10162
3597696,837,RIETHOVEN,1977,TXQI,TK,-1.0,10455
3597916,838,ROOSENDAAL EN NISPEN,1977,TXQI,TK,-1.0,10407
3598152,839,ROSMALEN,1977,TXQI,TK,-1.0,10970
3598383,840,RUCPHEN,1977,TXQI,TK,-1.0,11152
3598608,841,RIJSBERGEN,1977,TXQI,TK,-1.0,10866
3598901,843,SCHAIJK,1977,TXQI,TK,-1.0,10276
3599128,844,SCHIJNDEL,1977,TXQI,TK,-1.0,11178
3599357,845,SINT MICHIELSGESTEL,1977,TXQI,TK,-1.0,10496
3599586,846,SINT OEDENRODE,1977,TXQI,TK,-1.0,10399
3599812,847,SOMEREN,1977,TXQI,TK,-1.0,10203
3600035,848,SON EN BREUGEL,1977,TXQI,TK,-1.0,10549
3600270,849,SPRANG-CAPELLE,1977,TXQI,TK,-1.0,11233
3600486,850,STANDDAARBUITEN,1977,TXQI,TK,-1.0,11212
3600706,851,STEENBERGEN,1977,TXQI,TK,-1.0,10731
3600938,853,TERHEIJDEN,1977,TXQI,TK,-1.0,10905
3601158,854,TETERINGEN,1977,TXQI,TK,-1.0,10677
3601384,855,TILBURG,1977,TXQI,TK,-1.0,10792
3601619,856,UDEN,1977,TXQI,TK,-1.0,11141
3601840,857,UDENHOUT,1977,TXQI,TK,-1.0,11268
3602071,858,VALKENSWAARD,1977,TXQI,TK,-1.0,11031
3602400,860,VEGHEL,1977,TXQI,TK,-1.0,10985
3602635,861,VELDHOVEN,1977,TXQI,TK,-1.0,10071
3602842,862,VESSEM,1977,TXQI,TK,-1.0,11414
3603053,863,VIERLINGSBEEK,1977,TXQI,TK,-1.0,10066
3603286,864,VLIJMEN,1977,TXQI,TK,-1.0,11293
3603522,865,VUGHT,1977,TXQI,TK,-1.0,11224
3603757,866,WAALRE,1977,TXQI,TK,-1.0,10959
3603992,867,WAALWIJK,1977,TXQI,TK,-1.0,11359
3604203,868,WANROIJ,1977,TXQI,TK,-1.0,10265
3604416,869,WASPIK,1977,TXQI,TK,-1.0,10402
3604644,870,WERKENDAM,1977,TXQI,TK,-1.0,10078
3604847,871,WESTERHOVEN,1977,TXQI,TK,-1.0,11041
3605060,872,WILLEMSTAD,1977,TXQI,TK,-1.0,10827
3605282,873,WOENSDRECHT,1977,TXQI,TK,-1.0,10602
3605510,874,WOUDRICHEM,1977,TXQI,TK,-1.0,10282
3605741,875,WOUW,1977,TXQI,TK,-1.0,10808
3606044,877,ZEELAND,1977,TXQI,TK,-1.0,10759
3606264,878,ZEVENBERGEN,1977,TXQI,TK,-1.0,10046
3606497,879,ZUNDERT,1977,TXQI,TK,-1.0,11192
3606814,884,AMSTENRADE,1977,TXQI,TK,-1.0,10062
3607006,885,ARCEN EN VELDEN,1977,TXQI,TK,-1.0,10202
3607199,886,BAEXEM,1977,TXQI,TK,-1.0,11255
3607378,887,BEEGDEN,1977,TXQI,TK,-1.0,11089
3607582,888,BEEK L,1977,TXQI,TK,-1.0,11374
3607813,889,BEESEL,1977,TXQI,TK,-1.0,10195
3608034,890,BELFELD,1977,TXQI,TK,-1.0,10292
3608231,891,BEMELEN,1977,TXQI,TK,-1.0,10878
3608406,892,BERG EN TERBLIJT,1977,TXQI,TK,-1.0,10796
3608613,893,BERGEN L,1977,TXQI,TK,-1.0,11281
3608816,894,BINGELRADE,1977,TXQI,TK,-1.0,10967
3609001,895,BOCHOLTZ,1977,TXQI,TK,-1.0,10986
3609241,897,BORN,1977,TXQI,TK,-1.0,10927
3609445,898,BROEKHUIZEN,1977,TXQI,TK,-1.0,10856
3609650,899,BRUNSSUM,1977,TXQI,TK,-1.0,10533
3609874,900,BUNDE,1977,TXQI,TK,-1.0,10831
3610063,901,CADIER EN KEER,1977,TXQI,TK,-1.0,11447
3610266,902,ECHT,1977,TXQI,TK,-1.0,10941
3610494,903,ELSLOO,1977,TXQI,TK,-1.0,11187
3610699,904,EYGELSHOVEN,1977,TXQI,TK,-1.0,10960
3610902,905,EIJSDEN,1977,TXQI,TK,-1.0,10314
3611131,906,GELEEN,1977,TXQI,TK,-1.0,10048
3611364,907,GENNEP,1977,TXQI,TK,-1.0,10542
3611577,908,GEULLE,1977,TXQI,TK,-1.0,10530
3611751,909,GRATHEM,1977,TXQI,TK,-1.0,11008
3611959,910,GREVENBICHT,1977,TXQI,TK,-1.0,10624
3612140,911,GRONSVELD,1977,TXQI,TK,-1.0,10323
3612323,912,GRUBBENVORST,1977,TXQI,TK,-1.0,10176
3612535,913,GULPEN,1977,TXQI,TK,-1.0,11032
3612749,914,HAELEN,1977,TXQI,TK,-1.0,10321
3612961,915,HEEL EN PANHEEL,1977,TXQI,TK,-1.0,11208
3613232,917,HEERLEN,1977,TXQI,TK,-1.0,10902
3613464,918,HELDEN,1977,TXQI,TK,-1.0,10205
3613681,919,HERTEN,1977,TXQI,TK,-1.0,10138
3613898,920,HEYTHUYSEN,1977,TXQI,TK,-1.0,10840
3614127,921,HOENSBROEK,1977,TXQI,TK,-1.0,11177
3614331,922,HORN,1977,TXQI,TK,-1.0,11176
3614554,923,HORST,1977
