id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3828508,518,'S GRAVENHAGE,1889,TEA1,Textiele nijverheid Pos.A,36.0,11434
3828591,518,'S GRAVENHAGE,1899,TEA1,Textiele nijverheid Pos.A,19.0,11434
3828718,519,'S GRAVENZANDE,1889,TEA1,Textiele nijverheid Pos.A,1.0,10640
3829296,537,KATWIJK,1889,TEA1,Textiele nijverheid Pos.A,5.0,10707
3829335,537,KATWIJK,1899,TEA1,Textiele nijverheid Pos.A,1.0,10707
3829728,546,LEIDEN,1889,TEA1,Textiele nijverheid Pos.A,19.0,10702
3829800,546,LEIDEN,1899,TEA1,Textiele nijverheid Pos.A,23.0,10702
3830176,556,MAASSLUIS,1889,TEA1,Textiele nijverheid Pos.A,3.0,10880
3830231,556,MAASSLUIS,1899,TEA1,Textiele nijverheid Pos.A,2.0,10880
3830531,565,NAALDWIJK,1899,TEA1,Textiele nijverheid Pos.A,2.0,11418
3830840,575,NOORDWIJK,1899,TEA1,Textiele nijverheid Pos.A,1.0,10769
3831126,584,OUD-BEIJERLAND,1889,TEA1,Textiele nijverheid Pos.A,29.0,11301
3831175,584,OUD-BEIJERLAND,1899,TEA1,Textiele nijverheid Pos.A,6.0,11301
3831558,597,RIDDERKERK,1889,TEA1,Textiele nijverheid Pos.A,39.0,10646
3831600,597,RIDDERKERK,1899,TEA1,Textiele nijverheid Pos.A,2.0,10646
3831736,599,ROTTERDAM,1889,TEA1,Textiele nijverheid Pos.A,46.0,10345
3831817,599,ROTTERDAM,1899,TEA1,Textiele nijverheid Pos.A,17.0,10345
3832105,606,SCHIEDAM,1889,TEA1,Textiele nijverheid Pos.A,9.0,11260
3832174,606,SCHIEDAM,1899,TEA1,Textiele nijverheid Pos.A,9.0,11260
3832370,610,SLIEDRECHT,1889,TEA1,Textiele nijverheid Pos.A,1.0,11331
3832746,622,VLAARDINGEN,1889,TEA1,Textiele nijverheid Pos.A,9.0,10811
3832805,622,VLAARDINGEN,1899,TEA1,Textiele nijverheid Pos.A,2.0,10811
3833519,638,ZOETERWOUDE,1889,TEA1,Textiele nijverheid Pos.A,3.0,11074
3833662,642,ZWIJNDRECHT,1889,TEA1,Textiele nijverheid Pos.A,5.0,10468
3834177,664,GOES,1889,TEA1,Textiele nijverheid Pos.A,2.0,10674
3834228,664,GOES,1899,TEA1,Textiele nijverheid Pos.A,4.0,10674
3834577,675,HONTENISSE,1899,TEA1,Textiele nijverheid Pos.A,1.0,11123
3834906,687,MIDDELBURG,1889,TEA1,Textiele nijverheid Pos.A,5.0,10122
3835598,715,TERNEUZEN,1889,TEA1,Textiele nijverheid Pos.A,2.0,10704
3835795,718,VLISSINGEN,1889,TEA1,Textiele nijverheid Pos.A,2.0,10270
3836239,732,ZIERIKZEE,1889,TEA1,Textiele nijverheid Pos.A,7.0,10843
3836701,748,BERGEN OP ZOOM,1889,TEA1,Textiele nijverheid Pos.A,2.0,11037
3836765,748,BERGEN OP ZOOM,1899,TEA1,Textiele nijverheid Pos.A,1.0,11037
3837084,757,BOXTEL,1889,TEA1,Textiele nijverheid Pos.A,18.0,10083
3837132,757,BOXTEL,1899,TEA1,Textiele nijverheid Pos.A,20.0,10083
3837237,758,BREDA,1889,TEA1,Textiele nijverheid Pos.A,16.0,10154
3837300,758,BREDA,1899,TEA1,Textiele nijverheid Pos.A,16.0,10154
3837495,762,DEURNE,1889,TEA1,Textiele nijverheid Pos.A,15.0,10379
3837536,762,DEURNE,1899,TEA1,Textiele nijverheid Pos.A,10.0,10379
3837694,766,DONGEN,1899,TEA1,Textiele nijverheid Pos.A,1.0,11412
3838100,777,ETTEN LEUR,1889,TEA1,Textiele nijverheid Pos.A,4.0,10750
3838137,777,ETTEN LEUR,1899,TEA1,Textiele nijverheid Pos.A,2.0,10750
3838620,794,HELMOND,1889,TEA1,Textiele nijverheid Pos.A,55.0,10932
3838682,794,HELMOND,1899,TEA1,Textiele nijverheid Pos.A,28.0,10932
3838825,796,'S HERTOGENBOSCH,1889,TEA1,Textiele nijverheid Pos.A,14.0,10054
3838893,796,'S HERTOGENBOSCH,1899,TEA1,Textiele nijverheid Pos.A,12.0,10054
3839324,809,LOON OP ZAND,1889,TEA1,Textiele nijverheid Pos.A,2.0,11259
3839355,809,LOON OP ZAND,1899,TEA1,Textiele nijverheid Pos.A,2.0,11259
3839860,826,OOSTERHOUT,1889,TEA1,Textiele nijverheid Pos.A,5.0,11280
3839912,826,OOSTERHOUT,1899,TEA1,Textiele nijverheid Pos.A,2.0,11280
3840032,828,OSS,1889,TEA1,Textiele nijverheid Pos.A,1.0,10834
3840082,828,OSS,1899,TEA1,Textiele nijverheid Pos.A,2.0,10834
3840318,834,RAAMSDONK,1899,TEA1,Textiele nijverheid Pos.A,3.0,11391
3840489,838,ROOSENDAAL EN NISPEN,1889,TEA1,Textiele nijverheid Pos.A,3.0,10407
3840545,838,ROOSENDAAL EN NISPEN,1899,TEA1,Textiele nijverheid Pos.A,6.0,10407
3840773,844,SCHIJNDEL,1889,TEA1,Textiele nijverheid Pos.A,3.0,11178
3841054,851,STEENBERGEN,1889,TEA1,Textiele nijverheid Pos.A,13.0,10731
3841103,851,STEENBERGEN,1899,TEA1,Textiele nijverheid Pos.A,5.0,10731
3841250,855,TILBURG,1889,TEA1,Textiele nijverheid Pos.A,158.0,10792
3841319,855,TILBURG,1899,TEA1,Textiele nijverheid Pos.A,149.0,10792
3841430,856,UDEN,1889,TEA1,Textiele nijverheid Pos.A,22.0,11141
3841465,856,UDEN,1899,TEA1,Textiele nijverheid Pos.A,9.0,11141
3841618,860,VEGHEL,1889,TEA1,Textiele nijverheid Pos.A,9.0,10985
3841660,860,VEGHEL,1899,TEA1,Textiele nijverheid Pos.A,5.0,10985
3841854,865,VUGHT,1889,TEA1,Textiele nijverheid Pos.A,1.0,11224
3841900,865,VUGHT,1899,TEA1,Textiele nijverheid Pos.A,1.0,11224
3842290,878,ZEVENBERGEN,1889,TEA1,Textiele nijverheid Pos.A,7.0,10046
3842343,878,ZEVENBERGEN,1899,TEA1,Textiele nijverheid Pos.A,2.0,10046
3842968,902,ECHT,1899,TEA1,Textiele nijverheid Pos.A,1.0,10941
3843431,917,HEERLEN,1889,TEA1,Textiele nijverheid Pos.A,4.0,10902
3843482,917,HEERLEN,1899,TEA1,Textiele nijverheid Pos.A,1.0,10902
3844275,935,MAASTRICHT,1889,TEA1,Textiele nijverheid Pos.A,6.0,10182
3844343,935,MAASTRICHT,1899,TEA1,Textiele nijverheid Pos.A,3.0,10182
3844818,946,NEDERWEERT,1899,TEA1,Textiele nijverheid Pos.A,23.0,10681
3845159,957,ROERMOND,1889,TEA1,Textiele nijverheid Pos.A,18.0,11313
3845226,957,ROERMOND,1899,TEA1,Textiele nijverheid Pos.A,5.0,11313
3845599,968,SITTARD,1889,TEA1,Textiele nijverheid Pos.A,4.0,11230
3845654,968,SITTARD,1899,TEA1,Textiele nijverheid Pos.A,2.0,11230
3846097,981,VAALS,1899,TEA1,Textiele nijverheid Pos.A,2.0,10007
3846225,983,VENLO,1889,TEA1,Textiele nijverheid Pos.A,2.0,10477
3846288,983,VENLO,1899,TEA1,Textiele nijverheid Pos.A,1.0,10477
3846403,984,VENRAY,1889,TEA1,Textiele nijverheid Pos.A,17.0,11222
3846439,984,VENRAY,1899,TEA1,Textiele nijverheid Pos.A,14.0,11222
3846603,988,WEERT,1889,TEA1,Textiele nijverheid Pos.A,47.0,11081
3846654,988,WEERT,1899,TEA1,Textiele nijverheid Pos.A,16.0,11081
3846930,1009,AMBT-ALMELO,1889,TEA1,Textiele nijverheid Pos.A,1.0,11065
3846973,1009,AMBT-ALMELO,1899,TEA1,Textiele nijverheid Pos.A,2.0,11065
3847012,1011,AMBT-HARDENBERG,1889,TEA1,Textiele nijverheid Pos.A,3.0,10174
3847051,1011,AMBT-HARDENBERG,1899,TEA1,Textiele nijverheid Pos.A,3.0,10174
3847362,1037,CHARLOIS,1889,TEA1,Textiele nijverheid Pos.A,2.0,10430
3847623,1064,GINNEKEN EN BAVEL,1899,TEA1,Textiele nijverheid Pos.A,1.0,10406
3847787,1070,HARDINXVELD,1899,TEA1,Textiele nijverheid Pos.A,3.0,10167
3848099,1083,HOOGEZAND,1889,TEA1,Textiele nijverheid Pos.A,10.0,10410
3848150,1083,HOOGEZAND,1899,TEA1,Textiele nijverheid Pos.A,3.0,10410
3848384,1099,KRALINGEN,1889,TEA1,Textiele nijverheid Pos.A,7.0,11367
3848511,1106,LONNEKER,1889,TEA1,Textiele nijverheid Pos.A,5.0,11045
3848553,1106,LONNEKER,1899,TEA1,Textiele nijverheid Pos.A,1.0,11045
3848919,1126,NOORDBROEK,1889,TEA1,Textiele nijverheid Pos.A,1.0,10814
3849364,1156,PRINCENHAGE,1889,TEA1,Textiele nijverheid Pos.A,3.0,10762
3849407,1156,PRINCENHAGE,1899,TEA1,Textiele nijverheid Pos.A,3.0,10762
3849621,1168,SAPPEMEER,1889,TEA1,Textiele nijverheid Pos.A,7.0,10080
3849671,1168,SAPPEMEER,1899,TEA1,Textiele nij
