id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461658,114,EMMEN,1977,TEPP,TK,498.0,11180
3461713,114,EMMEN,1981,TEPP,TK,617.0,11180
3461772,114,EMMEN,1982,TEPP,TK,527.0,11180
3461846,115,GASSELTE,1972,TEPP,TK,37.0,11099
3461895,115,GASSELTE,1977,TEPP,TK,33.0,11099
3461947,115,GASSELTE,1981,TEPP,TK,54.0,11099
3462001,115,GASSELTE,1982,TEPP,TK,18.0,11099
3462073,116,GIETEN,1972,TEPP,TK,54.0,10506
3462121,116,GIETEN,1977,TEPP,TK,24.0,10506
3462175,116,GIETEN,1981,TEPP,TK,37.0,10506
3462231,116,GIETEN,1982,TEPP,TK,32.0,10506
3462303,117,HAVELTE,1972,TEPP,TK,69.0,10186
3462351,117,HAVELTE,1977,TEPP,TK,51.0,10186
3462402,117,HAVELTE,1981,TEPP,TK,49.0,10186
3462456,117,HAVELTE,1982,TEPP,TK,53.0,10186
3462531,118,HOOGEVEEN,1972,TEPP,TK,667.0,10839
3462580,118,HOOGEVEEN,1977,TEPP,TK,292.0,10839
3462634,118,HOOGEVEEN,1981,TEPP,TK,296.0,10839
3462693,118,HOOGEVEEN,1982,TEPP,TK,229.0,10839
3462768,119,MEPPEL,1972,TEPP,TK,402.0,11204
3462817,119,MEPPEL,1977,TEPP,TK,175.0,11204
3462872,119,MEPPEL,1981,TEPP,TK,208.0,11204
3462930,119,MEPPEL,1982,TEPP,TK,162.0,11204
3463005,120,NORG,1972,TEPP,TK,67.0,10608
3463053,120,NORG,1977,TEPP,TK,49.0,10608
3463106,120,NORG,1981,TEPP,TK,119.0,10608
3463160,120,NORG,1982,TEPP,TK,73.0,10608
3463229,121,NIJEVEEN,1972,TEPP,TK,30.0,10774
3463275,121,NIJEVEEN,1977,TEPP,TK,12.0,10774
3463321,121,NIJEVEEN,1981,TEPP,TK,18.0,10774
3463372,121,NIJEVEEN,1982,TEPP,TK,12.0,10774
3463446,122,ODOORN,1972,TEPP,TK,93.0,11320
3463495,122,ODOORN,1977,TEPP,TK,59.0,11320
3463550,122,ODOORN,1981,TEPP,TK,88.0,11320
3463608,122,ODOORN,1982,TEPP,TK,67.0,11320
3463681,123,OOSTERHESSELEN,1972,TEPP,TK,47.0,10490
3463728,123,OOSTERHESSELEN,1977,TEPP,TK,18.0,10490
3463778,123,OOSTERHESSELEN,1981,TEPP,TK,38.0,10490
3463832,123,OOSTERHESSELEN,1982,TEPP,TK,18.0,10490
3463904,124,PEIZE,1972,TEPP,TK,60.0,10501
3463953,124,PEIZE,1977,TEPP,TK,46.0,10501
3464008,124,PEIZE,1981,TEPP,TK,62.0,10501
3464065,124,PEIZE,1982,TEPP,TK,52.0,10501
3464139,125,RODEN,1972,TEPP,TK,225.0,10699
3464188,125,RODEN,1977,TEPP,TK,148.0,10699
3464243,125,RODEN,1981,TEPP,TK,228.0,10699
3464302,125,RODEN,1982,TEPP,TK,150.0,10699
3464376,126,ROLDE,1972,TEPP,TK,76.0,10470
3464425,126,ROLDE,1977,TEPP,TK,71.0,10470
3464478,126,ROLDE,1981,TEPP,TK,79.0,10470
3464531,126,ROLDE,1982,TEPP,TK,62.0,10470
3464605,127,RUINEN,1972,TEPP,TK,55.0,10629
3464654,127,RUINEN,1977,TEPP,TK,49.0,10629
3464708,127,RUINEN,1981,TEPP,TK,42.0,10629
3464763,127,RUINEN,1982,TEPP,TK,29.0,10629
3464833,128,RUINERWOLD,1972,TEPP,TK,22.0,10944
3464882,128,RUINERWOLD,1977,TEPP,TK,27.0,10944
3464937,128,RUINERWOLD,1981,TEPP,TK,18.0,10944
3464988,128,RUINERWOLD,1982,TEPP,TK,20.0,10944
3465059,129,SCHOONEBEEK,1972,TEPP,TK,94.0,10064
3465107,129,SCHOONEBEEK,1977,TEPP,TK,43.0,10064
3465160,129,SCHOONEBEEK,1981,TEPP,TK,32.0,10064
3465219,129,SCHOONEBEEK,1982,TEPP,TK,41.0,10064
3465292,130,SLEEN,1972,TEPP,TK,57.0,10489
3465340,130,SLEEN,1977,TEPP,TK,51.0,10489
3465392,130,SLEEN,1981,TEPP,TK,53.0,10489
3465448,130,SLEEN,1982,TEPP,TK,40.0,10489
3465522,131,SMILDE,1972,TEPP,TK,72.0,11033
3465570,131,SMILDE,1977,TEPP,TK,56.0,11033
3465622,131,SMILDE,1981,TEPP,TK,91.0,11033
3465679,131,SMILDE,1982,TEPP,TK,51.0,11033
3465748,132,VLEDDER,1972,TEPP,TK,40.0,11120
3465797,132,VLEDDER,1977,TEPP,TK,24.0,11120
3465851,132,VLEDDER,1981,TEPP,TK,34.0,11120
3465906,132,VLEDDER,1982,TEPP,TK,31.0,11120
3465981,133,VRIES,1972,TEPP,TK,108.0,10630
3466030,133,VRIES,1977,TEPP,TK,103.0,10630
3466083,133,VRIES,1981,TEPP,TK,150.0,10630
3466141,133,VRIES,1982,TEPP,TK,107.0,10630
3466213,134,WESTERBORK,1972,TEPP,TK,77.0,11095
3466261,134,WESTERBORK,1977,TEPP,TK,53.0,11095
3466313,134,WESTERBORK,1981,TEPP,TK,58.0,11095
3466369,134,WESTERBORK,1982,TEPP,TK,49.0,11095
3466442,135,DE WIJK D,1972,TEPP,TK,30.0,10753
3466491,135,DE WIJK D,1977,TEPP,TK,20.0,10753
3466544,135,DE WIJK D,1981,TEPP,TK,27.0,10753
3466595,135,DE WIJK D,1982,TEPP,TK,22.0,10753
3466669,136,ZUIDLAREN,1972,TEPP,TK,170.0,10002
3466718,136,ZUIDLAREN,1977,TEPP,TK,95.0,10002
3466772,136,ZUIDLAREN,1981,TEPP,TK,110.0,10002
3466829,136,ZUIDLAREN,1982,TEPP,TK,92.0,10002
3466903,137,ZUIDWOLDE,1972,TEPP,TK,58.0,10262
3466952,137,ZUIDWOLDE,1977,TEPP,TK,37.0,10262
3467006,137,ZUIDWOLDE,1981,TEPP,TK,48.0,10262
3467063,137,ZUIDWOLDE,1982,TEPP,TK,40.0,10262
3467134,138,ZWEELOO,1972,TEPP,TK,42.0,10872
3467182,138,ZWEELOO,1977,TEPP,TK,22.0,10872
3467235,138,ZWEELOO,1981,TEPP,TK,21.0,10872
3467283,138,ZWEELOO,1982,TEPP,TK,10.0,10872
3467355,141,ALMELO,1972,TEPP,TK,1380.0,11053
3467404,141,ALMELO,1977,TEPP,TK,422.0,11053
3467458,141,ALMELO,1981,TEPP,TK,585.0,11053
3467516,141,ALMELO,1982,TEPP,TK,436.0,11053
3467589,142,AMBT DELDEN,1972,TEPP,TK,54.0,11400
3467637,142,AMBT DELDEN,1977,TEPP,TK,12.0,11400
3467687,142,AMBT DELDEN,1981,TEPP,TK,30.0,11400
3467741,142,AMBT DELDEN,1982,TEPP,TK,23.0,11400
3467816,143,AVEREEST,1972,TEPP,TK,147.0,11190
3467864,143,AVEREEST,1977,TEPP,TK,51.0,11190
3467915,143,AVEREEST,1981,TEPP,TK,76.0,11190
3467971,143,AVEREEST,1982,TEPP,TK,61.0,11190
3468041,144,BATHMEN,1972,TEPP,TK,56.0,11030
3468089,144,BATHMEN,1977,TEPP,TK,39.0,11030
3468141,144,BATHMEN,1981,TEPP,TK,43.0,11030
3468195,144,BATHMEN,1982,TEPP,TK,32.0,11030
3468345,146,BLOKZIJL,1972,TEPP,TK,18.0,10689
3468443,147,BORNE,1972,TEPP,TK,361.0,10326
3468492,147,BORNE,1977,TEPP,TK,149.0,10326
3468547,147,BORNE,1981,TEPP,TK,212.0,10326
3468606,147,BORNE,1982,TEPP,TK,196.0,10326
3468681,148,DALFSEN,1972,TEPP,TK,160.0,11007
3468728,148,DALFSEN,1977,TEPP,TK,51.0,11007
3468780,148,DALFSEN,1981,TEPP,TK,84.0,11007
3468837,148,DALFSEN,1982,TEPP,TK,86.0,11007
3468909,149,DENEKAMP,1972,TEPP,TK,187.0,10245
3468956,149,DENEKAMP,1977,TEPP,TK,62.0,10245
3469007,149,DENEKAMP,1981,TEPP,TK,71.0,10245
3469063,149,DENEKAMP,1982,TEPP,TK,58.0,10245
3469138,150,DEVENTER,1972,TEPP,TK,1466.0,10899
3469187,150,DEVENTER,1977,TEPP,TK,761.0,10899
3469242,150,DEVENTER,1981,TEPP,TK,924.0,10899
3469301,150,DEVENTER,1982,TEPP,TK,759.0,10899
3469375,151,DIEPENHEIM,1972,TEPP,TK,14.0,10311
3469421,151,DIEPENHEIM,1977,TEPP,TK,12.0,10311
3469465,151,DIEPENHEIM,1981,TEPP,TK,10.0,10311
3469517,151,DIEPENHEIM,1982,TEPP,TK,10.0,10311
3469591,152,DIEPENVEEN,1972,TEPP,TK,218.0,10933
3469639,152,DIEPENVEEN,1977,TEPP,TK,97.0,10933
3469690,152,DIEPENVEEN,1981,TEPP,TK,125.0,10933
3469746,152,DIEPENVEEN,1982,TEPP,TK,80.0,10933
3469821,153,ENSCHEDE,1972,TEPP,TK,3753.0,10364
3469870,153,ENSCHEDE,1977,TEPP,TK,1270.0,10364
3469925,153,ENSCHEDE,1981,TEPP,TK,1477.0,10364
3469983,153,ENSCHEDE,1982,TEPP,TK,1199.0,10364
3470054,154,GENEMUIDEN,1972,TEPP,TK,24.0,10746
3470100,154,GENEMUIDEN,1977,TEPP,TK,18.0,10746
3470149,154,GENEMUIDEN,1981,TEPP,TK,17.0,10746
3470204,154,GENEMUIDEN,1982,TEPP,TK,13.0,10746
3470276,155,GIETHOORN,1972,TEPP,TK,23.0,10708
3470375,156,GOOR,1972,TEPP,TK,190.0,10076
3470422,156,GOOR,1977,TEPP,TK,95.0,10076
3470473,156,GOOR,1981,TEPP,TK,75.0,10076
3470532,156,GOOR,1982,TEPP,TK,54.0,10076
3470606,157,GRAMSBERGEN,1972,TEPP,TK,42.0,11339
3470652,157,GRAMSBERGEN,1977,TEPP,TK,19.0,11339
3470695,157,GRAMSBERGEN,1981,TEPP,TK,25.0,11339
3470742,157,GRAMSBERGEN,1982,TEPP,TK,18.0,11339
3470817,158,HAAKSBERGEN,1972,TEPP,TK,422.0,11435
3470866,158,HAAKSBERGEN,1977,TEPP,TK,180.0,11435
3470919,158,HAAKSBERGEN,1981,TEPP,TK,160.0,11435
3470976,158,HAAKSBERGEN,1982,TEPP,TK,182.0,11435
3471051,159,DEN HAM,1972,TEPP,TK,164.0,10395
3471098,159,DEN HAM,1977,TEPP,TK,40.0,10395
3471147,159,DEN HAM,1981,TEPP,TK,62.0,10395
3471203,159,DEN HAM,1982,TEPP,TK,54.0,10395
3471266,160,HARDENBERG,1972,TEPP,TK,249.0,10174
3471313,160,HARDENBERG,1977,TEPP,TK,131.0,10174
3471366,160,HARDENBERG,1981,TEPP,TK,162.0,10174
3471425,160,HARDENBERG,1982,TEPP,TK,127.0,10174
3471498,161,HASSELT,1972,TEPP,TK,55.0,10115
3471545,161,HASSELT,1977,TEPP,TK,11.0,10115
3471594,161,HASSELT,1981,TEPP,TK,24.0,10115
3471649,161,HASSELT,1982,TEPP,TK,23.0,10115
3471721,162,HEINO,1972,TEPP,TK,83.0,10854
3471769,162,HEINO,1977,TEPP,TK,50.0,10854
3471820,162,HEINO,1981,TEPP,TK,50.0,10854
3471875,162,HEINO,1982,TEPP,TK,53.0,10854
3471949,163,HELLENDOORN,1972,TEPP,TK,633.0,10806
3471997,163,HELLENDOORN,1977,TEPP,TK,156.0,10806
3472051,163,HELLENDOORN,1981,TEPP,TK,259.0,10806
3472110,163,HELLENDOORN,1982,TEPP,TK,266.0,10806
3472185,164,HENGELO O,1972,TEPP,TK,2102.0,10907
3472234,164,HENGELO O,1977,TEPP,TK,648.0,10907
3472289,164,HENGELO O,1981,TEPP,TK,941.0,10907
3472348,164,HENGELO O,1982,TEPP,TK,740.0,10907
3472423,165,HOLTEN,1972,TEPP,TK,75.0,11246
3472472,165,HOLTEN,1977,TEPP,TK,46.0,11246
3472527,165,HOLTEN,1981,TEPP,TK,49.0,11246
3472582,165,HOLTEN,1982,TEPP,TK,31.0,11246
3472656,166,KAMPEN,1972,TEPP,TK,667.0,10253
3472705,166,KAMPEN,1977,TEPP,TK,214.0,10253
3472760,166,KAMPEN,1981,TEPP,TK,386.0,10253
3472819,166,KAMPEN,1982,TEPP,TK,387.0,10253
3472888,167,KUINRE,1972,TEPP,TK,8.0,11148
3472986,168,LOSSER,1972,TEPP,TK,807.0,11166
3473035,168,LOSSER,1977,TEPP,TK,261.0,11166
3473088,168,LOSSER,1981,TEPP,TK,231.0,11166
3473147,168,LOSSER,1982,TEPP,TK,249.0,11166
3473222,169,MARKELO,1972,TEPP,TK,64.0,11382
3473269,169,MARKELO,1977,TEPP,TK,37.0,11382
3473317,169,MARKELO,1981,TEPP,TK,43.0,11382
3473370,169,MARKELO,1982,TEPP,TK,35.0,11382
3473444,170,NIEUWLEUSEN,1972,TEPP,TK,77.0,10384
3473492,170,NIEUWLEUSEN,1977,TEPP,TK,31.0,10384
3473544,170,NIEUWLEUSEN,1981,TEPP,TK,30.0,10384
3473602,170,NIEUWLEUSEN,1982,TEPP,TK,23.0,10384
3473643,171,NOORDOOSTPOLDER,1972,TEPP,TK,697.0,10144
3473691,171,NOORDOOSTPOLDER,1977,TEPP,TK,269.0,10144
3473745,171,NOORDOOSTPOLDER,1981,TEPP,TK,301.0,10144
3473804,171,NOORDOOSTPOLDER,1982,TEPP,TK,282.0,10144
3473845,171,NOORDOOSTPOLDER,1972,TEPP,TK,697.0,10144
3473893,171,NOORDOOSTPOLDER,1977,TEPP,TK,269.0,10144
3473947,171,NOORDOOSTPOLDER,1981,TEPP,TK,301.0,10144
3474006,171,NOORDOOSTPOLDER,1982,TEPP,TK,282.0,10144
3474077,172,OLDEMARKT,1972,TEPP,TK,39.0,10858
3474176,173,OLDENZAAL,1972,TEPP,TK,695.0,11100
3474225,173,OLDENZAAL,1977,TEPP,TK,201.0,11100
3474280,173,OLDENZAAL,1981,TEPP,TK,204.0,11100
3474339,173,OLDENZAAL,1982,TEPP,TK,176.0,11100
3474413,174,OLST,1972,TEPP,TK,123.0,10409
3474460,174,OLST,1977,TEPP,TK,61.0,10409
3474513,174,OLST,1981,TEPP,TK,74.0,10409
3474571,174,OLST,1982,TEPP,TK,53.0,10409
3474646,175,OMMEN,1972,TEPP,TK,161.0,11069
3474694,175,OMMEN,1977,TEPP,TK,63.0,11069
3474748,175,OMMEN,1981,TEPP,TK,132.0,11069
3474805,175,OMMEN,1982,TEPP,TK,76.0,11069
3474876,176,OOTMARSUM,1972,TEPP,TK,55.0,11079
3474923,176,OOTMARSUM,1977,TEPP,TK,23.0,11079
3474971,176,OOTMARSUM,1981,TEPP,TK,22.0,11079
3475023,176,OOTMARSUM,1982,TEPP,TK,21.0,11079
3475097,177,RAALTE,1972,TEPP,TK,293.0,10279
3475145,177,RAALTE,1977,TEPP,TK,173.0,10279
3475198,177,RAALTE,1981,TEPP,TK,161.0,10279
3475255,177,RAALTE,1982,TEPP,TK,159.0,10279
3475330,178,RIJSSEN,1972,TEPP,TK,134.0,10358
3475379,178,RIJSSEN,1977,TEPP,TK,48.0,10358
3475430,178,RIJSSEN,1981,TEPP,TK,49.0,10358
3475488,178,RIJSSEN,1982,TEPP,TK,35.0,10358
3475558,179,STAD DELDEN,1972,TEPP,TK,145.0,10913
3475605,179,STAD DELDEN,1977,TEPP,TK,46.0,10913
3475656,179,STAD DELDEN,1981,TEPP,TK,72.0,10913
3475714,179,STAD DELDEN,1982,TEPP,TK,66.0,10913
3475789,180,STAPHORST,1972,TEPP,TK,48.0,11362
3475836,180,STAPHORST,1977,TEPP,TK,18.0,11362
3475887,180,STAPHORST,1981,TEPP,TK,43.0,11362
3475943,180,STAPHORST,1982,TEPP,TK,33.0,11362
3476018,181,STEENWIJK,1972,TEPP,TK,296.0,10546
3476064,181,STEENWIJK,1977,TEPP,TK,214.0,10546
3476118,181,STEENWIJK,1981,TEPP,TK,228.0,10546
3476177,181,STEENWIJK,1982,TEPP,TK,217.0,10546
3476252,182,STEENWIJKERWOLD,1972,TEPP,TK,249.0,11347
3476348,183,TUBBERGEN,1972,TEPP,TK,178.0,10694
3476395,183,TUBBERGEN,1977,TEPP,TK,49.0,10694
3476446,183,TUBBERGEN,1981,TEPP,TK,49.0,10694
3476500,183,TUBBERGEN,1982,TEPP,TK,87.0,10694
3476571,184,URK,1972,TEPP,TK,9.0,10783
3476619,184,URK,1977,TEPP,TK,7.0,10783
3476672,184,URK,1981,TEPP,TK,7.0,10783
3476728,184,URK,1982,TEPP,TK,5.0,10783
3476788,185,VOLLENHOVE,1972,TEPP,TK,46.0,11088
3476887,186,VRIEZENVEEN,1972,TEPP,TK,123.0,10643
3476936,186,VRIEZENVEEN,1977,TEPP,TK,49.0,10643
3476987,186,VRIEZENVEEN,1981,TEPP,TK,69.0,10643
3477045,186,VRIEZENVEEN,1982,TEPP,TK,62.0,10643
3477116,187,WANNEPERVEEN,1972,TEPP,TK,16.0,10105
3477209,188,WEERSELO,1972,TEPP,TK,132.0,10893
3477255,188,WEERSELO,1977,TEPP,TK,32.0,10893
3477306,188,WEERSELO,1981,TEPP,TK,35.0,10893
3477363,188,WEERSELO,1982,TEPP,TK,35.0,10893
3477437,189,WIERDEN,1972,TEPP,TK,260.0,10676
3477486,189,WIERDEN,1977,TEPP,TK,94.0,10676
3477540,189,WIERDEN,1981,TEPP,TK,128.0,10676
3477598,189,WIERDEN,1982,TEPP,TK,105.0,10676
3477672,190,WIJHE,1972,TEPP,TK,58.0,10888
3477719,190,WIJHE,1977,TEPP,TK,40.0,10888
3477768,190,WIJHE,1981,TEPP,TK,51.0,10888
3477826,190,WIJHE,1982,TEPP,TK,53.0,10888
3477898,191,IJSSELMUIDEN,1972,TEPP,TK,90.0,10641
3477945,191,IJSSELMUIDEN,1977,TEPP,TK,31.0,10641
3477995,191,IJSSELMUIDEN,1981,TEPP,TK,71.0,10641
3478050,191,IJSSELMUIDEN,1982,TEPP,TK,47.0,10641
3478124,192,ZWARTSLUIS,1972,TEPP,TK,52.0,10303
3478171,192,ZWARTSLUIS,1977,TEPP,TK,20.0,10303
3478221,192,ZWARTSLUIS,1981,TEPP,TK,21.0,10303
3478274,192,ZWARTSLUIS,1982,TEPP,TK,12.0,10303
3478349,193,ZWOLLE,1972,TEPP,TK,1867.0,10093
3478398,193,ZWOLLE,1977,TEPP,TK,729.0,10093
3478453,193,ZWOLLE,1981,TEPP,TK,1106.0,10093
3478512,193,ZWOLLE,1982,TEPP,TK,916.0,10093
3478535,194,BREDERWIEDE,1977,TEPP,TK,55.0,11088
3478587,194,BREDERWIEDE,1981,TEPP,TK,66.0,11088
3478641,194,BREDERWIEDE,1982,TEPP,TK,67.0,11088
3478665,195,IJSSELHAM,1977,TEPP,TK,25.0,10858
3478716,195,IJSSELHAM,1981,TEPP,TK,25.0,10858
3478767,195,IJSSELHAM,1982,TEPP,TK,26.0,10858
3478841,197,AALTEN,1972,TEPP,TK,205.0,11046
3478889,197,AALTEN,1977,TEPP,TK,117.0,11046
3478942,197,AALTEN,1981,TEPP,TK,186.0,11046
3478998,197,AALTEN,1982,TEPP,TK,164.0,11046
3479069,198,AMMERZODEN,1972,TEPP,TK,60.0,10151
3479116,198,AMMERZODEN,1977,TEPP,TK,18.0,10151
3479168,198,AMMERZODEN,1981,TEPP,TK,21.0,10151
3479223,198,AMMERZODEN,1982,TEPP,TK,16.0,10151
3479295,199,ANGERLO,1972,TEPP,TK,120.0,11131
3479343,199,ANGERLO,1977,TEPP,TK,29.0,11131
3479392,199,ANGERLO,1981,TEPP,TK,40.0,11131
3479442,199,ANGERLO,1982,TEPP,TK,36.0,11131
3479517,200,APELDOORN,1972,TEPP,TK,2985.0,11075
3479564,200,APELDOORN,1977,TEPP,TK,1283.0,11075
3479619,200,APELDOORN,1981,TEPP,TK,1321.0,11075
3479678,200,APELDOORN,1982,TEPP,TK,1157.0,11075
3479751,201,APPELTERN,1972,TEPP,TK,82.0,11296
3479797,201,APPELTERN,1977,TEPP,TK,26.0,11296
3479844,201,APPELTERN,1981,TEPP,TK,36.0,11296
3479895,201,APPELTERN,1982,TEPP,TK,30.0,11296
3479970,202,ARNHEM,1972,TEPP,TK,4301.0,10795
3480019,202,ARNHEM,1977,TEPP,TK,1456.0,10795
3480073,202,ARNHEM,1981,TEPP,TK,2063.0,10795
3480132,202,ARNHEM,1982,TEPP,TK,1343.0,10795
3480207,203,BARNEVELD,1972,TEPP,TK,379.0,10906
3480256,203,BARNEVELD,1977,TEPP,TK,138.0,10906
3480310,203,BARNEVELD,1981,TEPP,TK,187.0,10906
3480369,203,BARNEVELD,1982,TEPP,TK,128.0,10906
3480429,204,BATENBURG,1972,TEPP,TK,20.0,10921
3480472,204,BATENBURG,1977,TEPP,TK,12.0,10921
3480507,204,BATENBURG,1981,TEPP,TK,14.0,10921
3480546,204,BATENBURG,1982,TEPP,TK,14.0,10921
3480619,205,BEESD,1972,TEPP,TK,45.0,10259
3480667,205,BEESD,1977,TEPP,TK,11.0,10259
3480767,206,BEMMEL,1972,TEPP,TK,300.0,10744
3480814,206,BEMMEL,1977,TEPP,TK,110.0,10744
3480866,206,BEMMEL,1981,TEPP,TK,146.0,10744
3480924,206,BEMMEL,1982,TEPP,TK,106.0,10744
3480997,207,BERGH,1972,TEPP,TK,303.0,10350
3481045,207,BERGH,1977,TEPP,TK,140.0,10350
3481099,207,BERGH,1981,TEPP,TK,128.0,10350
3481156,207,BERGH,1982,TEPP,TK,122.0,10350
3481224,208,BERGHAREN,1972,TEPP,TK,52.0,10883
3481271,208,BERGHAREN,1977,TEPP,TK,24.0,10883
3481321,208,BERGHAREN,1981,TEPP,TK,23.0,10883
3481370,208,BERGHAREN,1982,TEPP,TK,20.0,10883
3481442,209,BEUNINGEN,1972,TEPP,TK,196.0,10417
3481490,209,BEUNINGEN,1977,TEPP,TK,68.0,10417
3481542,209,BEUNINGEN,1981,TEPP,TK,152.0,10417
3481601,209,BEUNINGEN,1982,TEPP,TK,195.0,10417
3481672,210,BEUSICHEM,1972,TEPP,TK,31.0,11182
3481720,210,BEUSICHEM,1977,TEPP,TK,16.0,11182
3481822,211,BORCULO,1972,TEPP,TK,84.0,11307
3481870,211,BORCULO,1977,TEPP,TK,62.0,11307
3481922,211,BORCULO,1981,TEPP,TK,94.0,11307
3481974,211,BORCULO,1982,TEPP,TK,73.0,11307
3482045,212,BRAKEL,1972,TEPP,TK,34.0,11125
3482092,212,BRAKEL,1977,TEPP,TK,21.0,11125
3482140,212,BRAKEL,1981,TEPP,TK,18.0,11125
3482191,212,BRAKEL,1982,TEPP,TK,17.0,11125
3482265,213,BRUMMEN,1972,TEPP,TK,363.0,10798
3482313,213,BRUMMEN,1977,TEPP,TK,154.0,10798
3482366,213,BRUMMEN,1981,TEPP,TK,166.0,10798
3482424,213,BRUMMEN,1982,TEPP,TK,147.0,10798
3482496,214,BUREN,1972,TEPP,TK,32.0,11286
3482544,214,BUREN,1977,TEPP,TK,22.0,11286
3482595,214,BUREN,1981,TEPP,TK,79.0,11286
3482649,214,BUREN,1982,TEPP,TK,61.0,11286
3482719,215,BUURMALSEN,1972,TEPP,TK,38.0,10460
3482766,215,BUURMALSEN,1977,TEPP,TK,21.0,10460
3482863,216,CULEMBORG,1972,TEPP,TK,433.0,10342
3482912,216,CULEMBORG,1977,TEPP,TK,235.0,10342
3482966,216,CULEMBORG,1981,TEPP,TK,337.0,10342
3483022,216,CULEMBORG,1982,TEPP,TK,241.0,10342
3483094,217,DEIL,1972,TEPP,TK,44.0,10057
3483141,217,DEIL,1977,TEPP,TK,26.0,10057
3483240,218,DIDAM,1972,TEPP,TK,319.0,10153
3483289,218,DIDAM,1977,TEPP,TK,106.0,10153
3483344,218,DIDAM,1981,TEPP,TK,102.0,10153
3483399,218,DIDAM,1982,TEPP,TK,189.0,10153
3483472,219,DINXPERLO,1972,TEPP,TK,58.0,11154
3483519,219,DINXPERLO,1977,TEPP,TK,27.0,11154
3483568,219,DINXPERLO,1981,TEPP,TK,27.0,11154
3483622,219,DINXPERLO,1982,TEPP,TK,48.0,11154
3483692,220,DODEWAARD,1972,TEPP,TK,49.0,10647
3483739,220,DODEWAARD,1977,TEPP,TK,12.0,10647
3483787,220,DODEWAARD,1981,TEPP,TK,18.0,10647
3483836,220,DODEWAARD,1982,TEPP,TK,18.0,10647
3483909,221,DOESBURG,1972,TEPP,TK,157.0,10327
3483958,221,DOESBURG,1977,TEPP,TK,62.0,10327
3484011,221,DOESBURG,1981,TEPP,TK,124.0,10327
3484066,221,DOESBURG,1982,TEPP,TK,83.0,10327
3484140,222,DOETINCHEM,1972,TEPP,TK,804.0,10396
3484189,222,DOETINCHEM,1977,TEPP,TK,361.0,10396
3484244,222,DOETINCHEM,1981,TEPP,TK,528.0,10396
3484303,222,DOETINCHEM,1982,TEPP,TK,454.0,10396
3484377,223,DOORNSPIJK,1972,TEPP,TK,78.0,10069
3484470,224,DREUMEL,1972,TEPP,TK,66.0,11232
3484516,224,DREUMEL,1977,TEPP,TK,19.0,11232
3484563,224,DREUMEL,1981,TEPP,TK,12.0,11232
3484612,224,DREUMEL,1982,TEPP,TK,18.0,11232
3484682,225,DRUTEN,1972,TEPP,TK,267.0,10068
3484728,225,DRUTEN,1977,TEPP,TK,133.0,10068
3484780,225,DRUTEN,1981,TEPP,TK,134.0,10068
3484833,225,DRUTEN,1982,TEPP,TK,120.0,10068
3484902,226,DUIVEN,1972,TEPP,TK,175.0,11028
3484950,226,DUIVEN,1977,TEPP,TK,74.0,11028
3485002,226,DUIVEN,1981,TEPP,TK,103.0,11028
3485053,226,DUIVEN,1982,TEPP,TK,94.0,11028
3485125,227,ECHTELD,1972,TEPP,TK,60.0,10832
3485173,227,ECHTELD,1977,TEPP,TK,22.0,10832
3485225,227,ECHTELD,1981,TEPP,TK,35.0,10832
3485275,227,ECHTELD,1982,TEPP,TK,20.0,10832
3485349,228,EDE,1972,TEPP,TK,1969.0,10743
3485398,228,EDE,1977,TEPP,TK,578.0,10743
3485453,228,EDE,1981,TEPP,TK,837.0,10743
3485512,228,EDE,1982,TEPP,TK,734.0,10743
3485587,229,EIBERGEN,1972,TEPP,TK,217.0,10436
3485635,229,EIBERGEN,1977,TEPP,TK,114.0,10436
3485688,229,EIBERGEN,1981,TEPP,TK,169.0,10436
3485744,229,EIBERGEN,1982,TEPP,TK,155.0,10436
3485818,230,ELBURG,1972,TEPP,TK,71.0,11113
3485866,230,ELBURG,1977,TEPP,TK,84.0,11113
3485918,230,ELBURG,1981,TEPP,TK,89.0,11113
3485976,230,ELBURG,1982,TEPP,TK,76.0,11113
3486050,231,ELST,1972,TEPP,TK,290.0,11188
3486098,231,ELST,1977,TEPP,TK,206.0,11188
3486151,231,ELST,1981,TEPP,TK,180.0,11188
3486206,231,ELST,1982,TEPP,TK,132.0,11188
3486281,232,EPE,1972,TEPP,TK,391.0,10940
3486329,232,EPE,1977,TEPP,TK,212.0,10940
3486383,232,EPE,1981,TEPP,TK,226.0,10940
3486442,232,EPE,1982,TEPP,TK,160.0,10940
3486517,233,ERMELO,1972,TEPP,TK,539.0,10732
3486565,233,ERMELO,1977,TEPP,TK,242.0,10732
3486619,233,ERMELO,1981,TEPP,TK,281.0,10732
3486678,233,ERMELO,1982,TEPP,TK,212.0,10732
3486747,234,EST EN OPIJNEN,1972,TEPP,TK,11.0,11092
3486794,234,EST EN OPIJNEN,1977,TEPP,TK,8.0,11092
3486882,235,EWIJK,1972,TEPP,TK,106.0,10471
3486929,235,EWIJK,1977,TEPP,TK,32.0,10471
3487028,236,GELDERMALSEN,1972,TEPP,TK,111.0,10881
3487075,236,GELDERMALSEN,1977,TEPP,TK,74.0,10881
3487127,236,GELDERMALSEN,1981,TEPP,TK,145.0,10881
3487185,236,GELDERMALSEN,1982,TEPP,TK,93.0,10881
