id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4975473,467,WORMER,1933,TPSD,TK,272.0,10648
4975707,468,WORMERVEER,1933,TPSD,TK,333.0,10361
4975855,469,WIJDENES,1933,TPSD,TK,312.0,10631
4975959,470,WIJDEWORMER,1933,TPSD,TK,118.0,10434
4976180,471,ZAANDAM,1933,TPSD,TK,349.0,11044
4976330,472,ZAANDIJK,1933,TPSD,TK,407.0,11404
4976532,473,ZANDVOORT,1933,TPSD,TK,316.0,10910
4976715,474,ZUID- EN NOORD-SCHERMER,1933,TPSD,TK,390.0,11311
4976824,475,ZWAAG,1933,TPSD,TK,81.0,10218
4977012,476,ZIJPE,1933,TPSD,TK,323.0,10004
4977296,480,TER AAR,1933,TPSD,TK,12.0,11104
4977476,481,ABBENBROEK,1933,TPSD,TK,385.0,11026
4977667,482,ALBLASSERDAM,1933,TPSD,TK,250.0,11327
4977896,483,ALKEMADE,1933,TPSD,TK,8.0,10349
4978127,484,ALPHEN AAN DEN RIJN ZH,1933,TPSD,TK,92.0,10517
4978308,485,AMEIDE,1933,TPSD,TK,292.0,11349
4978440,486,AMMERSTOL,1933,TPSD,TK,634.0,10863
4978572,487,ARKEL,1933,TPSD,TK,350.0,10079
4978713,488,ASPEREN,1933,TPSD,TK,114.0,11369
4978851,489,BARENDRECHT,1933,TPSD,TK,116.0,10943
4979030,490,BENTHUIZEN,1933,TPSD,TK,47.0,10398
4979199,491,BERGAMBACHT,1933,TPSD,TK,218.0,10962
4979376,492,BERGSCHENHOEK,1933,TPSD,TK,68.0,10445
4979554,493,BERKEL EN RODENRIJS,1933,TPSD,TK,19.0,10139
4979733,494,BERKENWOUDE,1933,TPSD,TK,44.0,10797
4979863,495,BLEISWIJK,1933,TPSD,TK,42.0,10994
4980036,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPSD,TK,101.0,10451
4980223,497,BODEGRAVEN,1933,TPSD,TK,54.0,11091
4980486,499,BOSKOOP,1933,TPSD,TK,105.0,10419
4980667,500,BRANDWIJK,1933,TPSD,TK,79.0,10169
4980803,501,BRIELLE,1933,TPSD,TK,237.0,10232
4981037,502,CAPELLE AAN DEN IJSSEL,1933,TPSD,TK,247.0,11248
4981274,503,DELFT,1933,TPSD,TK,255.0,10928
4981457,504,DIRKSLAND,1933,TPSD,TK,154.0,11344
4981686,505,DORDRECHT,1933,TPSD,TK,316.0,11157
4981963,507,DUBBELDAM,1933,TPSD,TK,227.0,10781
4982077,508,EVERDINGEN,1933,TPSD,TK,67.0,10638
4982216,509,GEERVLIET,1933,TPSD,TK,303.0,10842
4982453,511,GOEDEREEDE,1933,TPSD,TK,192.0,10981
4982679,512,GORINCHEM,1933,TPSD,TK,257.0,10942
4982916,513,GOUDA,1933,TPSD,TK,247.0,10302
4983101,514,GOUDERAK,1933,TPSD,TK,204.0,11258
4983243,515,GOUDRIAAN,1933,TPSD,TK,18.0,10450
4983368,516,GOUDSWAARD,1933,TPSD,TK,105.0,10914
4983504,517,'S GRAVENDEEL,1933,TPSD,TK,218.0,10052
4983736,518,'S GRAVENHAGE,1933,TPSD,TK,274.0,11434
4983971,519,'S GRAVENZANDE,1933,TPSD,TK,169.0,10640
4984154,520,GROOT AMMERS,1933,TPSD,TK,32.0,11205
4984295,521,HAASTRECHT,1933,TPSD,TK,140.0,11049
4984440,522,HAGESTEIN,1933,TPSD,TK,51.0,10297
4984703,524,HAZERSWOUDE,1933,TPSD,TK,30.0,11257
4984884,525,HEENVLIET,1933,TPSD,TK,260.0,10823
4985026,526,HEERJANSDAM,1933,TPSD,TK,163.0,10540
4985195,527,HEI EN BOEICOP,1933,TPSD,TK,57.0,11024
4985321,528,HEINENOORD,1933,TPSD,TK,148.0,10821
4985501,530,HELLEVOETSLUIS,1933,TPSD,TK,237.0,11078
4985682,531,HENDRIK IDO AMBACHT,1933,TPSD,TK,209.0,10416
4985898,533,HEUKELUM,1933,TPSD,TK,241.0,11308
4986093,534,HILLEGOM,1933,TPSD,TK,127.0,11236
4986274,535,HOOGBLOKLAND,1933,TPSD,TK,180.0,11040
4986405,536,HOORNAAR,1933,TPSD,TK,147.0,10516
4986585,537,KATWIJK,1933,TPSD,TK,52.0,10707
4986768,538,KEDICHEM,1933,TPSD,TK,263.0,10280
4986905,539,KLAASWAAL,1933,TPSD,TK,200.0,10284
4987046,540,KOUDEKERK AAN DEN RIJN,1933,TPSD,TK,72.0,10029
4987218,541,KRIMPEN AAN DE LEK,1933,TPSD,TK,305.0,10617
4987364,542,KRIMPEN AAN DEN IJSSEL,1933,TPSD,TK,337.0,10859
4987547,543,LANGERAK,1933,TPSD,TK,92.0,11127
4987680,544,LEERBROEK,1933,TPSD,TK,41.0,10465
4987863,545,LEERDAM,1933,TPSD,TK,256.0,10685
4988100,546,LEIDEN,1933,TPSD,TK,284.0,10702
4988284,547,LEIDERDORP,1933,TPSD,TK,68.0,10058
4988614,549,LEIMUIDEN,1933,TPSD,TK,21.0,11351
4988791,549,LEIMUIDEN,1933,TPSD,TK,21.0,11351
4988965,550,LEKKERKERK,1933,TPSD,TK,242.0,10050
4989114,551,LEXMOND,1933,TPSD,TK,157.0,10930
4989248,552,DE LIER,1933,TPSD,TK,59.0,10241
4989474,553,LISSE,1933,TPSD,TK,64.0,10197
4989655,554,MAASDAM,1933,TPSD,TK,218.0,11019
4989797,555,MAASLAND,1933,TPSD,TK,32.0,10393
4990022,556,MAASSLUIS,1933,TPSD,TK,185.0,10880
4990205,557,MEERKERK,1933,TPSD,TK,149.0,10618
4990381,559,MIDDELHARNIS,1933,TPSD,TK,128.0,11067
4990562,560,MOERKAPELLE,1933,TPSD,TK,108.0,11383
4990724,561,MOLENAARSGRAAF,1933,TPSD,TK,82.0,10166
4990902,562,MONSTER,1933,TPSD,TK,68.0,10019
4991084,563,MOORDRECHT,1933,TPSD,TK,204.0,10120
4991266,564,MIJNSHEERENLAND,1933,TPSD,TK,87.0,11112
4991460,565,NAALDWIJK,1933,TPSD,TK,117.0,11418
4991641,566,NIEUW BEIJERLAND,1933,TPSD,TK,237.0,10092
4991780,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPSD,TK,204.0,10855
4991997,569,NIEUWKOOP,1933,TPSD,TK,60.0,10728
4992178,570,NIEUWLAND,1933,TPSD,TK,166.0,11213
4992313,571,NIEUW LEKKERLAND,1933,TPSD,TK,156.0,10547
4992489,572,NIEUWPOORT,1933,TPSD,TK,110.0,10748
4992627,573,NIEUWVEEN,1933,TPSD,TK,100.0,10487
4992801,574,NOORDELOOS,1933,TPSD,TK,69.0,10296
4992981,575,NOORDWIJK,1933,TPSD,TK,60.0,10769
4993209,576,NOORDWIJKERHOUT,1933,TPSD,TK,24.0,11134
4993383,577,NOOTDORP,1933,TPSD,TK,79.0,10601
4993561,578,NUMANSDORP,1933,TPSD,TK,169.0,11346
4993761,579,OEGSTGEEST,1933,TPSD,TK,85.0,10287
4994039,581,OOSTVOORNE,1933,TPSD,TK,297.0,10009
4994182,582,OTTOLAND,1933,TPSD,TK,46.0,10097
4994306,583,OUD-ALBLAS,1933,TPSD,TK,76.0,10826
4994496,584,OUD-BEIJERLAND,1933,TPSD,TK,151.0,11301
4994707,586,OUDENHOORN,1933,TPSD,TK,397.0,10380
4994842,587,OUDERKERK AAN DEN IJSSEL,1933,TPSD,TK,92.0,10095
4995019,589,OUDEWATER,1933,TPSD,TK,91.0,10188
4995190,589,OUDEWATER,1933,TPSD,TK,91.0,10188
4995413,590,PAPENDRECHT,1933,TPSD,TK,276.0,10427
4995597,591,PIERSHIL,1933,TPSD,TK,178.0,10179
4995733,592,POORTUGAAL,1933,TPSD,TK,257.0,11395
4995879,593,PUTTERSHOEK,1933,TPSD,TK,206.0,10222
4996068,594,PIJNACKER,1933,TPSD,TK,83.0,10031
4996250,595,REEUWIJK,1933,TPSD,TK,145.0,10485
4996431,596,RHOON,1933,TPSD,TK,112.0,10903
4996629,597,RIDDERKERK,1933,TPSD,TK,193.0,10646
4996813,598,ROCKANJE,1933,TPSD,TK,174.0,10464
4997012,599,ROTTERDAM,1933,TPSD,TK,338.0,10345
4997197,600,ROZENBURG,1933,TPSD,TK,36.0,11314
4997374,601,RIJNSATERWOUDE,1933,TPSD,TK,88.0,11129
4997532,602,RIJNSBURG,1933,TPSD,TK,19.0,11118
4997761,603,RIJSWIJK,1933,TPSD,TK,150.0,11133
4997993,604,SASSENHEIM,1933,TPSD,TK,48.0,10612
4998169,605,SCHELLUINEN,1933,TPSD,TK,278.0,11399
4998360,606,SCHIEDAM,1933,TPSD,TK,254.0,11260
4998544,607,SCHIPLUIDEN,1933,TPSD,TK,29.0,10130
4998721,608,SCHOONHOVEN,1933,TPSD,TK,184.0,10980
4998902,609,SCHOONREWOERD,1933,TPSD,TK,68.0,10214
4999091,610,SLIEDRECHT,1933,TPSD,TK,329.0,11331
4999309,612,SPIJKENISSE,1933,TPSD,TK,277.0,10735
4999556,615,STOLWIJK,1933,TPSD,TK,169.0,11250
4999705,616,STREEFKERK,1933,TPSD,TK,125.0,11105
4999847,617,STRIJEN,1933,TPSD,TK,207.0,10558
5000023,618,TIENHOVEN,1933,TPSD,TK,120.0,10706
5000148,619,VALKENBURG ZH,1933,TPSD,TK,28.0,10028
5000319,620,VIANEN,1933,TPSD,TK,207.0,10887
5000504,620,VIANEN,1933,TPSD,TK,207.0,10887
5000685,621,VIERPOLDERS,1933,TPSD,TK,265.0,11056
5000875,622,VLAARDINGEN,1933,TPSD,TK,254.0,10811
5001056,623,VLIST,1933,TPSD,TK,20.0,11174
5001265,624,VOORBURG,1933,TPSD,TK,148.0,11103
5001447,625,VOORHOUT,1933,TPSD,TK,36.0,10017
5001670,626,VOORSCHOTEN,1933,TPSD,TK,109.0,10537
5001902,627,WADDINXVEEN,1933,TPSD,TK,200.0,10081
5002085,628,WARMOND,1933,TPSD,TK,45.0,10204
5002318,629,WASSENAAR,1933,TPSD,TK,74.0,10164
5002500,630,WATERINGEN,1933,TPSD,TK,34.0,11329
5002679,631,WESTMAAS,1933,TPSD,TK,77.0,10695
5002863,632,WOERDEN,1933,TPSD,TK,91.0,10974
5003099,632,WOERDEN,1933,TPSD,TK,91.0,10974
5003282,633,WOUBRUGGE,1933,TPSD,TK,53.0,10461
5003573,635,ZEVENHOVEN,1933,TPSD,TK,72.0,11317
5003739,636,ZEVENHUIZEN,1933,TPSD,TK,220.0,11377
5003914,637,ZOETERMEER,1933,TPSD,TK,21.0,10766
5004097,638,ZOETERWOUDE,1933,TPSD,TK,19.0,11074
5004275,639,ZUID-BEIJERLAND,1933,TPSD,TK,138.0,10917
5004418,640,ZUIDLAND,1933,TPSD,TK,45.0,10316
5004555,641,ZWARTEWAAL,1933,TPSD,TK,241.0,10703
5004743,642,ZWIJNDRECHT,1933,TPSD,TK,207.0,10468
5004993,648,AARDENBURG,1933,TPSD,TK,160.0,11020
5005164,649,ARNEMUIDEN,1933,TPSD,TK,102.0,11419
5005386,650,AXEL,1933,TPSD,TK,144.0,11289
5005563,651,BAARLAND,1933,TPSD,TK,73.0,10634
5005660,652,BIERVLIET,1933,TPSD,TK,265.0,10257
5005801,654,BORSELE,1933,TPSD,TK,89.0,10043
5005972,655,BRESKENS,1933,TPSD,TK,339.0,10233
5006082,656,BROUWERSHAVEN,1933,TPSD,TK,371.0,10030
5006252,657,BRUINISSE,1933,TPSD,TK,96.0,11291
5006423,658,CADZAND,1933,TPSD,TK,323.0,11002
5006528,659,CLINGE,1933,TPSD,TK,54.0,10965
5006636,660,DOMBURG,1933,TPSD,TK,201.0,10236
5006806,661,DRIEWEGEN,1933,TPSD,TK,77.0,11115
5007010,663,ELLEWOUTSDIJK,1933,TPSD,TK,305.0,11300
5007161,664,GOES,1933,TPSD,TK,172.0,10674
5007338,665,GRAAUW EN LANGENDAM,1933,TPSD,TK,33.0,10312
5007436,666,'S-GRAVENPOLDER,1933,TPSD,TK,21.0,11059
5007538,667,GROEDE,1933,TPSD,TK,278.0,11312
5007675,669,'S-HEER ABTSKERKE,1933,TPSD,TK,35.0,10337
5007764,670,'S-HEER ARENDSKERKE,1933,TPSD,TK,24.0,10875
5007869,671,'S-HEERENHOEK,1933,TPSD,TK,2.0,10721
5007962,672,HEINKENSZAND,1933,TPSD,TK,27.0,10413
5008057,673,HOEDEKENSKERKE,1933,TPSD,TK,18.0,11072
5008158,674,HOEK,1933,TPSD,TK,127.0,10038
5008317,675,HONTENISSE,1933,TPSD,TK,14.0,11123
5008489,676,HOOFDPLAAT,1933,TPSD,TK,23.0,10147
5008587,677,HULST,1933,TPSD,TK,99.0,11408
5008767,678,KAPELLE,1933,TPSD,TK,97.0,11223
5008944,679,KATTENDIJKE,1933,TPSD,TK,140.0,11218
5009042,680,KLOETINGE,1933,TPSD,TK,64.0,10155
5009147,681,KOEWACHT,1933,TPSD,TK,105.0,10892
5009252,682,KORTGENE,1933,TPSD,TK,141.0,10250
5009456,684,KRABBENDIJKE,1933,TPSD,TK,82.0,11038
5009563,685,KRUININGEN,1933,TPSD,TK,174.0,10077
5009813,687,MIDDELBURG,1933,TPSD,TK,245.0,10122
5010134,690,NIEUWVLIET,1933,TPSD,TK,188.0,11165
5010222,691,NISSE,1933,TPSD,TK,7.0,11086
5010322,692,OOSTBURG,1933,TPSD,TK,185.0,10782
5010565,695,OUDELANDE,1933,TPSD,TK,126.0,11139
5010660,696,OUD-VOSSEMEER,1933,TPSD,TK,53.0,10134
5010794,697,OVERSLAG,1933,TPSD,TK,18.0,10730
5010872,698,OVEZANDE,1933,TPSD,TK,5.0,11422
5010966,699,PHILIPPINE,1933,TPSD,TK,108.0,10486
5011067,700,POORTVLIET,1933,TPSD,TK,36.0,11181
5011203,701,RETRANCHEMENT,1933,TPSD,TK,382.0,10400
5011303,702,RILLAND-BATH,1933,TPSD,TK,78.0,10479
5011474,704,SAS VAN GENT,1933,TPSD,TK,294.0,11405
5011650,705,SCHERPENISSE,1933,TPSD,TK,145.0,10375
5011789,706,SCHOONDIJKE,1933,TPSD,TK,164.0,10189
5011929,708,SINT-ANNALAND,1933,TPSD,TK,107.0,11200
5012071,709,SINT JANSTEEN,1933,TPSD,TK,69.0,10864
5012181,711,SINT-MAARTENSDIJK,1933,TPSD,TK,186.0,10716
5012322,712,SINT PHILIPSLAND,1933,TPSD,TK,58.0,10394
5012485,713,SLUIS,1933,TPSD,TK,103.0,10895
5012657,714,STAVENISSE,1933,TPSD,TK,40.0,10619
5012843,715,TERNEUZEN,1933,TPSD,TK,225.0,10704
5013023,716,THOLEN,1933,TPSD,TK,89.0,10376
5013199,717,VEERE,1933,TPSD,TK,96.0,10369
5013423,718,VLISSINGEN,1933,TPSD,TK,272.0,10270
5013767,721,WAARDE,1933,TPSD,TK,77.0,10082
5013869,722,WATERLANDKERKJE,1933,TPSD,TK,143.0,10352
5013964,723,WEMELDINGE,1933,TPSD,TK,108.0,11145
5014067,724,WESTDORPE,1933,TPSD,TK,203.0,10915
5014285,726,WESTKAPELLE,1933,TPSD,TK,193.0,10931
5014457,727,WISSENKERKE,1933,TPSD,TK,46.0,10243
5014633,728,WOLPHAARTSDIJK,1933,TPSD,TK,42.0,10543
5014740,729,YERSEKE,1933,TPSD,TK,124.0,11247
5014850,730,IJZENDIJKE,1933,TPSD,TK,128.0,10688
5014951,731,ZAAMSLAG,1933,TPSD,TK,97.0,11173
5015110,732,ZIERIKZEE,1933,TPSD,TK,195.0,10843
5015281,734,ZUIDDORPE,1933,TPSD,TK,71.0,11087
5015371,735,ZUIDZANDE,1933,TPSD,TK,339.0,10437
5015467,738,AALBURG,1933,TPSD,TK,37.0,11084
5015522,739,AARLE RIXTEL,1933,TPSD,TK,24.0,10757
5015686,740,ALMKERK,1933,TPSD,TK,40.0,10788
5015828,741,ALPHEN EN RIEL,1933,TPSD,TK,10.0,10710
5015985,742,ANDEL,1933,TPSD,TK,48.0,10871
5016159,743,ASTEN,1933,TPSD,TK,9.0,10478
5016333,744,BAARLE NASSAU,1933,TPSD,TK,21.0,10060
5016497,745,BAKEL EN MILHEEZE,1933,TPSD,TK,5.0,10749
5016660,746,BEEK EN DONK,1933,TPSD,TK,2.0,10173
5016826,747,BEERS,1933,TPSD,TK,2.0,11410
5017020,748,BERGEN OP ZOOM,1933,TPSD,TK,97.0,11037
5017199,749,BERGEYK,1933,TPSD,TK,9.0,11160
5017367,750,BERGHEM,1933,TPSD,TK,40.0,10733
5017530,751,BERKEL ENSCHOT,1933,TPSD,TK,9.0,11132
5017697,752,BERLICUM,1933,TPSD,TK,15.0,10362
5017868,753,BEST,1933,TPSD,TK,21.0,10442
5018042,754,BLADEL EN NETERSEL,1933,TPSD,TK,1.0,11006
5018206,755,BOEKEL,1933,TPSD,TK,2.0,10432
5018369,756,BOXMEER,1933,TPSD,TK,21.0,11227
5018594,757,BOXTEL,1933,TPSD,TK,68.0,10083
5018827,758,BREDA,1933,TPSD,TK,181.0,10154
5019006,759,BUDEL,1933,TPSD,TK,11.0,10219
5019184,760,CHAAM,1933,TPSD,TK,6.0,11433
5019346,761,CUIJK EN ST AGATHA,1933,TPSD,TK,28.0,10023
5019567,762,DEURNE,1933,TPSD,TK,5.0,10379
5019739,763,DIESSEN,1933,TPSD,TK,5.0,11185
5019893,764,DINTELOORD EN PRINSENLAND,1933,TPSD,TK,116.0,11193
5020115,766,DONGEN,1933,TPSD,TK,11.0,11412
5020292,767,DRUNEN,1933,TPSD,TK,14.0,10428
5020612,769,DUSSEN,1933,TPSD,TK,42.0,10261
5020784,770,EERSEL,1933,TPSD,TK,5.0,10741
5020943,771,EETHEN,1933,TPSD,TK,71.0,10010
5021140,772,EINDHOVEN,1933,TPSD,TK,164.0,11298
5021315,773,EMPEL EN MEERWIJK,1933,TPSD,TK,3.0,10295
5021404,774,ENGELEN,1933,TPSD,TK,17.0,10322
5021494,775,ERP,1933,TPSD,TK,1.0,10385
5021835,777,ETTEN LEUR,1933,TPSD,TK,38.0,10750
5022011,778,FIJNAART EN HEIJNINGEN,1933,TPSD,TK,53.0,10206
5022187,779,GEERTRUIDENBERG,1933,TPSD,TK,85.0,10101
5022360,780,GEFFEN,1933,TPSD,TK,10.0,10370
5022568,781,GELDROP,1933,TPSD,TK,81.0,10529
5022789,782,GEMERT,1933,TPSD,TK,12.0,10277
5022958,783,GIESSEN,1933,TPSD,TK,39.0,10193
5023122,784,GILZE EN RIJEN,1933,TPSD,TK,19.0,11375
5023341,785,GOIRLE,1933,TPSD,TK,23.0,10971
5023519,786,GRAVE,1933,TPSD,TK,38.0,10165
5023693,787,'S GRAVENMOER,1933,TPSD,TK,14.0,10469
5023861,788,HAAREN,1933,TPSD,TK,3.0,11155
5024062,789,HALSTEREN,1933,TPSD,TK,64.0,10387
5024236,790,HAPS,1933,TPSD,TK,2.0,11283
5024375,791,HEESCH,1933,TPSD,TK,21.0,10149
5024610,793,HEEZE,1933,TPSD,TK,11.0,10462
5024831,794,HELMOND,1933,TPSD,TK,120.0,10932
5025007,795,HELVOIRT,1933,TPSD,TK,3.0,10389
5025224,796,'S HERTOGENBOSCH,1933,TPSD,TK,97.0,10054
5025404,797,HEUSDEN,1933,TPSD,TK,124.0,10307
5025580,798,HILVARENBEEK,1933,TPSD,TK,17.0,11297
5025754,799,HOEVEN,1933,TPSD,TK,33.0,10065
5025917,800,HOOGELOON,1933,TPSD,TK,1.0,10657
5026228,802,HOOGE EN LAGE ZWALUWE,1933,TPSD,TK,75.0,11318
5026548,804,KLUNDERT,1933,TPSD,TK,60.0,10656
5026721,805,LEENDE,1933,TPSD,TK,13.0,11017
5026875,806,LIEMPDE,1933,TPSD,TK,2.0,10390
5027012,807,LIESHOUT,1933,TPSD,TK,1.0,10637
5027173,808,LITH,1933,TPSD,TK,3.0,11219
5027389,809,LOON OP ZAND,1933,TPSD,TK,10.0,11259
5027565,810,LUYKSGESTEL,1933,TPSD,TK,7.0,10011
5027716,811,MAARHEEZE,1933,TPSD,TK,4.0,11143
5027931,812,MADE EN DRIMMELEN,1933,TPSD,TK,34.0,10258
5028099,813,MEGEN,1933,TPSD,TK,4.0,10988
5028295,814,MIERLO,1933,TPSD,TK,41.0,10215
5028468,815,MILL EN SINT HUBERT,1933,TPSD,TK,4.0,10535
5028637,816,MOERGESTEL,1933,TPSD,TK,9.0,11191
5028944,818,NIEUW VOSSEMEER,1933,TPSD,TK,48.0,10401
5029104,819,NISTELRODE,1933,TPSD,TK,8.0,10094
5029262,820,NUENEN,1933,TPSD,TK,3.0,10761
5029433,821,NULAND,1933,TPSD,TK,3.0,10118
5029587,822,OEFFELT,1933,TPSD,TK,13.0,10360
5029733,823,OIRSCHOT,1933,TPSD,TK,14.0,10225
5029958,824,OISTERWIJK,1933,TPSD,TK,89.0,10103
5030132,825,OOST-,1933,TPSD,TK,3.0,10220
5030336,826,OOSTERHOUT,1933,TPSD,TK,25.0,11280
5030511,827,OPLOO,1933,TPSD,TK,6.0,11415
5030723,828,OSS,1933,TPSD,TK,103.0,10834
5030902,829,OSSENDRECHT,1933,TPSD,TK,110.0,10929
5031124,830,OUDENBOSCH,1933,TPSD,TK,45.0,10397
5031352,831,OUD EN NIEUW GASTEL,1933,TPSD,TK,64.0,11363
5031665,833,PUTTE,1933,TPSD,TK,124.0,10099
5031885,834,RAAMSDONK,1933,TPSD,TK,40.0,11391
5032058,835,RAVENSTEIN,1933,TPSD,TK,7.0,10805
5032225,836,REUSEL,1933,TPSD,TK,9.0,10162
5032565,838,ROOSENDAAL EN NISPEN,1933,TPSD,TK,97.0,10407
5032744,839,ROSMALEN,1933,TPSD,TK,28.0,10970
5032967,840,RUCPHEN,1933,TPSD,TK,23.0,11152
5033143,841,RIJSBERGEN,1933,TPSD,TK,11.0,10866
5033302,842,RIJSWIJK NB,1933,TPSD,TK,85.0,11016
5033622,844,SCHIJNDEL,1933,TPSD,TK,32.0,11178
5033839,845,SINT MICHIELSGESTEL,1933,TPSD,TK,8.0,10496
5034058,846,SINT OEDENRODE,1933,TPSD,TK,5.0,10399
5034231,847,SOMEREN,1933,TPSD,TK,10.0,10203
5034397,848,SON EN BREUGEL,1933,TPSD,TK,18.0,10549
5034563,849,SPRANG-CAPELLE,1933,TPSD,TK,90.0,11233
5034737,850,STANDDAARBUITEN,1933,TPSD,TK,9.0,11212
5034943,851,STEENBERGEN,1933,TPSD,TK,68.0,10731
5035122,853,TERHEIJDEN,1933,TPSD,TK,36.0,10905
5035339,854,TETERINGEN,1933,TPSD,TK,53.0,10677
5035558,855,TILBURG,1933,TPSD,TK,100.0,10792
5035785,856,UDEN,1933,TPSD,TK,7.0,11141
5035956,857,UDENHOUT,1933,TPSD,TK,11.0,11268
5036158,858,VALKENSWAARD,1933,TPSD,TK,91.0,11031
5036334,859,VEEN,1933,TPSD,TK,160.0,10015
5036523,860,VEGHEL,1933,TPSD,TK,11.0,10985
5036738,861,VELDHOVEN,1933,TPSD,TK,18.0,10071
5037051,863,VIERLINGSBEEK,1933,TPSD,TK,4.0,10066
5037211,864,VLIJMEN,1933,TPSD,TK,27.0,11293
5037434,865,VUGHT,1933,TPSD,TK,50.0,11224
5037613,866,WAALRE,1933,TPSD,TK,48.0,10959
5037841,867,WAALWIJK,1933,TPSD,TK,32.0,11359
5038158,869,WASPIK,1933,TPSD,TK,27.0,10402
5038331,870,WERKENDAM,1933,TPSD,TK,137.0,10078
5038506,871,WESTERHOVEN,1933,TPSD,TK,9.0,11041
5038638,872,WILLEMSTAD,1933,TPSD,TK,124.0,10827
5038810,873,WOENSDRECHT,1933,TPSD,TK,15.0,10602
5038988,874,WOUDRICHEM,1933,TPSD,TK,184.0,10282
5039163,875,WOUW,1933,TPSD,TK,40.0,10808
5039454,877,ZEELAND,1933,TPSD,TK,1.0,10759
5039649,878,ZEVENBERGEN,1933,TPSD,TK,29.0,10046
5039880,879,ZUNDERT,1933,TPSD,TK,61.0,11192
5040125,883,AMBIJ,1933,TPSD,TK,79.0,10922
5040227,884,AMSTENRADE,1933,TPSD,TK,55.0,10062
5040363,885,ARCEN EN VELDEN,1933,TPSD,TK,26.0,10202
5040648,887,BEEGDEN,1933,TPSD,TK,18.0,11089
5040784,888,BEEK L,1933,TPSD,TK,32.0,11374
5040957,889,BEESEL,1933,TPSD,TK,33.0,10195
5041128,890,BELFELD,1933,TPSD,TK,16.0,10292
5041386,892,BERG EN TERBLIJT,1933,TPSD,TK,23.0,10796
5041565,893,BERGEN L,1933,TPSD,TK,12.0,11281
5041732,894,BINGELRADE,1933,TPSD,TK,8.0,10967
5041844,895,BOCHOLTZ,1933,TPSD,TK,76.0,10986
5041981,896,BORGHAREN,1933,TPSD,TK,220.0,11334
5042072,897,BORN,1933,TPSD,TK,50.0,10927
5042240,898,BROEKHUIZEN,1933,TPSD,TK,10.0,10856
5042423,899,BRUNSSUM,1933,TPSD,TK,225.0,10533
5042602,900,BUNDE,1933,TPSD,TK,39.0,10831
5042737,901,CADIER EN KEER,1933,TPSD,TK,28.0,11447
5042914,902,ECHT,1933,TPSD,TK,39.0,10941
5043090,903,ELSLOO,1933,TPSD,TK,29.0,11187
5043227,904,EYGELSHOVEN,1933,TPSD,TK,158.0,10960
5043369,905,EIJSDEN,1933,TPSD,TK,64.0,10314
5043589,906,GELEEN,1933,TPSD,TK,116.0,10048
5043768,907,GENNEP,1933,TPSD,TK,74.0,10542
5043939,908,GEULLE,1933,TPSD,TK,19.0,10530
5044067,909,GRATHEM,1933,TPSD,TK,6.0,11008
5044209,910,GREVENBICHT,1933,TPSD,TK,63.0,10624
5044341,911,GRONSVELD,1933,TPSD,TK,27.0,10323
5044463,912,GRUBBENVORST,1933,TPSD,TK,11.0,10176
5044616,913,GULPEN,1933,TPSD,TK,71.0,11032
5044783,914,HAELEN,1933,TPSD,TK,18.0,10321
5044941,915,HEEL EN PANHEEL,1933,TPSD,TK,8.0,11208
5045148,916,HEER,1933,TPSD,TK,179.0,11407
5045308,917,HEERLEN,1933,TPSD,TK,164.0,10902
5045533,918,HELDEN,1933,TPSD,TK,5.0,10205
5045696,919,HERTEN,1933,TPSD,TK,21.0,10138
5045852,920,HEYTHUYSEN,1933,TPSD,TK,3.0,10840
5046061,921,HOENSBROEK,1933,TPSD,TK,238.0,11177
5046202,922,HORN,1933,TPSD,TK,8.0,11176
5046406,923,HORST,1933,TPSD,TK,6.0,11108
5046580,924,HULSBERG,1933,TPSD,TK,33.0,11216
5046858,926,ITTEREN,1933,TPSD,TK,28.0,10458
5046935,927,JABEEK,1933,TPSD,TK,18.0,10256
5047096,928,KERKRADE,1933,TPSD,TK,151.0,10313
5047272,929,KESSEL,1933,TPSD,TK,13.0,10890
5047420,930,KLIMMEN,1933,TPSD,TK,14.0,10977
5047549,931,LIMBRICHT,1933,TPSD,TK,10.0,11124
5047670,932,LINNE,1933,TPSD,TK,29.0,10990
5047826,933,MAASBRACHT,1933,TPSD,TK,16.0,10964
5048047,934,MAASBREE,1933,TPSD,TK,63.0,11352
5048268,935,MAASTRICHT,1933,TPSD,TK,261.0,10182
5048444,936,MARGRATEN,1933,TPSD,TK,2.0,11243
5048601,937,MEERLO,1933,TPSD,TK,2.0,11416
5048736,938,MEERSSEN,1933,TPSD,TK,64.0,10494
5048910,939,MELICK EN HERKENBOSCH,1933,TPSD,TK,74.0,10196
5049076,940,MERKELBEEK,1933,TPSD,TK,36.0,10763
5049202,941,MEIJEL,1933,TPSD,TK,7.0,10925
5049350,942,MHEER,1933,TPSD,TK,17.0,10538
5049465,943,MONTFORT,1933,TPSD,TK,20.0,10266
5049620,944,MOOK EN MIDDELAAR,1933,TPSD,TK,42.0,10271
5049785,945,MUNSTERGELEEN,1933,TPSD,TK,4.0,10273
5049966,946,NEDERWEERT,1933,TPSD,TK,7.0,10681
