id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3529152,450,UITGEEST,1972,TEQB,TK,14.0,11238
3529381,451,UITHOORN,1972,TEQB,TK,13.0,11206
3529608,452,URSEM,1972,TEQB,TK,1.0,10696
3529745,453,VELSEN,1972,TEQB,TK,85.0,10620
3529978,454,VENHUIZEN,1972,TEQB,TK,3.0,10433
3530247,456,WARMENHUIZEN,1972,TEQB,TK,2.0,10221
3530463,457,WEESP,1972,TEQB,TK,2.0,10773
3530652,458,SCHERMER,1972,TEQB,TK,8.0,10308
3530874,459,WERVERSHOOF,1972,TEQB,TK,2.0,11270
3531093,460,WESTWOUD,1972,TEQB,TK,2.0,11101
3531234,461,WESTZAAN,1972,TEQB,TK,2.0,11381
3531332,462,WIERINGEN,1972,TEQB,TK,14.0,11277
3531552,463,WIERINGERMEER,1972,TEQB,TK,5.0,10239
3531869,466,WOGNUM,1972,TEQB,TK,2.0,10818
3532087,467,WORMER,1972,TEQB,TK,20.0,10648
3532322,468,WORMERVEER,1972,TEQB,TK,34.0,10361
3532456,470,WIJDEWORMER,1972,TEQB,TK,-1.0,10434
3532679,471,ZAANDAM,1972,TEQB,TK,76.0,11044
3532777,472,ZAANDIJK,1972,TEQB,TK,11.0,11404
3532876,473,ZANDVOORT,1972,TEQB,TK,10.0,10910
3533152,475,ZWAAG,1972,TEQB,TK,-1.0,10218
3533296,476,ZIJPE,1972,TEQB,TK,12.0,10004
3533477,478,ZEEVANG,1972,TEQB,TK,7.0,11121
3533836,480,TER AAR,1972,TEQB,TK,-1.0,11104
3534061,481,ABBENBROEK,1972,TEQB,TK,-1.0,11026
3534200,482,ALBLASSERDAM,1972,TEQB,TK,-1.0,11327
3534432,483,ALKEMADE,1972,TEQB,TK,-1.0,10349
3534665,484,ALPHEN AAN DEN RIJN ZH,1972,TEQB,TK,-1.0,10517
3534895,485,AMEIDE,1972,TEQB,TK,-1.0,11349
3535103,486,AMMERSTOL,1972,TEQB,TK,-1.0,10863
3535305,487,ARKEL,1972,TEQB,TK,-1.0,10079
3535526,488,ASPEREN,1972,TEQB,TK,-1.0,11369
3535745,489,BARENDRECHT,1972,TEQB,TK,-1.0,10943
3535968,490,BENTHUIZEN,1972,TEQB,TK,-1.0,10398
3536187,491,BERGAMBACHT,1972,TEQB,TK,-1.0,10962
3536410,492,BERGSCHENHOEK,1972,TEQB,TK,-1.0,10445
3536639,493,BERKEL EN RODENRIJS,1972,TEQB,TK,-1.0,10139
3536867,494,BERKENWOUDE,1972,TEQB,TK,-1.0,10797
3537075,495,BLEISWIJK,1972,TEQB,TK,-1.0,10994
3537301,496,BLESKENSGRAAF EN HOFWEGEN,1972,TEQB,TK,-1.0,10451
3537517,497,BODEGRAVEN,1972,TEQB,TK,-1.0,11091
3537832,499,BOSKOOP,1972,TEQB,TK,-1.0,10419
3538052,500,BRANDWIJK,1972,TEQB,TK,-1.0,10169
3538260,501,BRIELLE,1972,TEQB,TK,-1.0,10232
3538494,502,CAPELLE AAN DEN IJSSEL,1972,TEQB,TK,-1.0,11248
3538731,503,DELFT,1972,TEQB,TK,-1.0,10928
3538968,504,DIRKSLAND,1972,TEQB,TK,-1.0,11344
3539199,505,DORDRECHT,1972,TEQB,TK,-1.0,11157
3539387,506,DRIEBRUGGEN,1972,TEQB,TK,-1.0,10830
3539660,508,EVERDINGEN,1972,TEQB,TK,-1.0,10638
3539870,509,GEERVLIET,1972,TEQB,TK,-1.0,10842
3539960,510,GIESSENBURG,1972,TEQB,TK,-1.0,10255
3540173,511,GOEDEREEDE,1972,TEQB,TK,-1.0,10981
3540399,512,GORINCHEM,1972,TEQB,TK,-1.0,10942
3540635,513,GOUDA,1972,TEQB,TK,-1.0,10302
3540868,514,GOUDERAK,1972,TEQB,TK,-1.0,11258
3541081,515,GOUDRIAAN,1972,TEQB,TK,-1.0,10450
3541270,516,GOUDSWAARD,1972,TEQB,TK,-1.0,10914
3541481,517,'S GRAVENDEEL,1972,TEQB,TK,-1.0,10052
3541708,518,'S GRAVENHAGE,1972,TEQB,TK,-1.0,11434
3541945,519,'S GRAVENZANDE,1972,TEQB,TK,-1.0,10640
3542170,520,GROOT AMMERS,1972,TEQB,TK,-1.0,11205
3542388,521,HAASTRECHT,1972,TEQB,TK,-1.0,11049
3542609,522,HAGESTEIN,1972,TEQB,TK,-1.0,10297
3542773,523,HARDINXVELD-GIESSENDAM,1972,TEQB,TK,-1.0,10167
3543006,524,HAZERSWOUDE,1972,TEQB,TK,-1.0,11257
3543237,525,HEENVLIET,1972,TEQB,TK,-1.0,10823
3543367,526,HEERJANSDAM,1972,TEQB,TK,-1.0,10540
3543581,527,HEI EN BOEICOP,1972,TEQB,TK,-1.0,11024
3543782,528,HEINENOORD,1972,TEQB,TK,-1.0,10821
3544082,530,HELLEVOETSLUIS,1972,TEQB,TK,-1.0,11078
3544315,531,HENDRIK IDO AMBACHT,1972,TEQB,TK,-1.0,10416
3544629,533,HEUKELUM,1972,TEQB,TK,-1.0,11308
3544846,534,HILLEGOM,1972,TEQB,TK,-1.0,11236
3545073,535,HOOGBLOKLAND,1972,TEQB,TK,-1.0,11040
3545275,536,HOORNAAR,1972,TEQB,TK,-1.0,10516
3545487,537,KATWIJK,1972,TEQB,TK,-1.0,10707
3545722,538,KEDICHEM,1972,TEQB,TK,-1.0,10280
3545929,539,KLAASWAAL,1972,TEQB,TK,-1.0,10284
3546148,540,KOUDEKERK AAN DEN RIJN,1972,TEQB,TK,-1.0,10029
3546377,541,KRIMPEN AAN DE LEK,1972,TEQB,TK,-1.0,10617
3546604,542,KRIMPEN AAN DEN IJSSEL,1972,TEQB,TK,-1.0,10859
3546834,543,LANGERAK,1972,TEQB,TK,-1.0,11127
3547034,544,LEERBROEK,1972,TEQB,TK,-1.0,10465
3547243,545,LEERDAM,1972,TEQB,TK,-1.0,10685
3547476,546,LEIDEN,1972,TEQB,TK,-1.0,10702
3547712,547,LEIDERDORP,1972,TEQB,TK,-1.0,10058
3547936,548,LEIDSCHENDAM,1972,TEQB,TK,-1.0,10742
3548170,549,LEIMUIDEN,1972,TEQB,TK,-1.0,11351
3548388,549,LEIMUIDEN,1972,TEQB,TK,-1.0,11351
3548608,550,LEKKERKERK,1972,TEQB,TK,-1.0,10050
3548830,551,LEXMOND,1972,TEQB,TK,-1.0,10930
3549040,552,DE LIER,1972,TEQB,TK,-1.0,10241
3549264,553,LISSE,1972,TEQB,TK,-1.0,10197
3549494,554,MAASDAM,1972,TEQB,TK,-1.0,11019
3549713,555,MAASLAND,1972,TEQB,TK,-1.0,10393
3549942,556,MAASSLUIS,1972,TEQB,TK,-1.0,10880
3550177,557,MEERKERK,1972,TEQB,TK,-1.0,10618
3550478,559,MIDDELHARNIS,1972,TEQB,TK,-1.0,11067
3550695,560,MOERKAPELLE,1972,TEQB,TK,-1.0,11383
3550900,561,MOLENAARSGRAAF,1972,TEQB,TK,-1.0,10166
3551104,562,MONSTER,1972,TEQB,TK,-1.0,10019
3551336,563,MOORDRECHT,1972,TEQB,TK,-1.0,10120
3551561,564,MIJNSHEERENLAND,1972,TEQB,TK,-1.0,11112
3551774,565,NAALDWIJK,1972,TEQB,TK,-1.0,11418
3552004,566,NIEUW BEIJERLAND,1972,TEQB,TK,-1.0,10092
3552230,567,NIEUWERKERK AAN DEN IJSSEL,1972,TEQB,TK,-1.0,10855
3552548,569,NIEUWKOOP,1972,TEQB,TK,-1.0,10728
3552774,570,NIEUWLAND,1972,TEQB,TK,-1.0,11213
3552975,571,NIEUW LEKKERLAND,1972,TEQB,TK,-1.0,10547
3553189,572,NIEUWPOORT,1972,TEQB,TK,-1.0,10748
3553394,573,NIEUWVEEN,1972,TEQB,TK,-1.0,10487
3553605,574,NOORDELOOS,1972,TEQB,TK,-1.0,10296
3553810,575,NOORDWIJK,1972,TEQB,TK,-1.0,10769
3554047,576,NOORDWIJKERHOUT,1972,TEQB,TK,-1.0,11134
3554277,577,NOOTDORP,1972,TEQB,TK,-1.0,10601
3554509,578,NUMANSDORP,1972,TEQB,TK,-1.0,11346
3554738,579,OEGSTGEEST,1972,TEQB,TK,-1.0,10287
3554927,580,OOSTFLAKKEE,1972,TEQB,TK,-1.0,10714
3555158,581,OOSTVOORNE,1972,TEQB,TK,-1.0,10009
3555297,582,OTTOLAND,1972,TEQB,TK,-1.0,10097
3555500,583,OUD-ALBLAS,1972,TEQB,TK,-1.0,10826
3555715,584,OUD-BEIJERLAND,1972,TEQB,TK,-1.0,11301
3555943,586,OUDENHOORN,1972,TEQB,TK,-1.0,10380
3556080,587,OUDERKERK AAN DEN IJSSEL,1972,TEQB,TK,-1.0,10095
3556299,589,OUDEWATER,1972,TEQB,TK,-1.0,10188
3556521,589,OUDEWATER,1972,TEQB,TK,-1.0,10188
3556746,590,PAPENDRECHT,1972,TEQB,TK,-1.0,10427
3556971,591,PIERSHIL,1972,TEQB,TK,-1.0,10179
3557186,592,POORTUGAAL,1972,TEQB,TK,-1.0,11395
3557420,593,PUTTERSHOEK,1972,TEQB,TK,-1.0,10222
3557644,594,PIJNACKER,1972,TEQB,TK,-1.0,10031
3557875,595,REEUWIJK,1972,TEQB,TK,-1.0,10485
3558106,596,RHOON,1972,TEQB,TK,-1.0,10903
3558337,597,RIDDERKERK,1972,TEQB,TK,-1.0,10646
3558574,598,ROCKANJE,1972,TEQB,TK,-1.0,10464
3558720,599,ROTTERDAM,1972,TEQB,TK,-1.0,10345
3558955,600,ROZENBURG,1972,TEQB,TK,-1.0,11314
3559181,601,RIJNSATERWOUDE,1972,TEQB,TK,-1.0,11129
3559403,602,RIJNSBURG,1972,TEQB,TK,-1.0,11118
3559636,603,RIJSWIJK,1972,TEQB,TK,-1.0,11133
3559872,604,SASSENHEIM,1972,TEQB,TK,-1.0,10612
3560097,605,SCHELLUINEN,1972,TEQB,TK,-1.0,11399
3560307,606,SCHIEDAM,1972,TEQB,TK,-1.0,11260
3560543,607,SCHIPLUIDEN,1972,TEQB,TK,-1.0,10130
3560769,608,SCHOONHOVEN,1972,TEQB,TK,-1.0,10980
3561000,609,SCHOONREWOERD,1972,TEQB,TK,-1.0,10214
3561211,610,SLIEDRECHT,1972,TEQB,TK,-1.0,11331
3561445,612,SPIJKENISSE,1972,TEQB,TK,-1.0,10735
3561763,615,STOLWIJK,1972,TEQB,TK,-1.0,11250
3561980,616,STREEFKERK,1972,TEQB,TK,-1.0,11105
3562194,617,STRIJEN,1972,TEQB,TK,-1.0,10558
3562407,618,TIENHOVEN,1972,TEQB,TK,-1.0,10706
3562598,619,VALKENBURG ZH,1972,TEQB,TK,-1.0,10028
3562819,620,VIANEN,1972,TEQB,TK,-1.0,10887
3563051,620,VIANEN,1972,TEQB,TK,-1.0,10887
3563277,621,VIERPOLDERS,1972,TEQB,TK,-1.0,11056
3563422,622,VLAARDINGEN,1972,TEQB,TK,-1.0,10811
3563649,623,VLIST,1972,TEQB,TK,-1.0,11174
3563858,624,VOORBURG,1972,TEQB,TK,-1.0,11103
3564094,625,VOORHOUT,1972,TEQB,TK,-1.0,10017
3564326,626,VOORSCHOTEN,1972,TEQB,TK,-1.0,10537
3564561,627,WADDINXVEEN,1972,TEQB,TK,-1.0,10081
3564795,628,WARMOND,1972,TEQB,TK,-1.0,10204
3565028,629,WASSENAAR,1972,TEQB,TK,-1.0,10164
3565263,630,WATERINGEN,1972,TEQB,TK,-1.0,11329
3565491,631,WESTMAAS,1972,TEQB,TK,-1.0,10695
3565708,632,WOERDEN,1972,TEQB,TK,-1.0,10974
3565946,632,WOERDEN,1972,TEQB,TK,-1.0,10974
3566183,633,WOUBRUGGE,1972,TEQB,TK,-1.0,10461
3566399,634,WIJNGAARDEN,1972,TEQB,TK,-1.0,10263
3566599,635,ZEVENHOVEN,1972,TEQB,TK,-1.0,11317
3566818,636,ZEVENHUIZEN,1972,TEQB,TK,-1.0,11377
3567049,637,ZOETERMEER,1972,TEQB,TK,-1.0,10766
3567286,638,ZOETERWOUDE,1972,TEQB,TK,-1.0,11074
3567515,639,ZUID-BEIJERLAND,1972,TEQB,TK,-1.0,10917
3567733,640,ZUIDLAND,1972,TEQB,TK,-1.0,10316
3567865,641,ZWARTEWAAL,1972,TEQB,TK,-1.0,10703
3568003,642,ZWIJNDRECHT,1972,TEQB,TK,-1.0,10468
3568238,648,AARDENBURG,1972,TEQB,TK,-1.0,11020
3568463,649,ARNEMUIDEN,1972,TEQB,TK,-1.0,11419
3568685,650,AXEL,1972,TEQB,TK,-1.0,11289
3569010,654,BORSELE,1972,TEQB,TK,-1.0,10043
3569292,656,BROUWERSHAVEN,1972,TEQB,TK,-1.0,10030
3569514,657,BRUINISSE,1972,TEQB,TK,-1.0,11291
3569830,660,DOMBURG,1972,TEQB,TK,-1.0,10236
3570050,662,DUIVELAND,1972,TEQB,TK,-1.0,11237
3570320,664,GOES,1972,TEQB,TK,-1.0,10674
3570969,675,HONTENISSE,1972,TEQB,TK,-1.0,11123
3571247,677,HULST,1972,TEQB,TK,-1.0,11408
3571483,678,KAPELLE,1972,TEQB,TK,-1.0,11223
3571850,682,KORTGENE,1972,TEQB,TK,-1.0,10250
3572115,686,MARIEKERKE,1972,TEQB,TK,-1.0,11221
3572336,687,MIDDELBURG,1972,TEQB,TK,-1.0,10122
3572525,688,MIDDENSCHOUWEN,1972,TEQB,TK,-1.0,10837
3572831,692,OOSTBURG,1972,TEQB,TK,-1.0,10782
3573374,703,REIMERSWAAL,1972,TEQB,TK,-1.0,10077
3573606,704,SAS VAN GENT,1972,TEQB,TK,-1.0,11405
3574082,712,SINT PHILIPSLAND,1972,TEQB,TK,-1.0,10394
3574289,713,SLUIS,1972,TEQB,TK,-1.0,10895
3574566,715,TERNEUZEN,1972,TEQB,TK,-1.0,10704
3574803,716,THOLEN,1972,TEQB,TK,-1.0,10376
3575038,717,VEERE,1972,TEQB,TK,-1.0,10369
3575262,718,VLISSINGEN,1972,TEQB,TK,-1.0,10270
3575497,720,VALKENISSE,1972,TEQB,TK,-1.0,10779
3575863,725,WESTERSCHOUWEN,1972,TEQB,TK,-1.0,10701
3576089,726,WESTKAPELLE,1972,TEQB,TK,-1.0,10931
3576309,727,WISSENKERKE,1972,TEQB,TK,-1.0,10243
3576730,732,ZIERIKZEE,1972,TEQB,TK,-1.0,10843
3577179,739,AARLE RIXTEL,1972,TEQB,TK,-1.0,10757
3577400,740,ALMKERK,1972,TEQB,TK,-1.0,10788
3577490,741,ALPHEN EN RIEL,1972,TEQB,TK,-1.0,10710
3577696,742,ANDEL,1972,TEQB,TK,-1.0,10871
3577792,743,ASTEN,1972,TEQB,TK,-1.0,10478
3578023,744,BAARLE NASSAU,1972,TEQB,TK,-1.0,10060
3578240,745,BAKEL EN MILHEEZE,1972,TEQB,TK,-1.0,10749
3578460,746,BEEK EN DONK,1972,TEQB,TK,-1.0,10173
3578671,747,BEERS,1972,TEQB,TK,-1.0,11410
3578881,748,BERGEN OP ZOOM,1972,TEQB,TK,-1.0,11037
3579114,749,BERGEYK,1972,TEQB,TK,-1.0,11160
3579340,750,BERGHEM,1972,TEQB,TK,-1.0,10733
3579557,751,BERKEL ENSCHOT,1972,TEQB,TK,-1.0,11132
3579784,752,BERLICUM,1972,TEQB,TK,-1.0,10362
3580005,753,BEST,1972,TEQB,TK,-1.0,10442
3580237,754,BLADEL EN NETERSEL,1972,TEQB,TK,-1.0,11006
3580456,755,BOEKEL,1972,TEQB,TK,-1.0,10432
3580681,756,BOXMEER,1972,TEQB,TK,-1.0,11227
3580910,757,BOXTEL,1972,TEQB,TK,-1.0,10083
3581146,758,BREDA,1972,TEQB,TK,-1.0,10154
3581379,759,BUDEL,1972,TEQB,TK,-1.0,10219
3581603,760,CHAAM,1972,TEQB,TK,-1.0,11433
3581821,761,CUIJK EN ST AGATHA,1972,TEQB,TK,-1.0,10023
3582052,762,DEURNE,1972,TEQB,TK,-1.0,10379
3582275,763,DIESSEN,1972,TEQB,TK,-1.0,11185
3582479,764,DINTELOORD EN PRINSENLAND,1972,TEQB,TK,-1.0,11193
3582704,766,DONGEN,1972,TEQB,TK,-1.0,11412
3582938,767,DRUNEN,1972,TEQB,TK,-1.0,10428
3583157,768,DEN DUNGEN,1972,TEQB,TK,-1.0,10491
3583368,769,DUSSEN,1972,TEQB,TK,-1.0,10261
3583595,770,EERSEL,1972,TEQB,TK,-1.0,10741
3583821,771,EETHEN,1972,TEQB,TK,-1.0,10010
3583920,772,EINDHOVEN,1972,TEQB,TK,-1.0,11298
3584221,775,ERP,1972,TEQB,TK,-1.0,10385
3584425,776,ESCH,1972,TEQB,TK,-1.0,10709
3584632,777,ETTEN LEUR,1972,TEQB,TK,-1.0,10750
3584855,778,FIJNAART EN HEIJNINGEN,1972,TEQB,TK,-1.0,10206
3585086,779,GEERTRUIDENBERG,1972,TEQB,TK,-1.0,10101
3585308,780,GEFFEN,1972,TEQB,TK,-1.0,10370
3585530,781,GELDROP,1972,TEQB,TK,-1.0,10529
3585765,782,GEMERT,1972,TEQB,TK,-1.0,10277
3585983,783,GIESSEN,1972,TEQB,TK,-1.0,10193
3586079,784,GILZE EN RIJEN,1972,TEQB,TK,-1.0,11375
3586313,785,GOIRLE,1972,TEQB,TK,-1.0,10971
3586544,786,GRAVE,1972,TEQB,TK,-1.0,10165
3586773,787,'S GRAVENMOER,1972,TEQB,TK,-1.0,10469
3586978,788,HAAREN,1972,TEQB,TK,-1.0,11155
3587191,789,HALSTEREN,1972,TEQB,TK,-1.0,10387
3587409,790,HAPS,1972,TEQB,TK,-1.0,11283
3587611,791,HEESCH,1972,TEQB,TK,-1.0,10149
3587786,792,HEESWIJK DINTHER,1972,TEQB,TK,-1.0,10690
3588008,793,HEEZE,1972,TEQB,TK,-1.0,10462
3588239,794,HELMOND,1972,TEQB,TK,-1.0,10932
3588472,795,HELVOIRT,1972,TEQB,TK,-1.0,10389
3588696,796,'S HERTOGENBOSCH,1972,TEQB,TK,-1.0,10054
3588933,797,HEUSDEN,1972,TEQB,TK,-1.0,10307
3589163,798,HILVARENBEEK,1972,TEQB,TK,-1.0,11297
3589387,799,HOEVEN,1972,TEQB,TK,-1.0,10065
3589599,800,HOOGELOON,1972,TEQB,TK,417.0,10657
3589822,801,HOOGE EN LAGE MIERDE,1972,TEQB,TK,-1.0,10476
3590040,802,HOOGE EN LAGE ZWALUWE,1972,TEQB,TK,-1.0,11318
3590254,803,HUIJBERGEN,1972,TEQB,TK,-1.0,10466
3590458,804,KLUNDERT,1972,TEQB,TK,-1.0,10656
3590678,805,LEENDE,1972,TEQB,TK,-1.0,11017
3590885,806,LIEMPDE,1972,TEQB,TK,-1.0,10390
3591097,807,LIESHOUT,1972,TEQB,TK,-1.0,10637
3591315,808,LITH,1972,TEQB,TK,-1.0,11219
3591536,809,LOON OP ZAND,1972,TEQB,TK,-1.0,11259
3591756,810,LUYKSGESTEL,1972,TEQB,TK,-1.0,10011
3591962,811,MAARHEEZE,1972,TEQB,TK,-1.0,11143
3592192,812,MADE EN DRIMMELEN,1972,TEQB,TK,-1.0,10258
3592412,813,MEGEN,1972,TEQB,TK,176.0,10988
3592622,814,MIERLO,1972,TEQB,TK,-1.0,10215
3592849,815,MILL EN SINT HUBERT,1972,TEQB,TK,-1.0,10535
3593062,816,MOERGESTEL,1972,TEQB,TK,-1.0,11191
3593273,817,NIEUW GINNEKEN,1972,TEQB,TK,-1.0,10406
3593499,818,NIEUW VOSSEMEER,1972,TEQB,TK,-1.0,10401
3593708,819,NISTELRODE,1972,TEQB,TK,-1.0,10094
3593930,820,NUENEN,1972,TEQB,TK,931.0,10761
3594151,821,NULAND,1972,TEQB,TK,-1.0,10118
3594353,822,OEFFELT,1972,TEQB,TK,-1.0,10360
3594557,823,OIRSCHOT,1972,TEQB,TK,-1.0,10225
3594788,824,OISTERWIJK,1972,TEQB,TK,-1.0,10103
3595009,825,OOST-,1972,TEQB,TK,170.0,10220
3595220,826,OOSTERHOUT,1972,TEQB,TK,-1.0,11280
3595450,827,OPLOO,1972,TEQB,TK,295.0,11415
3595667,828,OSS,1972,TEQB,TK,-1.0,10834
3595903,829,OSSENDRECHT,1972,TEQB,TK,-1.0,10929
3596124,830,OUDENBOSCH,1972,TEQB,TK,-1.0,10397
3596354,831,OUD EN NIEUW GASTEL,1972,TEQB,TK,-1.0,11363
3596538,832,PRINSENBEEK,1972,TEQB,TK,-1.0,11354
3596762,833,PUTTE,1972,TEQB,TK,-1.0,10099
3596984,834,RAAMSDONK,1972,TEQB,TK,-1.0,11391
3597211,835,RAVENSTEIN,1972,TEQB,TK,-1.0,10805
3597425,836,REUSEL,1972,TEQB,TK,-1.0,10162
3597627,837,RIETHOVEN,1972,TEQB,TK,-1.0,10455
3597837,838,ROOSENDAAL EN NISPEN,1972,TEQB,TK,-1.0,10407
3598073,839,ROSMALEN,1972,TEQB,TK,-1.0,10970
3598306,840,RUCPHEN,1972,TEQB,TK,-1.0,11152
3598538,841,RIJSBERGEN,1972,TEQB,TK,-1.0,10866
3598746,842,RIJSWIJK NB,1972,TEQB,TK,-1.0,11016
3598829,843,SCHAIJK,1972,TEQB,TK,-1.0,10276
3599050,844,SCHIJNDEL,1972,TEQB,TK,-1.0,11178
3599283,845,SINT MICHIELSGESTEL,1972,TEQB,TK,-1.0,10496
3599508,846,SINT OEDENRODE,1972,TEQB,TK,-1.0,10399
3599736,847,SOMEREN,1972,TEQB,TK,-1.0,10203
3599961,848,SON EN BREUGEL,1972,TEQB,TK,-1.0,10549
3600192,849,SPRANG-CAPELLE,1972,TEQB,TK,-1.0,11233
3600412,850,STANDDAARBUITEN,1972,TEQB,TK,-1.0,11212
3600631,851,STEENBERGEN,1972,TEQB,TK,-1.0,10731
3600861,853,TERHEIJDEN,1972,TEQB,TK,-1.0,10905
3601085,854,TETERINGEN,1972,TEQB,TK,-1.0,10677
3601306,855,TILBURG,1972,TEQB,TK,-1.0,10792
3601542,856,UDEN,1972,TEQB,TK,-1.0,11141
3601764,857,UDENHOUT,1972,TEQB,TK,-1.0,11268
3601992,858,VALKENSWAARD,1972,TEQB,TK,-1.0,11031
3602223,859,VEEN,1972,TEQB,TK,-1.0,10015
3602322,860,VEGHEL,1972,TEQB,TK,-1.0,10985
3602558,861,VELDHOVEN,1972,TEQB,TK,-1.0,10071
3602772,862,VESSEM,1972,TEQB,TK,168.0,11414
3602976,863,VIERLINGSBEEK,1972,TEQB,TK,-1.0,10066
3603208,864,VLIJMEN,1972,TEQB,TK,-1.0,11293
3603443,865,VUGHT,1972,TEQB,TK,-1.0,11224
3603680,866,WAALRE,1972,TEQB,TK,-1.0,10959
3603913,867,WAALWIJK,1972,TEQB,TK,-1.0,11359
3604137,868,WANROIJ,1972,TEQB,TK,-1.0,10265
3604341,869,WASPIK,1972,TEQB,TK,-1.0,10402
3604568,870,WERKENDAM,1972,TEQB,TK,-1.0,10078
3604776,871,WESTERHOVEN,1972,TEQB,TK,-1.0,11041
3604987,872,WILLEMSTAD,1972,TEQB,TK,-1.0,10827
3605205,873,WOENSDRECHT,1972,TEQB,TK,-1.0,10602
3605434,874,WOUDRICHEM,1972,TEQB,TK,-1.0,10282
3605665,875,WOUW,1972,TEQB,TK,-1.0,10808
3605888,876,WIJK EN AALBURG NB,1972,TEQB,TK,-1.0,11084
3605972,877,ZEELAND,1972,TEQB,TK,-1.0,10759
3606189,878,ZEVENBERGEN,1972,TEQB,TK,-1.0,10046
3606420,879,ZUNDERT,1972,TEQB,TK,-1.0,11192
3606738,884,AMSTENRADE,1972,TEQB,TK,-1.0,10062
3606931,885,ARCEN EN VELDEN,1972,TEQB,TK,-1.0,10202
3607128,886,BAEXEM,1972,TEQB,TK,-1.0,11255
3607310,887,BEEGDEN,1972,TEQB,TK,-1.0,11089
3607504,888,BEEK L,1972,TEQB,TK,-1.0,11374
3607734,889,BEESEL,1972,TEQB,TK,-1.0,10195
3607958,890,BELFELD,1972,TEQB,TK,-1.0,10292
3608168,891,BEMELEN,1972,TEQB,TK,-1.0,10878
3608332,892,BERG EN TERBLIJT,1972,TEQB,TK,-1.0,10796
3608534,893,BERGEN L,1972,TEQB,TK,-1.0,11281
3608746,894,BINGELRADE,1972,TEQB,TK,-1.0,10967
3608927,895,BOCHOLTZ,1972,TEQB,TK,-1.0,10986
3609165,897,BORN,1972,TEQB,TK,-1.0,10927
3609376,898,BROEKHUIZEN,1972,TEQB,TK,-1.0,10856
3609571,899,BRUNSSUM,1972,TEQB,TK,-1.0,10533
3609802,900,BUNDE,1972,TEQB,TK,-1.0,10831
3609992,901,CADIER EN KEER,1972,TEQB,TK,-1.0,11447
3610187,902,ECHT,1972,TEQB,TK,-1.0,10941
3610420,903,ELSLOO,1972,TEQB,TK,-1.0,11187
3610621,904,EYGELSHOVEN,1972,TEQB,TK,-1.0,10960
3610828,905,EIJSDEN,1972,TEQB,TK,-1.0,10314
3611053,906,GELEEN,1972,TEQB,TK,-1.0,10048
3611289,907,GENNEP,1972,TEQB,TK,-1.0,10542
3611506,908,GEULLE,1972,TEQB,TK,-1.0,10530
3611684,909,GRATHEM,1972,TEQB,TK,-1.0,11008
3611885,910,GREVENBICHT,1972,TEQB,TK,-1.0,10624
3612071,911,GRONSVELD,1972,TEQB,TK,-1.0,10323
3612249,912,GRUBBENVORST,1972,TEQB,TK,-1.0,10176
3612462,913,GULPEN,1972,TEQB,TK,-1.0,11032
3612674,914,HAELEN,1972,TEQB,TK,-1.0,10321
3612887,915,HEEL EN PANHEEL,1972,TEQB,TK,-1.0,11208
3613153,917,HEERLEN,1972,TEQB,TK,-1.0,10902
3613388,918,HELDEN,1972,TEQB,TK,-1.0,10205
3613610,919,HERTEN,1972,TEQB,TK,-1.0,10138
3613821,920,HEYTHUYSEN,1972,TEQB,TK,-1.0,10840
3614048,921,HOENSBROEK,1972,TEQB,TK,-1.0,11177
3614256,922,HORN,1972,TEQB,TK,-1.0,11176
3614478,923,HORST,1972,TEQB,TK,-1.0,11108
3614703,924,HULSBERG,1972,TEQB,TK,-1.0,11216
3614886,925,HUNSEL,1972,TEQB,TK,-1.0,10784
3615123,927,JABEEK,1972,TEQB,TK,-1.0,10256
3615302,928,KERKRADE,1972,TEQB,TK,-1.0,10313
3615529,929,KESSEL,1972,TEQB,TK,-1.0,10890
3615738,930,KLIMMEN,1972,TEQB,TK,-1.0,10977
3615924,931,LIMBRICHT,1972,TEQB,TK,-1.0,11124
3616115,932,LINNE,1972,TEQB,TK,-1.0,10990
3616333,933,MAASBRACHT,1972,TEQB,TK,-1.0,10964
3616564,934,MAASBREE,1972,TEQB,TK,-1.0,11352
3616790,935,MAASTRICHT,1972,TEQB,TK,-1.0,10182
3617015,936,MARGRATEN,1972,TEQB,TK,-1.0,11243
3617274,938,MEERSSEN,1972,TEQB,TK,-1.0,10494
3617498,939,MELICK EN HERKENBOSCH,1972,TEQB,TK,-1.0,10196
3617710,940,MERKELBEEK,1972,TEQB,TK,-1.0,10763
3617893,941,MEIJEL,1972,TEQB,TK,-1.0,10925
3618100,942,MHEER,1972,TEQB,TK,-1.0,10538
3618269,943,MONTFORT,1972,TEQB,TK,-1.0,10266
3618478,944,MOOK EN MIDDELAAR,1972,TEQB,TK,-1.0,10271
3618689,945,MUNSTERGELEEN,1972,TEQB,TK,-1.0,10273
3618880,946,NEDERWEERT,1972,TEQB,TK,-1.0,10681
3619092,947,NEER,1972,TEQB,TK,-1.0,10682
3619301,948,NIEUWENHAGEN,1972,TEQB,TK,-1.0,10088
3619498,949,NIEUWSTADT,1972,TEQB,TK,-1.0,11140
3619683,950,NOORBEEK,1972,TEQB,TK,-1.0,10283
3619861,951,NUTH,1972,TEQB,TK,-1.0,10104
3620089,952,OBBICHT EN PAPENHOVEN,1972,TEQB,TK,-1.0,10388
